sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49103;SDS011;34915;52.926;11.116;2023-06-10T00:01:32;6.60;;;2.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:03:59;8.73;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:06:24;6.87;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:08:50;6.53;;;2.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:11:16;5.80;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:13:42;6.10;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:16:08;4.43;;;3.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:18:33;5.80;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:21:02;9.03;;;3.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:23:29;7.93;;;3.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:26:02;4.50;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:28:28;6.40;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:30:54;6.77;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:33:19;5.70;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:35:45;6.07;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:38:10;4.13;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:40:40;9.90;;;4.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:43:07;6.20;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:45:33;4.50;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:48:01;4.67;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:50:27;5.03;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:52:53;4.60;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:55:20;5.13;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T00:57:46;4.87;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:00:14;8.30;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:02:40;9.57;;;3.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:05:07;5.40;;;3.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:13:06;9.37;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:15:37;4.40;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:18:04;10.87;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:20:35;9.00;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:23:05;5.67;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:25:31;5.40;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:30:31;8.43;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:33:02;6.80;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:35:34;6.17;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:38:02;8.57;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:40:29;7.67;;;3.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:42:56;8.03;;;4.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:45:21;5.37;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:47:47;8.53;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:50:15;5.00;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:52:41;8.60;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:55:07;7.37;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:57:33;4.67;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T01:59:58;7.47;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:02:24;7.10;;;3.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:04:50;4.63;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:07:15;5.87;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:09:41;5.67;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:12:07;8.33;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:14:33;5.37;;;3.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:16:59;5.33;;;3.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:19:24;7.40;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:21:51;7.47;;;3.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:24:17;6.67;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:26:43;7.57;;;3.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:29:13;5.43;;;3.87;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:31:38;6.63;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:34:04;5.43;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:36:30;6.70;;;3.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:38:56;7.67;;;3.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:41:24;6.27;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:43:53;7.50;;;3.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:46:18;5.03;;;2.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:48:45;5.33;;;2.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:51:11;4.93;;;2.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:53:37;5.57;;;3.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:56:03;7.03;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T02:58:29;5.77;;;3.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:00:57;5.33;;;2.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:03:23;4.13;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:05:50;3.53;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:08:16;7.50;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:10:42;7.87;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:13:07;7.37;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:15:35;5.40;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:18:01;5.10;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:20:27;8.03;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:22:54;7.07;;;2.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:25:22;4.93;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:27:48;8.47;;;3.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:30:13;10.60;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:32:39;7.40;;;2.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:35:06;5.00;;;2.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:37:32;3.00;;;2.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:39:58;4.20;;;2.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:42:23;6.27;;;3.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:44:49;2.70;;;2.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:47:14;3.80;;;2.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:49:41;3.60;;;2.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:52:06;5.37;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:54:32;6.73;;;2.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:57:00;4.87;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T03:59:26;3.47;;;2.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:01:51;6.97;;;2.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:04:18;7.93;;;2.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:06:44;7.47;;;2.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:09:11;3.67;;;2.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:11:37;7.23;;;2.87;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:14:03;10.27;;;2.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:16:29;3.43;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:18:54;6.43;;;2.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:21:20;4.70;;;2.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:23:47;4.90;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:26:12;4.50;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:28:38;5.70;;;2.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:31:03;6.23;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:33:30;7.07;;;2.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:35:56;4.60;;;2.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:38:21;5.33;;;2.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:40:47;4.40;;;2.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:43:13;4.40;;;2.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:45:38;8.13;;;2.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:48:04;4.00;;;2.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:50:30;4.10;;;2.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:52:58;6.70;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:55:24;4.87;;;2.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T04:57:50;3.63;;;2.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:00:16;9.03;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:02:42;9.07;;;2.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:05:08;2.73;;;2.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:07:34;7.20;;;2.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:09:59;3.90;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:12:25;8.10;;;2.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:14:51;6.60;;;2.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:17:16;7.73;;;2.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:19:42;4.27;;;2.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:22:08;9.60;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:24:34;6.27;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:26:59;6.77;;;2.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:29:25;5.40;;;1.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:31:51;9.17;;;2.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:34:16;6.00;;;2.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:36:42;5.53;;;2.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:39:08;4.57;;;2.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:41:34;5.90;;;2.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:44:00;7.23;;;2.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:46:25;6.70;;;2.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:48:51;7.10;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:51:17;7.37;;;2.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:53:42;5.87;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:56:08;6.23;;;2.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T05:58:34;6.67;;;2.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:01:00;6.23;;;2.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:03:26;6.13;;;2.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:05:55;4.07;;;2.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:08:20;5.83;;;2.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:10:48;4.13;;;2.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:13:13;5.13;;;2.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:15:39;5.37;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:18:05;7.47;;;2.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:20:30;9.50;;;4.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:22:58;6.93;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:25:24;5.03;;;2.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:27:49;11.03;;;3.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:30:15;5.63;;;2.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:32:40;5.23;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:35:06;5.10;;;2.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:37:33;6.10;;;2.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:39:59;5.90;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:42:24;4.33;;;2.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:44:50;4.53;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:47:15;3.63;;;2.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:49:45;4.23;;;2.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:52:11;8.27;;;2.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:54:37;8.90;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:57:06;3.93;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T06:59:34;5.67;;;2.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:01:59;8.00;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:04:25;6.40;;;2.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:06:51;5.60;;;2.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:09:16;5.63;;;3.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:11:42;4.53;;;2.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:14:07;6.63;;;2.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:16:33;5.87;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:18:59;4.87;;;2.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:21:24;8.30;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:23:50;4.37;;;2.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:26:18;6.37;;;2.87;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:28:44;5.83;;;2.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:31:10;4.67;;;2.87;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:33:37;4.47;;;2.87;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:36:04;5.23;;;2.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:38:31;5.10;;;2.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:40:59;7.20;;;3.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:43:24;6.13;;;2.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:45:50;4.83;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:48:15;5.97;;;2.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:50:41;7.43;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:53:07;7.27;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:55:32;6.57;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T07:57:58;4.53;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:00:23;7.77;;;3.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:02:49;5.90;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:05:15;9.00;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:07:42;5.07;;;3.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:10:08;5.07;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:12:34;5.80;;;3.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:15:00;6.70;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:17:26;7.27;;;3.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:19:52;4.73;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:22:20;8.73;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:24:47;5.53;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:27:13;8.10;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:29:39;5.23;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:32:05;6.67;;;3.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:34:33;4.83;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:37:00;4.80;;;3.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:39:29;7.50;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:42:04;5.73;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:44:43;7.57;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:47:15;4.87;;;3.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:49:44;13.77;;;4.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:52:17;8.80;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:57:16;6.03;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T08:59:45;6.77;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:02:11;6.60;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:04:38;5.33;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:07:04;6.63;;;3.87;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:09:31;5.40;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:11:59;6.77;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:14:25;6.03;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:16:51;9.90;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:19:16;5.03;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:21:42;5.30;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:24:08;7.80;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:26:33;7.03;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:29:03;5.03;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:31:39;4.57;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:34:12;8.53;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:36:39;6.23;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:39:05;4.97;;;3.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:41:42;4.47;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:44:11;5.67;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:46:44;4.80;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:49:14;6.33;;;3.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:51:48;7.17;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:54:18;5.27;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:56:46;7.37;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T09:59:13;7.23;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:01:38;6.70;;;4.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:04:04;8.10;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:06:30;5.57;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:08:55;5.00;;;3.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:11:21;7.23;;;3.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:13:49;7.60;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:16:20;4.20;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:18:52;5.63;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:21:24;5.87;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:26:21;5.53;;;3.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:29:07;6.57;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:31:36;6.87;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:34:04;5.60;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:36:35;4.73;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:39:02;6.53;;;3.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:41:29;6.80;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:43:56;4.90;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:46:23;4.57;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:48:52;5.67;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:51:22;4.87;;;3.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:57:02;6.87;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-06-10T10:59:44;6.43;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:02:34;6.13;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:05:12;3.50;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:07:39;5.27;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:10:12;7.47;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:15:10;6.43;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:28:41;4.23;;;3.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:31:08;4.40;;;3.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:33:43;4.73;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:36:09;4.37;;;3.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:38:35;5.27;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:41:02;6.03;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:43:27;5.10;;;3.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:45:55;5.57;;;3.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:48:24;5.80;;;3.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:50:53;6.33;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:53:19;4.03;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:55:45;4.77;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T11:58:21;4.93;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:03:14;5.43;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:05:40;5.27;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:08:11;4.83;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:10:41;5.60;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:13:10;7.10;;;4.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:15:39;4.80;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:18:05;6.97;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:20:31;4.47;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:22:59;5.23;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:25:26;5.90;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:27:54;4.97;;;3.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:30:21;7.30;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:32:48;5.77;;;5.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:35:15;5.00;;;4.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:40:28;6.40;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:42:56;4.30;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:45:32;5.73;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:50:39;7.43;;;5.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:53:06;7.70;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:55:32;5.50;;;3.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T12:58:01;6.47;;;4.43;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:00:29;5.40;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:03:00;5.20;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:05:27;7.77;;;4.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:07:53;5.60;;;4.47;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:10:21;5.83;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:12:47;6.10;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:15:13;6.00;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:17:40;7.47;;;4.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:20:06;4.90;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:22:33;4.40;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:25:03;10.13;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:27:32;4.13;;;3.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:29:57;6.20;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:32:23;4.47;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:34:49;6.57;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:37:14;5.47;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:39:43;4.73;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:42:09;4.53;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:44:35;4.77;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:47:02;5.20;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:49:28;5.80;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:51:57;6.27;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:54:23;4.93;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:56:49;5.93;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T13:59:16;6.13;;;3.97;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:01:43;4.43;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:04:09;5.03;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:06:35;5.00;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:09:03;5.73;;;4.57;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:11:29;5.33;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:13:54;5.33;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:16:26;4.80;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:18:52;8.23;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:21:18;4.57;;;4.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:23:45;5.10;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:26:13;6.63;;;4.37;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:28:39;4.00;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:31:04;9.83;;;5.27;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:33:30;10.57;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:35:56;6.67;;;5.00;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:38:22;6.53;;;5.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:40:48;7.63;;;5.70;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:43:14;6.83;;;6.07;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:45:40;8.33;;;5.83;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:48:06;7.50;;;5.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:50:34;7.27;;;6.17;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:53:00;6.60;;;5.90;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:55:26;6.03;;;4.93;;
49103;SDS011;34915;52.926;11.116;2023-06-10T14:57:52;5.30;;;4.80;;
49103;SDS011;34915;52.926;11.116;2023-06-10T15:00:17;6.43;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-06-10T15:02:47;6.03;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-06-10T15:05:15;7.60;;;6.10;;
49103;SDS011;34915;52.926;11.116;2023-06-10T15:07:42;8.00;;;5.60;;
49103;SDS011;34915;52.926;11.116;2023-06-10T15:10:08;7.30;;;6.60;;