sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61977;BMP280;45905;50.570;10.428;2022-11-15T00:01:33;97783.34;;;7.61
61977;BMP280;45905;50.570;10.428;2022-11-15T00:04:19;97782.81;;;7.58
61977;BMP280;45905;50.570;10.428;2022-11-15T00:07:04;97782.69;;;7.59
61977;BMP280;45905;50.570;10.428;2022-11-15T00:09:50;97781.09;;;7.58
61977;BMP280;45905;50.570;10.428;2022-11-15T00:12:36;97777.91;;;7.56
61977;BMP280;45905;50.570;10.428;2022-11-15T00:15:22;97780.72;;;7.53
61977;BMP280;45905;50.570;10.428;2022-11-15T00:18:13;97776.91;;;7.49
61977;BMP280;45905;50.570;10.428;2022-11-15T00:21:12;97770.53;;;7.45
61977;BMP280;45905;50.570;10.428;2022-11-15T00:23:58;97768.31;;;7.43
61977;BMP280;45905;50.570;10.428;2022-11-15T00:26:44;97759.44;;;7.39
61977;BMP280;45905;50.570;10.428;2022-11-15T00:29:30;97773.25;;;7.35
61977;BMP280;45905;50.570;10.428;2022-11-15T00:32:15;97766.63;;;7.34
61977;BMP280;45905;50.570;10.428;2022-11-15T00:35:01;97771.66;;;7.34
61977;BMP280;45905;50.570;10.428;2022-11-15T00:37:47;97770.06;;;7.33
61977;BMP280;45905;50.570;10.428;2022-11-15T00:40:32;97763.19;;;7.35
61977;BMP280;45905;50.570;10.428;2022-11-15T00:43:18;97759.19;;;7.32
61977;BMP280;45905;50.570;10.428;2022-11-15T00:46:04;97766.91;;;7.31
61977;BMP280;45905;50.570;10.428;2022-11-15T00:48:49;97757.38;;;7.25
61977;BMP280;45905;50.570;10.428;2022-11-15T00:51:35;97746.22;;;7.27
61977;BMP280;45905;50.570;10.428;2022-11-15T00:54:21;97752.97;;;7.27
61977;BMP280;45905;50.570;10.428;2022-11-15T00:57:06;97752.03;;;7.28
61977;BMP280;45905;50.570;10.428;2022-11-15T00:59:52;97748.47;;;7.30
61977;BMP280;45905;50.570;10.428;2022-11-15T01:02:38;97744.22;;;7.31
61977;BMP280;45905;50.570;10.428;2022-11-15T01:05:23;97751.50;;;7.34
61977;BMP280;45905;50.570;10.428;2022-11-15T01:08:15;97747.66;;;7.30
61977;BMP280;45905;50.570;10.428;2022-11-15T01:11:11;97755.66;;;7.25
61977;BMP280;45905;50.570;10.428;2022-11-15T01:13:57;97759.81;;;7.17
61977;BMP280;45905;50.570;10.428;2022-11-15T01:16:42;97758.22;;;7.16
61977;BMP280;45905;50.570;10.428;2022-11-15T01:19:28;97758.84;;;7.18
61977;BMP280;45905;50.570;10.428;2022-11-15T01:22:14;97750.09;;;7.22
61977;BMP280;45905;50.570;10.428;2022-11-15T01:24:59;97749.94;;;7.23
61977;BMP280;45905;50.570;10.428;2022-11-15T01:27:45;97746.38;;;7.26
61977;BMP280;45905;50.570;10.428;2022-11-15T01:30:30;97742.25;;;7.25
61977;BMP280;45905;50.570;10.428;2022-11-15T01:33:16;97740.69;;;7.24
61977;BMP280;45905;50.570;10.428;2022-11-15T01:36:13;97748.91;;;7.26
61977;BMP280;45905;50.570;10.428;2022-11-15T01:38:59;97755.66;;;7.25
61977;BMP280;45905;50.570;10.428;2022-11-15T01:41:45;97746.38;;;7.26
61977;BMP280;45905;50.570;10.428;2022-11-15T01:47:28;97746.50;;;7.24
61977;BMP280;45905;50.570;10.428;2022-11-15T01:50:20;97749.69;;;7.26
61977;BMP280;45905;50.570;10.428;2022-11-15T01:53:07;97741.34;;;7.26
61977;BMP280;45905;50.570;10.428;2022-11-15T01:55:54;97734.56;;;7.26
61977;BMP280;45905;50.570;10.428;2022-11-15T01:58:41;97734.72;;;7.25
61977;BMP280;45905;50.570;10.428;2022-11-15T02:01:30;97725.25;;;7.27
61977;BMP280;45905;50.570;10.428;2022-11-15T02:07:14;97734.41;;;7.28
61977;BMP280;45905;50.570;10.428;2022-11-15T02:10:09;97721.81;;;7.28
61977;BMP280;45905;50.570;10.428;2022-11-15T02:12:56;97721.81;;;7.28
61977;BMP280;45905;50.570;10.428;2022-11-15T02:29:04;97711.41;;;7.14
61977;BMP280;45905;50.570;10.428;2022-11-15T02:32:42;97701.47;;;7.12
61977;BMP280;45905;50.570;10.428;2022-11-15T02:38:59;97694.47;;;7.06
61977;BMP280;45905;50.570;10.428;2022-11-15T02:41:58;97691.28;;;7.04
61977;BMP280;45905;50.570;10.428;2022-11-15T02:44:46;97693.03;;;7.04
61977;BMP280;45905;50.570;10.428;2022-11-15T02:47:42;97684.00;;;7.02
61977;BMP280;45905;50.570;10.428;2022-11-15T02:50:31;97679.41;;;6.97
61977;BMP280;45905;50.570;10.428;2022-11-15T02:53:18;97668.66;;;6.95
61977;BMP280;45905;50.570;10.428;2022-11-15T02:56:03;97674.78;;;6.93
61977;BMP280;45905;50.570;10.428;2022-11-15T03:12:28;97657.22;;;6.74
61977;BMP280;45905;50.570;10.428;2022-11-15T03:15:28;97666.66;;;6.72
61977;BMP280;45905;50.570;10.428;2022-11-15T03:18:57;97665.19;;;6.70
61977;BMP280;45905;50.570;10.428;2022-11-15T03:21:45;97671.72;;;6.63
61977;BMP280;45905;50.570;10.428;2022-11-15T03:24:36;97663.88;;;6.57
61977;BMP280;45905;50.570;10.428;2022-11-15T03:27:29;97666.56;;;6.55
61977;BMP280;45905;50.570;10.428;2022-11-15T03:30:18;97663.38;;;6.53
61977;BMP280;45905;50.570;10.428;2022-11-15T03:33:04;97662.72;;;6.51
61977;BMP280;45905;50.570;10.428;2022-11-15T03:35:53;97665.38;;;6.50
61977;BMP280;45905;50.570;10.428;2022-11-15T03:38:40;97662.19;;;6.48
61977;BMP280;45905;50.570;10.428;2022-11-15T03:48:00;97629.66;;;6.37
61977;BMP280;45905;50.570;10.428;2022-11-15T03:50:47;97636.31;;;6.29
61977;BMP280;45905;50.570;10.428;2022-11-15T03:53:34;97640.69;;;6.18
61977;BMP280;45905;50.570;10.428;2022-11-15T03:56:19;97640.03;;;6.16
61977;BMP280;45905;50.570;10.428;2022-11-15T03:59:05;97647.06;;;6.12
61977;BMP280;45905;50.570;10.428;2022-11-15T04:01:51;97641.88;;;6.14
61977;BMP280;45905;50.570;10.428;2022-11-15T04:04:36;97645.72;;;6.18
61977;BMP280;45905;50.570;10.428;2022-11-15T04:07:22;97638.97;;;6.18
61977;BMP280;45905;50.570;10.428;2022-11-15T04:10:10;97639.09;;;6.17
61977;BMP280;45905;50.570;10.428;2022-11-15T04:12:56;97649.94;;;6.17
61977;BMP280;45905;50.570;10.428;2022-11-15T04:15:42;97644.78;;;6.19
61977;BMP280;45905;50.570;10.428;2022-11-15T04:18:27;97642.16;;;6.20
61977;BMP280;45905;50.570;10.428;2022-11-15T04:21:13;97634.59;;;6.20
61977;BMP280;45905;50.570;10.428;2022-11-15T04:24:17;97632.88;;;6.21
61977;BMP280;45905;50.570;10.428;2022-11-15T04:27:02;97622.81;;;6.21
61977;BMP280;45905;50.570;10.428;2022-11-15T04:29:48;97623.75;;;6.20
61977;BMP280;45905;50.570;10.428;2022-11-15T04:32:33;97619.25;;;6.14
61977;BMP280;45905;50.570;10.428;2022-11-15T04:35:19;97625.19;;;6.13
61977;BMP280;45905;50.570;10.428;2022-11-15T04:38:07;97618.06;;;6.09
61977;BMP280;45905;50.570;10.428;2022-11-15T04:40:53;97625.25;;;5.94
61977;BMP280;45905;50.570;10.428;2022-11-15T04:43:38;97625.50;;;5.91
61977;BMP280;45905;50.570;10.428;2022-11-15T04:46:25;97623.91;;;5.90
61977;BMP280;45905;50.570;10.428;2022-11-15T04:49:11;97626.41;;;5.90
61977;BMP280;45905;50.570;10.428;2022-11-15T04:51:56;97630.53;;;5.91
61977;BMP280;45905;50.570;10.428;2022-11-15T04:54:42;97626.28;;;5.92
61977;BMP280;45905;50.570;10.428;2022-11-15T04:57:28;97622.06;;;5.92
61977;BMP280;45905;50.570;10.428;2022-11-15T05:00:16;97622.88;;;5.84
61977;BMP280;45905;50.570;10.428;2022-11-15T05:03:02;97626.97;;;5.85
61977;BMP280;45905;50.570;10.428;2022-11-15T05:06:07;97626.16;;;5.84
61977;BMP280;45905;50.570;10.428;2022-11-15T05:08:53;97627.88;;;5.84
61977;BMP280;45905;50.570;10.428;2022-11-15T05:11:39;97621.41;;;5.81
61977;BMP280;45905;50.570;10.428;2022-11-15T05:14:24;97617.28;;;5.80
61977;BMP280;45905;50.570;10.428;2022-11-15T05:17:10;97605.16;;;5.76
61977;BMP280;45905;50.570;10.428;2022-11-15T05:19:56;97610.16;;;5.76
61977;BMP280;45905;50.570;10.428;2022-11-15T05:22:41;97604.22;;;5.77
61977;BMP280;45905;50.570;10.428;2022-11-15T05:25:27;97602.63;;;5.76
61977;BMP280;45905;50.570;10.428;2022-11-15T05:28:13;97607.78;;;5.74
61977;BMP280;45905;50.570;10.428;2022-11-15T05:31:14;97594.00;;;5.69
61977;BMP280;45905;50.570;10.428;2022-11-15T05:34:03;97595.59;;;5.70
61977;BMP280;45905;50.570;10.428;2022-11-15T05:36:50;97592.44;;;5.68
61977;BMP280;45905;50.570;10.428;2022-11-15T05:39:36;97592.44;;;5.68
61977;BMP280;45905;50.570;10.428;2022-11-15T05:42:22;97591.78;;;5.66
61977;BMP280;45905;50.570;10.428;2022-11-15T05:45:09;97591.09;;;5.64
61977;BMP280;45905;50.570;10.428;2022-11-15T05:47:57;97592.00;;;5.63
61977;BMP280;45905;50.570;10.428;2022-11-15T05:50:46;97594.78;;;5.60
61977;BMP280;45905;50.570;10.428;2022-11-15T05:53:33;97589.13;;;5.58
61977;BMP280;45905;50.570;10.428;2022-11-15T05:56:20;97591.75;;;5.57
61977;BMP280;45905;50.570;10.428;2022-11-15T05:59:08;97606.94;;;5.55
61977;BMP280;45905;50.570;10.428;2022-11-15T06:01:54;97610.50;;;5.53
61977;BMP280;45905;50.570;10.428;2022-11-15T06:04:39;97609.88;;;5.51
61977;BMP280;45905;50.570;10.428;2022-11-15T06:07:25;97615.16;;;5.48
61977;BMP280;45905;50.570;10.428;2022-11-15T06:10:11;97621.22;;;5.46
61977;BMP280;45905;50.570;10.428;2022-11-15T06:13:04;97613.81;;;5.44
61977;BMP280;45905;50.570;10.428;2022-11-15T06:15:50;97614.22;;;5.40
61977;BMP280;45905;50.570;10.428;2022-11-15T06:18:36;97598.34;;;5.39
61977;BMP280;45905;50.570;10.428;2022-11-15T06:21:22;97589.09;;;5.40
61977;BMP280;45905;50.570;10.428;2022-11-15T06:24:08;97594.50;;;5.35
61977;BMP280;45905;50.570;10.428;2022-11-15T06:26:54;97605.34;;;5.27
61977;BMP280;45905;50.570;10.428;2022-11-15T06:29:39;97597.94;;;5.25
61977;BMP280;45905;50.570;10.428;2022-11-15T06:32:25;97607.84;;;5.27
61977;BMP280;45905;50.570;10.428;2022-11-15T06:35:11;97607.97;;;5.25
61977;BMP280;45905;50.570;10.428;2022-11-15T06:38:07;97618.28;;;5.22
61977;BMP280;45905;50.570;10.428;2022-11-15T06:40:52;97622.41;;;5.23
61977;BMP280;45905;50.570;10.428;2022-11-15T06:43:39;97618.53;;;5.19
61977;BMP280;45905;50.570;10.428;2022-11-15T06:46:25;97621.97;;;5.18
61977;BMP280;45905;50.570;10.428;2022-11-15T06:49:10;97632.00;;;5.18
61977;BMP280;45905;50.570;10.428;2022-11-15T06:51:56;97629.63;;;5.17
61977;BMP280;45905;50.570;10.428;2022-11-15T06:54:41;97630.41;;;5.17
61977;BMP280;45905;50.570;10.428;2022-11-15T06:57:27;97635.44;;;5.17
61977;BMP280;45905;50.570;10.428;2022-11-15T07:00:13;97642.84;;;5.19
61977;BMP280;45905;50.570;10.428;2022-11-15T07:03:03;97636.91;;;5.20
61977;BMP280;45905;50.570;10.428;2022-11-15T07:05:57;97650.25;;;5.20
61977;BMP280;45905;50.570;10.428;2022-11-15T07:08:50;97645.25;;;5.20
61977;BMP280;45905;50.570;10.428;2022-11-15T07:11:36;97639.44;;;5.20
61977;BMP280;45905;50.570;10.428;2022-11-15T07:14:21;97647.06;;;5.18
61977;BMP280;45905;50.570;10.428;2022-11-15T07:17:07;97651.06;;;5.21
61977;BMP280;45905;50.570;10.428;2022-11-15T07:19:52;97651.84;;;5.21
61977;BMP280;45905;50.570;10.428;2022-11-15T07:22:39;97649.47;;;5.20
61977;BMP280;45905;50.570;10.428;2022-11-15T07:25:24;97647.75;;;5.20
61977;BMP280;45905;50.570;10.428;2022-11-15T07:28:10;97638.63;;;5.19
61977;BMP280;45905;50.570;10.428;2022-11-15T07:30:56;97638.38;;;5.22
61977;BMP280;45905;50.570;10.428;2022-11-15T07:33:42;97629.94;;;5.23
61977;BMP280;45905;50.570;10.428;2022-11-15T07:36:27;97622.25;;;5.15
61977;BMP280;45905;50.570;10.428;2022-11-15T07:39:13;97613.78;;;5.16
61977;BMP280;45905;50.570;10.428;2022-11-15T07:42:00;97612.72;;;5.19
61977;BMP280;45905;50.570;10.428;2022-11-15T07:45:04;97624.47;;;5.18
61977;BMP280;45905;50.570;10.428;2022-11-15T07:47:51;97617.75;;;5.19
61977;BMP280;45905;50.570;10.428;2022-11-15T07:50:40;97624.09;;;5.23
61977;BMP280;45905;50.570;10.428;2022-11-15T07:53:26;97621.47;;;5.24
61977;BMP280;45905;50.570;10.428;2022-11-15T07:56:12;97628.06;;;5.25
61977;BMP280;45905;50.570;10.428;2022-11-15T07:58:58;97625.53;;;5.25
61977;BMP280;45905;50.570;10.428;2022-11-15T08:01:44;97615.91;;;5.21
61977;BMP280;45905;50.570;10.428;2022-11-15T08:04:30;97614.84;;;5.23
61977;BMP280;45905;50.570;10.428;2022-11-15T08:07:16;97606.13;;;5.27
61977;BMP280;45905;50.570;10.428;2022-11-15T08:10:02;97604.03;;;5.32
61977;BMP280;45905;50.570;10.428;2022-11-15T08:13:08;97605.88;;;5.30
61977;BMP280;45905;50.570;10.428;2022-11-15T08:15:59;97601.78;;;5.29
61977;BMP280;45905;50.570;10.428;2022-11-15T08:18:45;97607.47;;;5.31
61977;BMP280;45905;50.570;10.428;2022-11-15T08:21:31;97608.13;;;5.33
61977;BMP280;45905;50.570;10.428;2022-11-15T08:24:16;97617.66;;;5.39
61977;BMP280;45905;50.570;10.428;2022-11-15T08:27:02;97616.47;;;5.52
61977;BMP280;45905;50.570;10.428;2022-11-15T08:29:49;97606.19;;;5.73
61977;BMP280;45905;50.570;10.428;2022-11-15T08:32:36;97605.38;;;5.91
61977;BMP280;45905;50.570;10.428;2022-11-15T08:35:22;97605.50;;;5.99
61977;BMP280;45905;50.570;10.428;2022-11-15T08:38:14;97608.69;;;6.01
61977;BMP280;45905;50.570;10.428;2022-11-15T08:41:03;97599.28;;;6.12
61977;BMP280;45905;50.570;10.428;2022-11-15T08:43:50;97606.94;;;6.20
61977;BMP280;45905;50.570;10.428;2022-11-15T08:46:35;97597.78;;;6.28
61977;BMP280;45905;50.570;10.428;2022-11-15T08:49:21;97591.28;;;6.35
61977;BMP280;45905;50.570;10.428;2022-11-15T08:52:06;97590.75;;;6.32
61977;BMP280;45905;50.570;10.428;2022-11-15T08:54:52;97588.78;;;6.26
61977;BMP280;45905;50.570;10.428;2022-11-15T08:57:37;97578.59;;;6.28
61977;BMP280;45905;50.570;10.428;2022-11-15T09:00:23;97578.03;;;6.33
61977;BMP280;45905;50.570;10.428;2022-11-15T09:03:09;97573.41;;;6.38
61977;BMP280;45905;50.570;10.428;2022-11-15T09:06:00;97572.97;;;6.43
61977;BMP280;45905;50.570;10.428;2022-11-15T09:08:46;97564.75;;;6.41
61977;BMP280;45905;50.570;10.428;2022-11-15T09:11:33;97563.97;;;6.40
61977;BMP280;45905;50.570;10.428;2022-11-15T09:14:18;97567.16;;;6.42
61977;BMP280;45905;50.570;10.428;2022-11-15T09:17:08;97566.09;;;6.45
61977;BMP280;45905;50.570;10.428;2022-11-15T09:19:53;97569.09;;;6.48
61977;BMP280;45905;50.570;10.428;2022-11-15T09:22:39;97556.38;;;6.49
61977;BMP280;45905;50.570;10.428;2022-11-15T09:25:25;97559.28;;;6.54
61977;BMP280;45905;50.570;10.428;2022-11-15T09:28:10;97555.41;;;6.60
61977;BMP280;45905;50.570;10.428;2022-11-15T09:31:02;97549.97;;;6.64
61977;BMP280;45905;50.570;10.428;2022-11-15T09:33:48;97554.31;;;6.71
61977;BMP280;45905;50.570;10.428;2022-11-15T09:36:34;97550.94;;;6.80
61977;BMP280;45905;50.570;10.428;2022-11-15T09:39:19;97555.28;;;6.87
61977;BMP280;45905;50.570;10.428;2022-11-15T09:45:39;97535.59;;;7.00
61977;BMP280;45905;50.570;10.428;2022-11-15T09:51:38;97533.97;;;7.25
61977;BMP280;45905;50.570;10.428;2022-11-15T09:57:46;97521.06;;;7.45
61977;BMP280;45905;50.570;10.428;2022-11-15T10:00:22;97521.13;;;7.53
61977;BMP280;45905;50.570;10.428;2022-11-15T10:03:34;97517.38;;;7.57
61977;BMP280;45905;50.570;10.428;2022-11-15T10:06:04;97512.06;;;7.60
61977;BMP280;45905;50.570;10.428;2022-11-15T10:08:49;97506.63;;;7.72
61977;BMP280;45905;50.570;10.428;2022-11-15T10:11:26;97497.38;;;7.80
61977;BMP280;45905;50.570;10.428;2022-11-15T10:14:18;97501.25;;;7.92
61977;BMP280;45905;50.570;10.428;2022-11-15T10:22:53;97485.97;;;8.19
61977;BMP280;45905;50.570;10.428;2022-11-15T10:25:28;97479.25;;;8.27
61977;BMP280;45905;50.570;10.428;2022-11-15T10:28:17;97482.28;;;8.38
61977;BMP280;45905;50.570;10.428;2022-11-15T10:30:52;97485.50;;;8.48
61977;BMP280;45905;50.570;10.428;2022-11-15T10:33:34;97470.38;;;8.56
61977;BMP280;45905;50.570;10.428;2022-11-15T10:38:52;97481.81;;;8.75
61977;BMP280;45905;50.570;10.428;2022-11-15T10:41:37;97469.19;;;8.83
61977;BMP280;45905;50.570;10.428;2022-11-15T10:46:37;97468.59;;;9.04
61977;BMP280;45905;50.570;10.428;2022-11-15T10:49:23;97465.47;;;9.18
61977;BMP280;45905;50.570;10.428;2022-11-15T10:52:01;97452.97;;;9.32
61977;BMP280;45905;50.570;10.428;2022-11-15T10:54:37;97450.59;;;9.46
61977;BMP280;45905;50.570;10.428;2022-11-15T10:57:18;97448.38;;;9.59
61977;BMP280;45905;50.570;10.428;2022-11-15T10:59:51;97435.72;;;9.74
61977;BMP280;45905;50.570;10.428;2022-11-15T11:10:38;97416.09;;;10.37
61977;BMP280;45905;50.570;10.428;2022-11-15T11:18:40;97399.72;;;10.77
61977;BMP280;45905;50.570;10.428;2022-11-15T11:21:17;97390.66;;;10.83
61977;BMP280;45905;50.570;10.428;2022-11-15T11:32:49;97377.47;;;11.31
61977;BMP280;45905;50.570;10.428;2022-11-15T11:41:55;97361.59;;;11.51
61977;BMP280;45905;50.570;10.428;2022-11-15T11:44:34;97361.44;;;11.52
61977;BMP280;45905;50.570;10.428;2022-11-15T11:47:24;97356.63;;;11.57
61977;BMP280;45905;50.570;10.428;2022-11-15T11:50:13;97355.75;;;11.64
61977;BMP280;45905;50.570;10.428;2022-11-15T11:53:03;97349.28;;;11.76
61977;BMP280;45905;50.570;10.428;2022-11-15T11:55:42;97353.56;;;11.90
61977;BMP280;45905;50.570;10.428;2022-11-15T11:58:26;97351.97;;;12.03
61977;BMP280;45905;50.570;10.428;2022-11-15T12:04:18;97344.38;;;12.38
61977;BMP280;45905;50.570;10.428;2022-11-15T12:07:17;97345.75;;;12.54
61977;BMP280;45905;50.570;10.428;2022-11-15T12:10:28;97341.09;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T12:13:16;97341.44;;;12.55
61977;BMP280;45905;50.570;10.428;2022-11-15T12:15:56;97355.56;;;12.57
61977;BMP280;45905;50.570;10.428;2022-11-15T12:18:24;97347.50;;;12.54
61977;BMP280;45905;50.570;10.428;2022-11-15T12:21:06;97340.25;;;12.51
61977;BMP280;45905;50.570;10.428;2022-11-15T12:23:50;97344.94;;;12.54
61977;BMP280;45905;50.570;10.428;2022-11-15T12:26:29;97345.56;;;12.56
61977;BMP280;45905;50.570;10.428;2022-11-15T12:29:10;97344.59;;;12.57
61977;BMP280;45905;50.570;10.428;2022-11-15T12:31:42;97347.75;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T12:36:50;97341.09;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T12:39:18;97333.47;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T13:02:24;97315.69;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T13:05:56;97301.25;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T13:10:30;97292.28;;;12.62
61977;BMP280;45905;50.570;10.428;2022-11-15T13:13:02;97291.16;;;12.64
61977;BMP280;45905;50.570;10.428;2022-11-15T13:16:10;97287.28;;;12.68
61977;BMP280;45905;50.570;10.428;2022-11-15T13:18:54;97280.69;;;12.74
61977;BMP280;45905;50.570;10.428;2022-11-15T13:21:23;97265.09;;;12.77
61977;BMP280;45905;50.570;10.428;2022-11-15T13:24:16;97266.28;;;12.80
61977;BMP280;45905;50.570;10.428;2022-11-15T13:26:43;97259.88;;;12.84
61977;BMP280;45905;50.570;10.428;2022-11-15T13:29:17;97258.50;;;12.88
61977;BMP280;45905;50.570;10.428;2022-11-15T13:31:46;97256.84;;;12.95
61977;BMP280;45905;50.570;10.428;2022-11-15T13:34:32;97255.72;;;13.04
61977;BMP280;45905;50.570;10.428;2022-11-15T13:39:49;97248.19;;;13.23
61977;BMP280;45905;50.570;10.428;2022-11-15T13:42:20;97248.06;;;13.31
61977;BMP280;45905;50.570;10.428;2022-11-15T13:45:00;97239.09;;;13.35
61977;BMP280;45905;50.570;10.428;2022-11-15T13:47:28;97242.84;;;13.38
61977;BMP280;45905;50.570;10.428;2022-11-15T13:50:00;97236.56;;;13.41
61977;BMP280;45905;50.570;10.428;2022-11-15T13:52:40;97238.94;;;13.42
61977;BMP280;45905;50.570;10.428;2022-11-15T13:55:21;97234.44;;;13.44
61977;BMP280;45905;50.570;10.428;2022-11-15T13:57:57;97236.03;;;13.45
61977;BMP280;45905;50.570;10.428;2022-11-15T14:00:34;97234.09;;;13.47
61977;BMP280;45905;50.570;10.428;2022-11-15T14:06:11;97216.06;;;13.49
61977;BMP280;45905;50.570;10.428;2022-11-15T14:08:41;97216.28;;;13.47
61977;BMP280;45905;50.570;10.428;2022-11-15T14:11:19;97208.22;;;13.44
61977;BMP280;45905;50.570;10.428;2022-11-15T14:16:49;97216.97;;;13.35
61977;BMP280;45905;50.570;10.428;2022-11-15T14:25:19;97214.75;;;13.19
61977;BMP280;45905;50.570;10.428;2022-11-15T14:28:15;97213.31;;;13.11
61977;BMP280;45905;50.570;10.428;2022-11-15T14:30:45;97213.09;;;13.06
61977;BMP280;45905;50.570;10.428;2022-11-15T14:33:33;97209.91;;;12.97
61977;BMP280;45905;50.570;10.428;2022-11-15T14:36:14;97205.75;;;12.90
61977;BMP280;45905;50.570;10.428;2022-11-15T14:38:42;97205.53;;;12.85
61977;BMP280;45905;50.570;10.428;2022-11-15T14:41:25;97205.28;;;12.80
61977;BMP280;45905;50.570;10.428;2022-11-15T14:43:53;97196.47;;;12.77
61977;BMP280;45905;50.570;10.428;2022-11-15T14:46:20;97195.88;;;12.75
61977;BMP280;45905;50.570;10.428;2022-11-15T14:48:47;97195.03;;;12.68
61977;BMP280;45905;50.570;10.428;2022-11-15T14:51:17;97193.81;;;12.64
61977;BMP280;45905;50.570;10.428;2022-11-15T14:53:46;97192.00;;;12.58
61977;BMP280;45905;50.570;10.428;2022-11-15T14:56:14;97197.63;;;12.54
61977;BMP280;45905;50.570;10.428;2022-11-15T14:58:43;97190.56;;;12.49
61977;BMP280;45905;50.570;10.428;2022-11-15T15:01:23;97190.13;;;12.46
61977;BMP280;45905;50.570;10.428;2022-11-15T15:03:52;97186.41;;;12.42
61977;BMP280;45905;50.570;10.428;2022-11-15T15:06:23;97195.50;;;12.37
61977;BMP280;45905;50.570;10.428;2022-11-15T15:08:50;97195.47;;;12.30
61977;BMP280;45905;50.570;10.428;2022-11-15T15:11:30;97186.84;;;12.25
61977;BMP280;45905;50.570;10.428;2022-11-15T15:13:57;97190.34;;;12.24
61977;BMP280;45905;50.570;10.428;2022-11-15T15:16:27;97188.94;;;12.21
61977;BMP280;45905;50.570;10.428;2022-11-15T15:18:54;97184.22;;;12.19
61977;BMP280;45905;50.570;10.428;2022-11-15T15:21:27;97169.16;;;12.17
61977;BMP280;45905;50.570;10.428;2022-11-15T15:24:01;97176.53;;;12.12
61977;BMP280;45905;50.570;10.428;2022-11-15T15:26:28;97167.34;;;12.11
61977;BMP280;45905;50.570;10.428;2022-11-15T15:28:56;97171.03;;;12.09
61977;BMP280;45905;50.570;10.428;2022-11-15T15:31:23;97163.97;;;12.04
61977;BMP280;45905;50.570;10.428;2022-11-15T15:33:50;97158.47;;;12.01
61977;BMP280;45905;50.570;10.428;2022-11-15T15:36:18;97168.22;;;11.98
61977;BMP280;45905;50.570;10.428;2022-11-15T15:38:45;97161.28;;;11.92
61977;BMP280;45905;50.570;10.428;2022-11-15T15:41:15;97156.16;;;11.85
61977;BMP280;45905;50.570;10.428;2022-11-15T15:43:43;97165.28;;;11.80
61977;BMP280;45905;50.570;10.428;2022-11-15T15:46:19;97165.03;;;11.75
61977;BMP280;45905;50.570;10.428;2022-11-15T15:48:47;97158.75;;;11.71
61977;BMP280;45905;50.570;10.428;2022-11-15T15:51:14;97165.16;;;11.67
61977;BMP280;45905;50.570;10.428;2022-11-15T15:53:47;97152.81;;;11.64
61977;BMP280;45905;50.570;10.428;2022-11-15T15:56:14;97150.28;;;11.64
61977;BMP280;45905;50.570;10.428;2022-11-15T15:58:42;97147.16;;;11.63
61977;BMP280;45905;50.570;10.428;2022-11-15T16:01:09;97147.50;;;11.60
61977;BMP280;45905;50.570;10.428;2022-11-15T16:03:36;97146.28;;;11.56
61977;BMP280;45905;50.570;10.428;2022-11-15T16:06:03;97145.84;;;11.52
61977;BMP280;45905;50.570;10.428;2022-11-15T16:08:31;97143.84;;;11.48
61977;BMP280;45905;50.570;10.428;2022-11-15T16:11:19;97142.66;;;11.44
61977;BMP280;45905;50.570;10.428;2022-11-15T16:13:46;97141.41;;;11.40
61977;BMP280;45905;50.570;10.428;2022-11-15T16:16:13;97135.31;;;11.35
61977;BMP280;45905;50.570;10.428;2022-11-15T16:18:41;97135.03;;;11.30
61977;BMP280;45905;50.570;10.428;2022-11-15T16:21:08;97134.59;;;11.26
61977;BMP280;45905;50.570;10.428;2022-11-15T16:23:35;97136.28;;;11.20
61977;BMP280;45905;50.570;10.428;2022-11-15T16:26:27;97136.34;;;11.12
61977;BMP280;45905;50.570;10.428;2022-11-15T16:28:55;97132.00;;;11.06
61977;BMP280;45905;50.570;10.428;2022-11-15T16:31:22;97126.50;;;11.03
61977;BMP280;45905;50.570;10.428;2022-11-15T16:33:49;97130.50;;;10.97
61977;BMP280;45905;50.570;10.428;2022-11-15T16:36:23;97136.28;;;10.91
61977;BMP280;45905;50.570;10.428;2022-11-15T16:38:56;97117.94;;;10.89
61977;BMP280;45905;50.570;10.428;2022-11-15T16:41:24;97115.56;;;10.88
61977;BMP280;45905;50.570;10.428;2022-11-15T16:43:51;97113.03;;;10.88
61977;BMP280;45905;50.570;10.428;2022-11-15T16:46:23;97110.69;;;10.86
61977;BMP280;45905;50.570;10.428;2022-11-15T16:48:51;97101.88;;;10.83
61977;BMP280;45905;50.570;10.428;2022-11-15T16:51:20;97096.19;;;10.81
61977;BMP280;45905;50.570;10.428;2022-11-15T16:53:49;97093.41;;;10.76
61977;BMP280;45905;50.570;10.428;2022-11-15T16:56:29;97090.94;;;10.68
61977;BMP280;45905;50.570;10.428;2022-11-15T16:58:59;97083.09;;;10.63
61977;BMP280;45905;50.570;10.428;2022-11-15T17:01:30;97091.22;;;10.59
61977;BMP280;45905;50.570;10.428;2022-11-15T17:03:58;97092.19;;;10.58
61977;BMP280;45905;50.570;10.428;2022-11-15T17:06:40;97089.66;;;10.58
61977;BMP280;45905;50.570;10.428;2022-11-15T17:09:19;97089.81;;;10.56
61977;BMP280;45905;50.570;10.428;2022-11-15T17:11:46;97075.91;;;10.52
61977;BMP280;45905;50.570;10.428;2022-11-15T17:14:15;97079.41;;;10.51
61977;BMP280;45905;50.570;10.428;2022-11-15T17:16:43;97071.56;;;10.47
61977;BMP280;45905;50.570;10.428;2022-11-15T17:19:18;97083.59;;;10.45
61977;BMP280;45905;50.570;10.428;2022-11-15T17:21:47;97072.25;;;10.41
61977;BMP280;45905;50.570;10.428;2022-11-15T17:24:17;97083.84;;;10.35
61977;BMP280;45905;50.570;10.428;2022-11-15T17:26:47;97079.75;;;10.34
61977;BMP280;45905;50.570;10.428;2022-11-15T17:29:14;97069.78;;;10.33
61977;BMP280;45905;50.570;10.428;2022-11-15T17:31:41;97065.88;;;10.30
61977;BMP280;45905;50.570;10.428;2022-11-15T17:34:08;97066.38;;;10.26
61977;BMP280;45905;50.570;10.428;2022-11-15T17:36:35;97068.47;;;10.23
61977;BMP280;45905;50.570;10.428;2022-11-15T17:39:03;97076.59;;;10.18
61977;BMP280;45905;50.570;10.428;2022-11-15T17:41:31;97071.84;;;10.15
61977;BMP280;45905;50.570;10.428;2022-11-15T17:43:59;97076.50;;;10.12
61977;BMP280;45905;50.570;10.428;2022-11-15T17:46:28;97075.69;;;10.11