sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-02-01T05:02:26;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:04:53;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:07:21;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:09:48;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:12:15;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:14:59;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:17:27;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:19:54;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:22:21;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:24:48;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:27:15;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:29:41;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:32:10;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:34:38;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:37:05;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:39:32;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:41:59;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:44:26;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:46:53;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:49:20;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:51:48;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:54:15;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:56:42;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T05:59:09;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:01:36;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:04:03;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:06:30;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:08:58;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:11:25;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:13:53;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:16:21;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:18:48;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:21:16;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:23:49;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:26:17;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:28:44;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:31:11;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:33:38;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:36:07;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:38:35;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:41:03;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:43:31;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:46:00;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:48:27;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:50:54;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:53:21;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:55:52;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T06:58:19;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:00:47;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:03:15;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:05:41;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:08:08;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:10:35;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:13:02;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:15:29;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:17:57;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:20:24;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:22:55;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:25:22;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:27:49;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:30:16;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:32:43;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:35:12;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:37:39;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:40:07;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:42:34;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:45:01;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:47:29;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:49:56;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:52:24;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:54:53;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:57:20;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T07:59:47;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:02:31;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:04:58;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:07:27;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:09:53;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:12:20;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:14:47;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:17:14;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:19:41;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:22:08;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:24:36;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:27:05;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:29:32;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:31:59;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:34:26;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:36:53;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:39:24;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:41:52;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:44:33;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:47:00;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:49:27;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:51:53;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:54:20;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:56:47;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T08:59:16;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:01:43;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:04:09;4.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:06:36;4.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:09:06;4.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:11:34;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:14:00;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:16:29;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:18:56;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:21:23;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:23:50;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:26:17;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:28:44;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:31:11;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:33:39;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:36:07;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:38:34;4.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:41:06;4.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:43:41;4.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:46:20;4.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:48:53;4.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:51:23;4.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:53:58;4.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:56:33;4.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T09:59:08;4.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:01:36;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:04:08;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:06:51;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:09:33;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:15:05;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:17:47;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:20:23;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:23:00;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:25:36;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:28:04;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:30:35;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:33:15;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:35:45;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:38:19;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:40:48;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:43:16;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:45:43;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:48:10;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:50:40;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:53:16;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:55:47;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T10:58:17;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:00:47;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:06:11;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:08:48;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:11:15;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:13:42;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:16:12;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:18:39;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:21:08;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:23:40;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:26:12;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:28:48;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:31:17;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:33:49;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:36:19;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:38:52;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:41:25;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:43:55;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:46:29;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:48:57;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:51:47;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:54:46;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T11:57:28;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:00:10;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:03:04;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:05:41;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:08:29;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:11:18;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:13:58;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:16:37;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:19:24;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:22:03;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:24:56;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:30:53;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:33:33;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:36:12;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:38:46;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:41:41;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:44:20;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:46:54;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:49:27;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:52:00;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:54:34;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:57:04;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T12:59:37;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:02:12;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:04:49;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:07:22;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:09:53;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:12:25;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:14:57;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:17:29;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:20:00;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:22:32;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:25:02;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:27:31;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:30:00;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:39:05;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:41:42;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:44:14;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:46:44;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:49:19;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:51:50;5.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:54:28;5.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:56:58;5.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T13:59:50;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:02:46;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:08:45;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:11:44;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:14:39;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:17:39;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:23:25;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:26:20;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:28:57;5.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:34:40;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:37:25;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:39:56;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:42:26;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:44:57;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:47:43;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:50:23;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:53:01;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:55:35;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T14:58:13;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:00:47;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:03:39;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:06:24;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:08:55;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:11:23;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:13:50;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:16:22;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:18:50;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:21:18;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:23:46;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:26:30;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:28:57;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:31:34;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:34:01;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:36:28;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:39:18;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:41:50;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:44:22;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:46:54;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:49:26;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:51:54;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:54:25;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:56:54;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T15:59:23;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:01:51;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:04:21;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:06:50;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:09:19;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:11:52;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:14:20;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:16:48;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:19:15;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:21:43;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:24:11;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:26:38;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:29:06;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:31:35;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:34:04;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:36:32;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:39:00;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:41:28;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:43:55;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:46:24;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:48:54;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:51:24;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:53:51;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:56:21;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T16:58:48;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:01:17;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:03:45;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:06:15;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:08:46;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:11:13;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:13:43;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:16:21;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:18:53;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:21:21;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:23:49;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:26:16;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:28:44;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:31:13;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:33:41;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:36:12;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:38:39;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:41:09;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:43:36;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:46:09;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:48:37;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:51:05;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:53:37;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:56:05;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T17:58:32;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:00:59;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:03:29;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:05:58;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:08:27;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:10:56;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:13:25;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:15:52;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:18:20;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:20:48;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:23:17;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:25:45;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:28:13;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:30:41;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:33:11;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:35:39;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:38:09;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:40:41;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:43:11;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:45:41;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:48:10;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:50:39;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:53:11;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:55:38;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T18:58:06;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:00:33;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:03:02;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:05:30;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:07:57;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:10:25;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:12:53;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:15:22;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:17:51;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:20:21;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:22:48;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:25:17;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:27:46;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:30:14;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:32:41;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:35:09;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:37:38;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:40:08;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:42:36;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:45:06;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:47:34;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:50:01;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:52:31;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:54:59;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:57:27;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T19:59:54;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:02:22;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:04:53;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:07:20;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:09:47;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:12:14;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:14:41;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:17:14;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:19:44;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:22:11;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:24:39;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:27:07;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:29:36;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:32:03;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:34:30;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:36:59;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:39:26;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:41:52;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:44:20;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:46:47;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:49:14;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:51:41;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:54:09;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:56:36;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T20:59:04;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:01:35;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:04:16;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:06:43;4.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:09:11;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:11:38;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:14:05;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:16:32;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:18:59;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:21:26;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:23:54;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:26:25;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:28:53;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:31:20;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:33:50;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:36:17;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:38:45;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:41:11;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:43:57;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:46:24;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:48:51;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-01T21:51:18;5.10;99.90