sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-11-21T00:00:01;101320;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-11-21T00:05:01;101310;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-11-21T00:10:01;101310;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-11-21T00:15:01;101310;;;7.1;88
61571;BME280;47463;49.884;10.010;2023-11-21T00:20:01;101320;;;7.1;88
61571;BME280;47463;49.884;10.010;2023-11-21T00:25:01;101310;;;7.1;88
61571;BME280;47463;49.884;10.010;2023-11-21T00:30:01;101310;;;7.1;88
61571;BME280;47463;49.884;10.010;2023-11-21T00:35:01;101310;;;7.1;88
61571;BME280;47463;49.884;10.010;2023-11-21T00:40:01;101320;;;7.1;88
61571;BME280;47463;49.884;10.010;2023-11-21T00:45:01;101320;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T00:50:01;101330;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T00:55:01;101330;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:00:01;101330;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:05:01;101330;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:10:01;101320;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:15:01;101320;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:20:01;101320;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:25:01;101320;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:30:01;101310;;;7.1;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:35:01;101310;;;7;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:40:01;101310;;;7;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:45:01;101320;;;7;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:50:01;101320;;;7;89
61571;BME280;47463;49.884;10.010;2023-11-21T01:55:01;101320;;;7;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:00:01;101320;;;6.9;89
61571;BME280;47463;49.884;10.010;2023-11-21T02:05:01;101320;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:10:01;101320;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:15:01;101330;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:20:01;101330;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:25:01;101330;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:30:01;101330;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:35:01;101340;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:40:01;101330;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:45:01;101320;;;6.8;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:50:01;101340;;;6.7;90
61571;BME280;47463;49.884;10.010;2023-11-21T02:55:01;101330;;;6.6;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:00:01;101330;;;6.5;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:05:01;101330;;;6.4;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:10:01;101320;;;6.5;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:15:01;101330;;;6.6;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:20:01;101340;;;6.5;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:25:01;101340;;;6.4;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:30:01;101330;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:35:01;101340;;;6.4;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:40:01;101330;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:45:01;101340;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:50:01;101330;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T03:55:01;101330;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:00:01;101330;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:05:01;101340;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:10:01;101340;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:15:01;101350;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:20:01;101340;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:25:01;101350;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:30:01;101350;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:35:01;101350;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:40:01;101360;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:45:01;101370;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:50:01;101370;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T04:55:01;101380;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:00:01;101380;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:05:01;101390;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:10:01;101390;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:15:01;101390;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:20:01;101400;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:25:01;101400;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-11-21T05:30:01;101410;;;6.4;91
61571;BME280;47463;49.884;10.010;2023-11-21T05:35:01;101400;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T05:40:01;101420;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T05:45:01;101420;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T05:50:01;101420;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T05:55:01;101420;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:00:01;101420;;;6.6;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:05:01;101430;;;6.6;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:10:01;101450;;;6.6;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:15:01;101450;;;6.6;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:20:01;101450;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:25:01;101460;;;6.5;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:30:01;101480;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:35:01;101480;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:40:01;101490;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:45:01;101490;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:50:01;101490;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T06:55:01;101500;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:00:01;101510;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:05:01;101520;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:10:01;101520;;;6.7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:15:01;101530;;;6.8;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:20:01;101540;;;6.8;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:25:01;101540;;;6.9;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:30:01;101550;;;6.9;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:35:01;101550;;;6.9;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:40:01;101550;;;7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:45:01;101560;;;7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:50:01;101560;;;7;91
61571;BME280;47463;49.884;10.010;2023-11-21T07:55:01;101570;;;7;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:00:01;101580;;;7;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:05:01;101580;;;7.1;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:10:01;101590;;;7.1;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:15:01;101590;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:20:01;101600;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:25:01;101610;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:30:01;101610;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:35:01;101620;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:40:01;101630;;;7.1;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:45:01;101620;;;7.1;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:50:01;101620;;;7.1;91
61571;BME280;47463;49.884;10.010;2023-11-21T08:55:01;101630;;;7.1;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:00:01;101630;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:05:01;101630;;;7.2;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:10:01;101630;;;7.4;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:15:01;101630;;;7.3;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:20:01;101640;;;7.4;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:25:01;101640;;;7.4;91
61571;BME280;47463;49.884;10.010;2023-11-21T09:30:01;101650;;;7.4;90
61571;BME280;47463;49.884;10.010;2023-11-21T09:35:01;101660;;;7.5;90
61571;BME280;47463;49.884;10.010;2023-11-21T09:40:01;101650;;;7.6;90
61571;BME280;47463;49.884;10.010;2023-11-21T09:45:02;101670;;;7.8;90
61571;BME280;47463;49.884;10.010;2023-11-21T09:50:01;101670;;;7.9;90
61571;BME280;47463;49.884;10.010;2023-11-21T09:55:01;101680;;;8;88
61571;BME280;47463;49.884;10.010;2023-11-21T10:00:01;101680;;;8;88
61571;BME280;47463;49.884;10.010;2023-11-21T10:05:01;101690;;;8;87
61571;BME280;47463;49.884;10.010;2023-11-21T10:10:01;101690;;;8;86
61571;BME280;47463;49.884;10.010;2023-11-21T10:15:01;101690;;;8;86
61571;BME280;47463;49.884;10.010;2023-11-21T10:20:01;101690;;;8.1;85
61571;BME280;47463;49.884;10.010;2023-11-21T10:25:01;101700;;;8.2;85
61571;BME280;47463;49.884;10.010;2023-11-21T10:30:01;101700;;;8.3;84
61571;BME280;47463;49.884;10.010;2023-11-21T10:35:01;101690;;;8.2;84
61571;BME280;47463;49.884;10.010;2023-11-21T10:40:01;101690;;;8.3;84
61571;BME280;47463;49.884;10.010;2023-11-21T10:45:01;101690;;;8.3;84
61571;BME280;47463;49.884;10.010;2023-11-21T10:50:01;101690;;;8.3;83
61571;BME280;47463;49.884;10.010;2023-11-21T10:55:01;101700;;;8.4;83
61571;BME280;47463;49.884;10.010;2023-11-21T11:00:01;101700;;;8.4;82
61571;BME280;47463;49.884;10.010;2023-11-21T11:05:01;101700;;;8.5;82
61571;BME280;47463;49.884;10.010;2023-11-21T11:10:01;101700;;;8.6;82
61571;BME280;47463;49.884;10.010;2023-11-21T11:15:01;101700;;;8.7;81
61571;BME280;47463;49.884;10.010;2023-11-21T11:20:01;101700;;;8.8;81
61571;BME280;47463;49.884;10.010;2023-11-21T11:25:06;101700;;;8.7;81
61571;BME280;47463;49.884;10.010;2023-11-21T11:30:05;101700;;;8.9;80
61571;BME280;47463;49.884;10.010;2023-11-21T11:35:01;101710;;;9;80
61571;BME280;47463;49.884;10.010;2023-11-21T11:40:01;101710;;;9;80
61571;BME280;47463;49.884;10.010;2023-11-21T11:45:01;101710;;;9.1;80
61571;BME280;47463;49.884;10.010;2023-11-21T11:50:02;101710;;;9;79
61571;BME280;47463;49.884;10.010;2023-11-21T11:55:01;101730;;;9;78
61571;BME280;47463;49.884;10.010;2023-11-21T12:00:09;101730;;;9.1;78
61571;BME280;47463;49.884;10.010;2023-11-21T12:05:01;101720;;;9.1;77
61571;BME280;47463;49.884;10.010;2023-11-21T12:10:01;101720;;;9.3;77
61571;BME280;47463;49.884;10.010;2023-11-21T12:15:01;101730;;;9.5;75
61571;BME280;47463;49.884;10.010;2023-11-21T12:20:01;101730;;;9.6;74
61571;BME280;47463;49.884;10.010;2023-11-21T12:25:01;101730;;;9.9;74
61571;BME280;47463;49.884;10.010;2023-11-21T12:30:01;101730;;;10.2;73
61571;BME280;47463;49.884;10.010;2023-11-21T12:35:01;101730;;;9.8;73
61571;BME280;47463;49.884;10.010;2023-11-21T12:40:01;101730;;;9.8;74
61571;BME280;47463;49.884;10.010;2023-11-21T12:45:08;101730;;;9.8;74
61571;BME280;47463;49.884;10.010;2023-11-21T12:50:01;101740;;;9.8;73
61571;BME280;47463;49.884;10.010;2023-11-21T12:55:01;101730;;;9.9;73
61571;BME280;47463;49.884;10.010;2023-11-21T13:00:01;101740;;;9.8;73
61571;BME280;47463;49.884;10.010;2023-11-21T13:05:01;101740;;;9.8;73
61571;BME280;47463;49.884;10.010;2023-11-21T13:10:01;101750;;;9.7;73
61571;BME280;47463;49.884;10.010;2023-11-21T13:15:03;101740;;;9.7;73
61571;BME280;47463;49.884;10.010;2023-11-21T13:20:01;101760;;;9.6;73
61571;BME280;47463;49.884;10.010;2023-11-21T13:25:01;101760;;;9.6;74
61571;BME280;47463;49.884;10.010;2023-11-21T13:30:01;101750;;;9.6;74
61571;BME280;47463;49.884;10.010;2023-11-21T13:35:01;101750;;;9.6;74
61571;BME280;47463;49.884;10.010;2023-11-21T13:40:01;101760;;;9.5;74
61571;BME280;47463;49.884;10.010;2023-11-21T13:45:01;101760;;;9.1;76
61571;BME280;47463;49.884;10.010;2023-11-21T13:50:01;101770;;;8.8;77
61571;BME280;47463;49.884;10.010;2023-11-21T13:55:01;101780;;;8.6;78
61571;BME280;47463;49.884;10.010;2023-11-21T14:00:01;101780;;;8.5;79
61571;BME280;47463;49.884;10.010;2023-11-21T14:05:01;101780;;;8.5;79
61571;BME280;47463;49.884;10.010;2023-11-21T14:10:01;101780;;;8.4;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:15:01;101780;;;8.4;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:20:01;101790;;;8.4;81
61571;BME280;47463;49.884;10.010;2023-11-21T14:25:01;101780;;;8.4;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:30:01;101780;;;8.4;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:35:01;101800;;;8.3;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:40:01;101800;;;8.3;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:45:01;101800;;;8.3;81
61571;BME280;47463;49.884;10.010;2023-11-21T14:50:01;101800;;;8.3;80
61571;BME280;47463;49.884;10.010;2023-11-21T14:55:01;101820;;;8.2;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:00:01;101810;;;8.2;81
61571;BME280;47463;49.884;10.010;2023-11-21T15:05:01;101820;;;8.2;81
61571;BME280;47463;49.884;10.010;2023-11-21T15:10:01;101830;;;8.2;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:15:01;101840;;;8.2;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:20:01;101840;;;8.1;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:25:01;101850;;;8.1;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:30:01;101850;;;8.1;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:35:01;101850;;;8;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:40:01;101850;;;8;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:45:01;101870;;;8;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:50:01;101870;;;8;80
61571;BME280;47463;49.884;10.010;2023-11-21T15:55:01;101880;;;8;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:00:01;101880;;;7.9;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:05:01;101880;;;7.9;79
61571;BME280;47463;49.884;10.010;2023-11-21T16:10:01;101890;;;7.9;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:15:01;101900;;;7.8;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:20:01;101910;;;7.8;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:25:01;101910;;;7.7;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:30:02;101900;;;7.7;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:35:01;101910;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:40:01;101930;;;7.5;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:45:01;101940;;;7.5;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:50:01;101930;;;7.5;80
61571;BME280;47463;49.884;10.010;2023-11-21T16:55:01;101940;;;7.5;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:00:01;101950;;;7.5;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:05:01;101960;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:10:01;101960;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:15:01;101970;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:20:01;101980;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:25:01;101980;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:30:01;101990;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:35:01;101990;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:40:01;101990;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:45:01;102000;;;7.6;80
61571;BME280;47463;49.884;10.010;2023-11-21T17:50:01;102010;;;7.6;81
61571;BME280;47463;49.884;10.010;2023-11-21T17:55:01;102010;;;7.6;81
61571;BME280;47463;49.884;10.010;2023-11-21T18:00:01;102020;;;7.6;81
61571;BME280;47463;49.884;10.010;2023-11-21T18:05:01;102020;;;7.5;81
61571;BME280;47463;49.884;10.010;2023-11-21T18:10:01;102030;;;7.5;81
61571;BME280;47463;49.884;10.010;2023-11-21T18:15:01;102040;;;7.5;81
61571;BME280;47463;49.884;10.010;2023-11-21T18:20:01;102060;;;7.5;81
61571;BME280;47463;49.884;10.010;2023-11-21T18:25:01;102050;;;7.5;82
61571;BME280;47463;49.884;10.010;2023-11-21T18:30:01;102060;;;7.5;82
61571;BME280;47463;49.884;10.010;2023-11-21T18:35:01;102070;;;7.4;83
61571;BME280;47463;49.884;10.010;2023-11-21T18:40:01;102070;;;7.4;83
61571;BME280;47463;49.884;10.010;2023-11-21T18:45:01;102090;;;7.4;83
61571;BME280;47463;49.884;10.010;2023-11-21T18:50:01;102090;;;7.4;82
61571;BME280;47463;49.884;10.010;2023-11-21T18:55:01;102100;;;7.3;83
61571;BME280;47463;49.884;10.010;2023-11-21T19:00:01;102110;;;6.7;81
61571;BME280;47463;49.884;10.010;2023-11-21T19:05:01;102130;;;6.5;80
61571;BME280;47463;49.884;10.010;2023-11-21T19:10:01;102150;;;6.3;80
61571;BME280;47463;49.884;10.010;2023-11-21T19:15:01;102160;;;6.2;80
61571;BME280;47463;49.884;10.010;2023-11-21T19:20:01;102170;;;6;79
61571;BME280;47463;49.884;10.010;2023-11-21T19:25:01;102170;;;5.9;79
61571;BME280;47463;49.884;10.010;2023-11-21T19:30:01;102200;;;5.8;79
61571;BME280;47463;49.884;10.010;2023-11-21T19:35:01;102210;;;5.7;79
61571;BME280;47463;49.884;10.010;2023-11-21T19:40:01;102210;;;5.5;78
61571;BME280;47463;49.884;10.010;2023-11-21T19:45:01;102220;;;5.4;78
61571;BME280;47463;49.884;10.010;2023-11-21T19:50:01;102220;;;5.3;78
61571;BME280;47463;49.884;10.010;2023-11-21T19:55:01;102240;;;5.2;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:00:01;102250;;;5.2;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:05:01;102270;;;5.2;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:10:01;102280;;;5.1;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:15:02;102280;;;5.1;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:20:01;102290;;;5.1;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:25:01;102300;;;5;78
61571;BME280;47463;49.884;10.010;2023-11-21T20:30:01;102310;;;4.8;79
61571;BME280;47463;49.884;10.010;2023-11-21T20:35:01;102310;;;4.8;79
61571;BME280;47463;49.884;10.010;2023-11-21T20:40:01;102320;;;4.8;79
61571;BME280;47463;49.884;10.010;2023-11-21T20:45:01;102330;;;4.7;79
61571;BME280;47463;49.884;10.010;2023-11-21T20:50:01;102340;;;4.7;79
61571;BME280;47463;49.884;10.010;2023-11-21T20:55:01;102350;;;4.6;79
61571;BME280;47463;49.884;10.010;2023-11-21T21:00:01;102350;;;4.6;79
61571;BME280;47463;49.884;10.010;2023-11-21T21:05:01;102350;;;4.5;79
61571;BME280;47463;49.884;10.010;2023-11-21T21:10:01;102360;;;4.5;79
61571;BME280;47463;49.884;10.010;2023-11-21T21:15:01;102370;;;4.4;79
61571;BME280;47463;49.884;10.010;2023-11-21T21:20:01;102390;;;4.5;77
61571;BME280;47463;49.884;10.010;2023-11-21T21:25:01;102390;;;4.4;77
61571;BME280;47463;49.884;10.010;2023-11-21T21:30:01;102390;;;4.3;77
61571;BME280;47463;49.884;10.010;2023-11-21T21:35:01;102390;;;4.3;75
61571;BME280;47463;49.884;10.010;2023-11-21T21:40:01;102400;;;4.2;76
61571;BME280;47463;49.884;10.010;2023-11-21T21:45:01;102409.99999999999;;;4.2;76
61571;BME280;47463;49.884;10.010;2023-11-21T21:50:01;102420;;;4.1;75
61571;BME280;47463;49.884;10.010;2023-11-21T21:55:01;102420;;;4.1;75
61571;BME280;47463;49.884;10.010;2023-11-21T22:00:01;102430;;;4;75
61571;BME280;47463;49.884;10.010;2023-11-21T22:05:01;102430;;;4;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:10:01;102430;;;4;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:15:01;102430;;;3.9;75
61571;BME280;47463;49.884;10.010;2023-11-21T22:20:01;102420;;;3.9;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:25:01;102420;;;3.9;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:30:01;102409.99999999999;;;3.8;75
61571;BME280;47463;49.884;10.010;2023-11-21T22:35:01;102420;;;3.8;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:40:01;102440.00000000001;;;3.7;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:45:01;102450;;;3.8;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:50:01;102470;;;3.7;74
61571;BME280;47463;49.884;10.010;2023-11-21T22:55:01;102459.99999999999;;;3.6;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:00:01;102470;;;3.6;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:05:01;102480;;;3.5;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:10:01;102480;;;3.4;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:15:01;102500;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:20:01;102509.99999999999;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:25:01;102509.99999999999;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:30:01;102509.99999999999;;;3.3;75
61571;BME280;47463;49.884;10.010;2023-11-21T23:35:01;102509.99999999999;;;3.2;76
61571;BME280;47463;49.884;10.010;2023-11-21T23:40:01;102540.00000000001;;;3.2;76
61571;BME280;47463;49.884;10.010;2023-11-21T23:45:01;102550;;;3.1;77
61571;BME280;47463;49.884;10.010;2023-11-21T23:50:01;102550;;;3;78
61571;BME280;47463;49.884;10.010;2023-11-21T23:55:01;102540.00000000001;;;3;77
