sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2023-06-22T00:00:05;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:02:38;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:05:05;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:07:32;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:09:59;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:12:26;17.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:14:53;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:17:20;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:19:47;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:22:14;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:24:41;17.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:27:08;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:29:35;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:32:02;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:34:30;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:36:59;17.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:39:26;17.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:41:53;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:44:20;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:46:46;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:49:13;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:51:40;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:54:12;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:56:43;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T00:59:10;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:01:40;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:04:08;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:06:44;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:09:15;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:11:50;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:14:24;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:16:56;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:19:45;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:22:17;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:27:39;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:30:09;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:32:38;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:35:07;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:37:35;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:40:07;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:42:36;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:45:04;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:47:32;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:50:00;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:52:27;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:54:56;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T01:57:24;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:00:09;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:05:18;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:07:56;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:10:28;16.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:12:57;16.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:15:25;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:17:54;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:20:21;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:22:53;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:25:20;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:27:47;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:30:16;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:32:43;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:35:10;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:37:37;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:40:06;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:42:36;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:45:03;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:47:30;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:49:58;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:52:24;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:54:51;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:57:19;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T02:59:46;16.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:02:13;16.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:04:41;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:07:09;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:09:35;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:12:03;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:14:43;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:17:10;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:19:38;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:22:05;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:24:31;16.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:26:58;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:29:26;16.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:31:57;16.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:34:24;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:36:52;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:39:19;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:41:47;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:44:13;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:46:42;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:49:08;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:51:35;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:54:02;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:56:29;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T03:58:56;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:01:23;16.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:03:49;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:06:16;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:08:45;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:11:14;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:13:41;17.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:16:09;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:18:35;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:21:03;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:23:30;17.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:25:57;17.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:28:24;18.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:30:53;18.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:33:24;18.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:35:51;18.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:38:18;18.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:40:45;18.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:43:12;18.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:45:39;19.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:48:07;19.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:50:38;20.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:53:05;20.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:55:32;21.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T04:57:59;22.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:00:31;22.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:02:58;22.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:05:44;23.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:08:12;24.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:10:39;25.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:13:25;25.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:15:53;25.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:18:28;25.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:20:57;26.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:23:24;26.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:25:51;26.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:28:18;26.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:30:49;26.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:33:16;27.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:35:43;27.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:38:10;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:40:37;27.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:43:03;28.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:45:30;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:47:57;28.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:50:24;28.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:52:51;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:55:18;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T05:57:45;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:00:12;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:02:40;28.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:05:13;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:07:41;27.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:10:09;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:12:36;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:15:04;29.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:17:31;29.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:20:01;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:22:30;30.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:24:57;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:27:23;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:29:56;30.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:32:22;30.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:34:50;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:37:17;30.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:39:45;30.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:42:12;30.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:44:39;30.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:47:06;30.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:49:33;30.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:52:00;29.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:54:27;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:56:54;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T06:59:21;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:01:48;30.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:04:15;31.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:06:42;30.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:09:09;31.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:11:36;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:14:03;30.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:16:30;29.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:18:58;29.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:21:25;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:23:51;29.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:26:18;29.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:28:45;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:31:12;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:33:39;29.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:36:06;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:38:34;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:41:02;29.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:43:32;29.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:46:01;29.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:48:27;30.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:50:55;30.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:53:22;30.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:55:50;28.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T07:58:17;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:00:46;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:03:13;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:05:41;31.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:08:07;31.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:10:34;29.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:13:03;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:15:29;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:17:57;29.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:20:25;30.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:22:53;31.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:25:21;32.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:27:48;33.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:30:16;32.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:32:44;31.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:35:12;31.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:37:38;30.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:40:08;30.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:42:37;31.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:45:04;31.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:47:32;32.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:49:59;31.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:52:26;31.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:54:53;31.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:57:21;32.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T08:59:48;32.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:02:14;31.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:04:41;30.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:07:09;31.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:09:35;32.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:12:02;32.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:14:29;32.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:16:56;31.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:19:23;31.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:21:50;30.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:24:17;30.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:26:43;30.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:29:10;30.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:31:37;31.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:34:04;32.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:36:31;32.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:38:58;31.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:41:25;31.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:43:52;31.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:46:22;31.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:48:52;32.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:51:19;32.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:53:50;32.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:56:17;31.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T09:58:45;31.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:01:18;31.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:03:45;31.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:06:12;30.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:08:39;30.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:11:07;31.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:13:34;31.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:16:01;30.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:18:27;30.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:20:54;31.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:23:22;30.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:25:49;30.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:28:16;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:30:43;30.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:33:11;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:35:38;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:38:05;29.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:40:32;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:42:59;30.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:45:26;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:47:55;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:50:22;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:52:51;29.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:55:18;29.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T10:57:45;28.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:00:15;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:02:43;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:05:11;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:07:42;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:10:14;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:12:41;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:15:09;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:17:36;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:20:03;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:22:39;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:25:06;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:27:33;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:30:00;29.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:32:27;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:34:54;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:37:21;29.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:39:48;29.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:42:32;29.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:44:59;29.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:47:26;29.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:49:53;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:52:20;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:54:47;28.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:57:14;27.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T11:59:41;27.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:02:08;27.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:04:36;27.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:07:03;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:09:30;27.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:11:57;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:14:24;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:16:51;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:19:18;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:21:44;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:24:12;28.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:26:39;28.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:29:06;28.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:31:33;28.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:34:00;28.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:36:27;28.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:38:53;28.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:41:22;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:43:49;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:46:16;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:48:42;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:51:09;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:53:36;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:56:03;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T12:58:30;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:00:57;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:03:24;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:05:52;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:08:19;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:10:47;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:13:14;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:15:41;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:18:08;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:20:35;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:23:02;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:25:28;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:27:56;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:30:23;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:32:50;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:35:17;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:37:45;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:40:12;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:42:38;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:45:06;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:47:33;29.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:50:00;29.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:52:27;29.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:54:54;29.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:57:21;30.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T13:59:48;30.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:02:15;30.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:04:42;30.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:07:09;31.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:09:36;31.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:12:04;31.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:14:32;30.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:17:00;30.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:19:27;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:21:54;30.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:24:21;29.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:26:51;29.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:29:19;30.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:31:46;30.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:34:14;30.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:36:43;30.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:39:10;30.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:41:37;30.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:44:04;30.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:46:30;29.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:48:57;29.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:51:24;29.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:53:51;29.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:56:18;29.10;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T14:58:45;28.90;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:01:14;28.60;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:03:41;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:06:08;28.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:08:39;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:11:07;27.70;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:13:35;27.50;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:16:02;27.40;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:18:32;27.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:21:03;27.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:23:31;27.30;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:25:58;27.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:28:25;27.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:30:52;27.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:33:19;27.20;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:35:46;27.00;99.90
21662;DHT22;10992;48.170;8.596;2023-06-22T15:38:13;27.00;99.90