sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57652;DHT22;43480;53.116;6.734;2022-11-14T00:01:24;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:03:49;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:06:15;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:08:41;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:11:06;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:13:32;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:15:57;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:18:23;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:20:49;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:23:15;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:25:40;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:28:07;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:30:33;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:32:58;7.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:35:24;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:37:49;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:40:15;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:42:40;7.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:45:06;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:47:31;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:49:57;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:52:22;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:54:48;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:57:14;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T00:59:39;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:02:05;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:04:30;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:06:56;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:09:21;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:11:47;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:14:12;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:16:38;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:19:03;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:21:29;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:23:54;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:26:20;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:28:45;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:33:36;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:36:02;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:38:27;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:40:53;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:43:22;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:53:42;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:56:07;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T01:58:34;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:01:01;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:03:26;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:05:52;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:08:18;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:10:44;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:13:10;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:15:35;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:18:01;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:20:28;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:22:53;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:25:19;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:27:45;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:30:14;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:32:40;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:35:06;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:37:31;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:39:57;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:42:22;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:44:48;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:47:13;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:49:39;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:52:04;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:54:30;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:56:55;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T02:59:21;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:01:46;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:04:12;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:06:37;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:09:03;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:11:29;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:13:55;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:16:21;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:18:46;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:21:16;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:23:41;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:26:08;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:28:34;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:31:00;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:33:25;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:35:51;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:38:17;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:40:43;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:43:09;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:45:37;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:48:03;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:50:29;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:52:54;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:55:20;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T03:57:45;7.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:00:11;7.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:02:37;7.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:05:02;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:07:28;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:09:54;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:12:19;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:14:45;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:17:10;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:19:36;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:22:01;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:24:27;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:26:52;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:29:18;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:31:43;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:34:09;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:36:34;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:39:00;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:41:26;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:43:51;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:46:17;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:48:42;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:51:08;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:53:33;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:55:59;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T04:58:24;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:00:50;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:03:16;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:05:41;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:08:07;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:10:32;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:12:58;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:15:23;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:17:49;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:20:14;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:22:40;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:25:06;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:27:31;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:29:57;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:32:22;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:34:48;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:37:14;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:39:39;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:42:05;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:44:30;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:46:56;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:49:22;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:51:47;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:54:13;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:56:38;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T05:59:04;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:01:30;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:03:55;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:06:21;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:08:47;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:11:17;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:13:43;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:16:10;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:18:36;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:21:03;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:23:28;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:26:01;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:28:27;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:30:59;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:33:25;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:35:56;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:38:21;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:40:47;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:43:12;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:45:38;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:48:03;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:50:29;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:52:55;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:55:21;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T06:57:51;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:00:16;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:02:44;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:05:09;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:07:35;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:10:00;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:12:26;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:14:53;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:17:18;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:19:44;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:22:09;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:24:35;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:27:00;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:29:26;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:31:51;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:34:17;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:36:43;6.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:39:09;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:41:34;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:44:00;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:46:25;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:48:51;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:51:17;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:53:43;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:56:09;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T07:58:38;6.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:01:04;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:03:30;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:05:59;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:08:25;6.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:10:50;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:13:15;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:15:41;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:18:06;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:20:32;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:23:01;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:25:27;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:27:53;6.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:30:18;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:32:44;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:35:10;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:37:36;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:40:01;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:42:27;6.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:44:53;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:47:18;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:49:44;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:52:09;6.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:54:35;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:57:00;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T08:59:26;6.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:01:52;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:04:17;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:06:43;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:09:10;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:11:35;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:14:01;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:16:27;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:18:52;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:21:18;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:23:45;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:26:10;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:28:36;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:31:05;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:33:32;7.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:35:58;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:38:24;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:43:38;7.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:46:12;7.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:48:41;7.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:51:08;7.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:53:41;7.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:56:10;7.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T09:58:36;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:01:03;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:07:29;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:09:30;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:12:03;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:19:51;7.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:27:42;7.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:30:16;7.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:37:38;7.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:42:35;7.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:45:02;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:47:32;7.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:50:02;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:52:38;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:55:07;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T10:57:36;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:00:08;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:05:32;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:08:08;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:10:53;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:13:52;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:16:20;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:18:46;8.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:21:12;8.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:24:12;8.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:26:30;8.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:29:01;8.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:31:27;8.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:33:52;8.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:36:18;8.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:38:44;8.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:44:04;8.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:49:10;8.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:51:38;8.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:54:17;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T11:56:44;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:01:43;9.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:04:08;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:06:38;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:11:35;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:27:33;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:30:09;9.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:32:37;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:35:04;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:37:32;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:40:03;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:42:30;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:44:56;9.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:47:22;9.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:55:01;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T12:57:34;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:00:12;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:02:48;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:05:29;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:10:29;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:12:56;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:15:46;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:18:30;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:24:01;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:28:55;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:31:42;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:40:03;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:42:38;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:52:41;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T13:55:16;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:00:19;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:12:58;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:15:27;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:25:37;9.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:28:18;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:33:42;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:36:15;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:38:41;9.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:41:07;8.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:43:33;8.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:45:59;8.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:48:29;8.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:50:56;8.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T14:53:26;8.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:00:50;8.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:03:17;8.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:05:42;8.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:08:11;8.50;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:10:38;8.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:13:03;8.40;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:15:29;8.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:17:55;8.30;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:20:27;8.20;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:25:37;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:28:02;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:30:29;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:33:00;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:35:27;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:38:04;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:40:31;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:42:57;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:45:24;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:48:00;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:53:04;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:55:30;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T15:57:55;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:00:21;7.70;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:02:47;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:05:14;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:07:40;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:10:16;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:12:42;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:15:07;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:17:33;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:20:01;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:22:27;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:24:52;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:27:18;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:29:43;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:32:09;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:34:34;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:37:00;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:39:27;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:41:52;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:44:23;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:46:49;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:49:14;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:51:41;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:54:09;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:56:35;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T16:59:00;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:01:26;8.10;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:03:51;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:06:17;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:08:43;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:11:08;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:13:35;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:16:01;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:18:27;8.00;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:20:52;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:23:18;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:25:43;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:28:09;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:30:39;7.90;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:33:04;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:35:29;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:37:55;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:40:20;7.80;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:42:46;7.60;99.90
57652;DHT22;43480;53.116;6.734;2022-11-14T17:45:12;7.60;99.90