sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24084;SDS011;12268;52.110;5.548;2023-08-08T00:00:36;19.88;;;9.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:03:02;18.10;;;9.07;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:05:28;17.23;;;9.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:07:54;22.85;;;8.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:10:19;21.65;;;8.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:12:45;18.08;;;8.73;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:15:10;15.63;;;8.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:17:36;23.20;;;8.73;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:20:01;25.35;;;7.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:22:27;22.65;;;8.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:24:53;22.38;;;7.97;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:27:18;20.02;;;7.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:29:44;26.73;;;8.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:32:10;20.25;;;7.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:34:36;20.52;;;7.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:37:01;18.52;;;7.32;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:39:27;21.42;;;7.28;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:41:52;11.93;;;6.35;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:44:18;17.33;;;7.03;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:46:43;20.15;;;7.32;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:49:09;24.58;;;7.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:51:35;23.50;;;6.82;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:54:00;21.17;;;6.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:56:27;22.55;;;8.02;;
24084;SDS011;12268;52.110;5.548;2023-08-08T00:58:52;18.58;;;6.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:01:18;22.52;;;7.18;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:03:44;18.48;;;7.82;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:06:18;16.58;;;6.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:08:51;17.88;;;7.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:11:23;22.35;;;6.85;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:13:50;21.98;;;7.22;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:16:17;18.45;;;6.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:18:44;21.20;;;6.75;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:21:11;14.27;;;6.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:23:42;16.10;;;6.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:26:18;18.88;;;6.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:28:45;25.38;;;7.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:31:10;18.60;;;6.88;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:33:36;19.52;;;6.72;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:36:22;14.63;;;7.28;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:39:03;18.17;;;6.88;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:41:34;18.63;;;6.07;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:44:02;14.75;;;6.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:46:28;16.70;;;6.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:48:54;16.45;;;6.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:51:22;21.63;;;6.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:53:49;20.05;;;7.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:56:14;17.20;;;7.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T01:58:40;26.25;;;7.75;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:01:05;23.48;;;7.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:03:31;20.65;;;7.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:05:56;27.15;;;8.07;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:08:22;24.55;;;8.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:10:47;22.27;;;7.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:13:13;20.50;;;7.75;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:15:38;25.23;;;7.78;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:18:04;20.35;;;7.88;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:20:30;29.45;;;8.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:22:56;29.20;;;9.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:25:21;20.85;;;8.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:27:47;21.00;;;8.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:30:13;25.27;;;8.65;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:32:38;27.65;;;9.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:35:04;23.77;;;9.32;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:37:30;26.38;;;8.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:39:55;22.13;;;9.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:42:21;19.58;;;8.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:44:46;24.13;;;9.35;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:47:12;29.70;;;9.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:49:38;27.35;;;8.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:52:03;23.15;;;8.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:54:29;22.27;;;9.02;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:56:54;27.88;;;8.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T02:59:20;20.95;;;8.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:01:46;23.13;;;8.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:04:12;25.05;;;8.63;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:06:38;23.95;;;10.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:09:03;21.95;;;8.85;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:11:30;25.75;;;9.52;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:13:55;25.65;;;10.48;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:16:21;20.98;;;9.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:18:46;23.30;;;10.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:21:12;18.73;;;9.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:23:37;28.00;;;10.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:26:03;29.27;;;9.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:28:29;25.92;;;10.50;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:30:54;25.55;;;11.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:33:20;24.17;;;10.68;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:35:45;26.08;;;10.57;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:38:11;26.50;;;10.63;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:40:36;27.58;;;10.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:43:02;22.67;;;10.88;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:45:28;21.67;;;10.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:47:54;25.15;;;12.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:50:19;22.55;;;11.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:52:45;19.92;;;10.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:55:11;26.63;;;12.65;;
24084;SDS011;12268;52.110;5.548;2023-08-08T03:57:36;27.95;;;12.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:00:02;29.55;;;11.85;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:02:28;24.38;;;14.18;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:04:53;25.60;;;12.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:07:19;30.13;;;12.07;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:09:45;30.70;;;12.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:12:11;29.58;;;12.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:14:36;26.33;;;12.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:17:02;25.70;;;12.63;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:19:28;28.23;;;12.52;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:21:53;23.90;;;12.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:24:19;28.05;;;11.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:26:45;26.92;;;12.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:29:10;24.17;;;11.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:31:36;22.70;;;10.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:34:01;28.00;;;11.65;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:36:27;20.15;;;11.32;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:38:53;24.17;;;11.82;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:41:19;24.65;;;12.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:43:44;32.20;;;12.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:46:10;27.25;;;12.68;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:48:36;27.33;;;11.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:51:04;24.75;;;12.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:53:30;31.75;;;12.50;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:55:55;23.45;;;11.63;;
24084;SDS011;12268;52.110;5.548;2023-08-08T04:58:21;26.13;;;12.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:00:46;23.30;;;10.57;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:03:12;24.00;;;11.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:05:38;22.67;;;10.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:08:03;28.20;;;11.52;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:10:29;27.80;;;10.75;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:12:56;18.35;;;9.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:15:22;26.85;;;11.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:17:47;18.13;;;9.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:20:13;22.27;;;10.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:22:39;23.50;;;9.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:25:04;20.92;;;11.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:27:30;24.58;;;10.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:29:56;24.63;;;11.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:32:22;21.42;;;10.63;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:34:47;21.63;;;10.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:37:14;22.30;;;10.65;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:39:40;21.02;;;10.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:42:05;27.95;;;10.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:44:31;21.60;;;9.48;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:46:57;17.42;;;9.57;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:49:22;23.23;;;8.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:51:48;16.40;;;8.50;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:54:13;17.23;;;8.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:56:39;20.55;;;8.32;;
24084;SDS011;12268;52.110;5.548;2023-08-08T05:59:04;15.90;;;7.63;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:01:30;17.42;;;7.22;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:03:57;14.50;;;7.32;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:06:26;11.77;;;6.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:08:52;15.30;;;6.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:11:17;14.98;;;5.47;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:13:43;16.83;;;5.43;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:16:09;13.80;;;5.18;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:18:34;15.15;;;4.68;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:21:00;13.35;;;4.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:23:25;12.75;;;4.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:25:51;9.70;;;3.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:28:16;11.63;;;3.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:30:42;8.00;;;3.55;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:33:07;8.57;;;3.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:35:33;10.40;;;3.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:37:59;10.93;;;3.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:40:25;17.13;;;4.80;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:42:50;7.00;;;2.75;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:45:16;7.90;;;2.97;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:47:41;7.60;;;2.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:50:07;8.25;;;2.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:52:34;8.57;;;2.85;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:55:00;10.50;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:57:26;5.45;;;2.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T06:59:51;6.70;;;2.47;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:02:20;7.00;;;2.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:04:46;8.07;;;2.03;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:07:19;6.20;;;2.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:09:44;4.75;;;1.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:12:10;5.75;;;1.83;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:14:36;7.82;;;2.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:17:01;5.18;;;1.73;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:19:28;6.82;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:21:54;5.53;;;1.85;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:24:20;5.82;;;1.67;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:26:45;6.18;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:29:11;5.97;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:31:37;6.88;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:34:02;6.40;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:36:28;4.63;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:38:54;6.30;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:41:25;5.30;;;1.65;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:43:51;4.82;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:46:17;3.33;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:48:43;7.15;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:51:08;7.85;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:53:34;5.65;;;1.52;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:55:59;4.80;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T07:58:25;3.78;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:00:52;5.60;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:03:18;6.13;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:05:45;5.22;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:08:10;3.58;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:10:36;2.88;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:13:01;4.10;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:15:27;3.67;;;1.33;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:17:53;2.47;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:20:19;2.25;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:22:45;6.32;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:25:10;3.20;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:27:40;2.97;;;1.17;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:30:06;3.63;;;1.08;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:32:35;3.88;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:35:02;3.70;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:37:31;4.13;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:39:57;6.00;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:42:22;4.22;;;1.17;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:44:49;2.78;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:47:17;1.73;;;0.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:49:46;3.05;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:52:12;3.70;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:54:37;3.30;;;0.98;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:57:03;2.20;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T08:59:29;3.17;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:01:55;3.65;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:04:21;3.35;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:06:48;4.10;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:09:15;2.47;;;0.95;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:11:47;2.78;;;0.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:14:17;2.78;;;1.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:16:44;5.03;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:19:11;3.53;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:21:37;3.10;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:24:02;6.10;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:26:28;5.22;;;0.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:28:54;4.38;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:31:19;4.25;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:33:45;2.47;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:36:14;2.58;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:38:40;3.05;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:41:06;2.40;;;1.02;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:43:31;1.98;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:45:57;2.30;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:48:28;2.53;;;1.02;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:50:56;2.85;;;1.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:53:26;3.78;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:55:53;3.03;;;0.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T09:58:20;3.53;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:00:45;3.55;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:03:14;2.58;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:05:40;1.60;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:08:06;2.25;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:10:31;3.10;;;1.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:12:57;4.20;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:15:27;2.15;;;0.88;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:17:53;2.22;;;0.88;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:20:21;2.40;;;0.93;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:22:46;4.60;;;1.05;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:25:19;6.13;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:33:26;3.63;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:38:39;4.35;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:41:12;3.20;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:43:49;3.00;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:46:26;4.20;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:48:54;5.05;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:51:32;4.85;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:54:05;4.10;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:56:32;3.53;;;1.17;;
24084;SDS011;12268;52.110;5.548;2023-08-08T10:59:00;2.88;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:01:40;2.53;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:04:06;5.00;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:06:32;4.70;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:09:00;4.50;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:11:26;5.00;;;1.33;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:13:51;2.90;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:16:17;5.63;;;1.67;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:18:44;4.35;;;1.52;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:21:10;4.75;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:23:36;3.80;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:26:03;4.68;;;1.48;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:28:29;4.60;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:30:55;3.80;;;1.38;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:33:20;3.42;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:35:47;4.78;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:38:14;3.72;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:40:40;3.35;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:43:06;1.90;;;0.90;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:45:32;2.95;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:47:58;3.05;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:50:25;2.60;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:52:53;2.33;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:55:20;3.58;;;1.15;;
24084;SDS011;12268;52.110;5.548;2023-08-08T11:57:47;3.88;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:00:13;2.88;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:02:42;2.70;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:05:09;3.55;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:07:37;2.17;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:10:05;5.78;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:12:38;3.08;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:15:05;4.05;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:17:31;3.40;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:20:00;4.28;;;1.17;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:22:28;2.33;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:24:53;4.20;;;1.08;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:27:19;1.60;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:29:44;1.73;;;1.02;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:32:10;3.25;;;1.08;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:34:36;3.67;;;1.35;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:37:01;3.10;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:39:27;2.55;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:41:53;5.50;;;1.33;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:44:19;3.65;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:46:44;3.28;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:49:10;1.90;;;1.17;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:51:35;5.30;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:54:01;5.82;;;1.27;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:56:27;2.08;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T12:58:52;5.97;;;1.13;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:01:17;5.85;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:03:43;2.08;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:06:08;3.83;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:08:36;5.50;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:11:02;7.32;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:13:28;2.78;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:15:54;6.22;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:18:19;5.53;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:20:45;5.10;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:23:11;4.65;;;1.58;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:25:36;6.47;;;1.67;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:28:02;4.95;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:30:28;3.58;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:32:55;2.13;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:35:21;4.40;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:37:46;5.32;;;1.00;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:40:17;6.00;;;1.33;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:42:43;3.90;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:45:12;3.72;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:47:40;7.90;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:50:06;4.07;;;1.40;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:52:33;7.00;;;1.25;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:54:58;3.88;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:57:24;7.95;;;1.58;;
24084;SDS011;12268;52.110;5.548;2023-08-08T13:59:49;4.45;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:02:15;4.18;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:04:43;2.65;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:07:09;3.33;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:09:35;3.58;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:12:00;6.47;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:14:26;2.47;;;1.30;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:16:51;8.00;;;1.35;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:19:17;3.42;;;1.10;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:21:42;3.17;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:24:08;5.35;;;1.35;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:26:34;4.55;;;1.42;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:28:59;3.42;;;1.20;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:31:25;4.93;;;1.45;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:33:50;13.48;;;1.70;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:36:16;5.80;;;1.23;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:38:41;4.18;;;1.50;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:41:07;6.80;;;1.60;;
24084;SDS011;12268;52.110;5.548;2023-08-08T14:43:32;4.72;;;1.33;;