sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-03-14T00:02:05;95249.28;;;4.41;54.58
16451;BME280;12243;42.708;23.310;2023-03-14T00:04:32;95246.31;;;4.33;54.67
16451;BME280;12243;42.708;23.310;2023-03-14T00:06:59;95244.91;;;4.27;55.13
16451;BME280;12243;42.708;23.310;2023-03-14T00:09:26;95247.22;;;4.32;55.64
16451;BME280;12243;42.708;23.310;2023-03-14T00:11:55;95234.03;;;4.06;56.29
16451;BME280;12243;42.708;23.310;2023-03-14T00:14:23;95227.38;;;4.02;56.32
16451;BME280;12243;42.708;23.310;2023-03-14T00:16:51;95232.03;;;3.95;57.36
16451;BME280;12243;42.708;23.310;2023-03-14T00:19:18;95221.97;;;3.91;57.86
16451;BME280;12243;42.708;23.310;2023-03-14T00:21:45;95217.16;;;3.85;57.91
16451;BME280;12243;42.708;23.310;2023-03-14T00:24:11;95219.47;;;3.73;58.01
16451;BME280;12243;42.708;23.310;2023-03-14T00:26:38;95215.16;;;3.74;58.02
16451;BME280;12243;42.708;23.310;2023-03-14T00:29:05;95207.84;;;3.66;58.53
16451;BME280;12243;42.708;23.310;2023-03-14T00:31:32;95202.50;;;3.69;58.70
16451;BME280;12243;42.708;23.310;2023-03-14T00:34:02;95199.50;;;3.61;58.87
16451;BME280;12243;42.708;23.310;2023-03-14T00:36:31;95199.34;;;3.64;58.75
16451;BME280;12243;42.708;23.310;2023-03-14T00:38:58;95200.44;;;3.60;59.25
16451;BME280;12243;42.708;23.310;2023-03-14T00:41:25;95194.84;;;3.52;59.42
16451;BME280;12243;42.708;23.310;2023-03-14T00:43:52;95195.03;;;3.49;59.83
16451;BME280;12243;42.708;23.310;2023-03-14T00:46:19;95200.75;;;3.54;59.63
16451;BME280;12243;42.708;23.310;2023-03-14T00:48:46;95198.44;;;3.49;59.78
16451;BME280;12243;42.708;23.310;2023-03-14T00:51:14;95201.06;;;3.48;59.98
16451;BME280;12243;42.708;23.310;2023-03-14T00:53:43;95192.53;;;3.47;60.18
16451;BME280;12243;42.708;23.310;2023-03-14T00:56:11;95192.47;;;3.49;60.26
16451;BME280;12243;42.708;23.310;2023-03-14T00:58:39;95190.72;;;3.49;60.54
16451;BME280;12243;42.708;23.310;2023-03-14T01:01:08;95185.06;;;3.43;60.54
16451;BME280;12243;42.708;23.310;2023-03-14T01:03:35;95179.91;;;3.43;60.83
16451;BME280;12243;42.708;23.310;2023-03-14T01:06:11;95183.56;;;3.39;60.99
16451;BME280;12243;42.708;23.310;2023-03-14T01:08:40;95186.69;;;3.44;60.66
16451;BME280;12243;42.708;23.310;2023-03-14T01:11:08;95184.88;;;3.46;61.21
16451;BME280;12243;42.708;23.310;2023-03-14T01:13:35;95173.41;;;3.51;60.53
16451;BME280;12243;42.708;23.310;2023-03-14T01:16:03;95176.00;;;3.36;61.06
16451;BME280;12243;42.708;23.310;2023-03-14T01:18:32;95173.50;;;3.50;60.80
16451;BME280;12243;42.708;23.310;2023-03-14T01:21:00;95159.25;;;3.60;60.66
16451;BME280;12243;42.708;23.310;2023-03-14T01:23:27;95158.78;;;3.52;60.85
16451;BME280;12243;42.708;23.310;2023-03-14T01:25:56;95162.97;;;3.39;61.46
16451;BME280;12243;42.708;23.310;2023-03-14T01:28:23;95157.22;;;3.33;61.75
16451;BME280;12243;42.708;23.310;2023-03-14T01:30:50;95154.22;;;3.25;62.30
16451;BME280;12243;42.708;23.310;2023-03-14T01:33:17;95150.88;;;3.23;62.49
16451;BME280;12243;42.708;23.310;2023-03-14T01:35:44;95152.28;;;3.13;62.79
16451;BME280;12243;42.708;23.310;2023-03-14T01:38:11;95150.78;;;3.09;63.29
16451;BME280;12243;42.708;23.310;2023-03-14T01:40:42;95138.84;;;3.08;63.49
16451;BME280;12243;42.708;23.310;2023-03-14T01:43:16;95145.47;;;3.12;63.16
16451;BME280;12243;42.708;23.310;2023-03-14T01:46:15;95152.94;;;3.17;63.39
16451;BME280;12243;42.708;23.310;2023-03-14T01:48:48;95145.47;;;3.12;63.37
16451;BME280;12243;42.708;23.310;2023-03-14T01:51:20;95140.31;;;3.12;63.65
16451;BME280;12243;42.708;23.310;2023-03-14T01:53:49;95138.59;;;3.13;63.79
16451;BME280;12243;42.708;23.310;2023-03-14T01:56:17;95138.53;;;3.14;63.34
16451;BME280;12243;42.708;23.310;2023-03-14T01:58:48;95138.16;;;3.20;64.21
16451;BME280;12243;42.708;23.310;2023-03-14T02:01:20;95138.28;;;3.19;64.74
16451;BME280;12243;42.708;23.310;2023-03-14T02:03:52;95141.81;;;3.16;65.53
16451;BME280;12243;42.708;23.310;2023-03-14T02:06:23;95133.38;;;3.14;65.97
16451;BME280;12243;42.708;23.310;2023-03-14T02:08:52;95136.50;;;3.03;66.09
16451;BME280;12243;42.708;23.310;2023-03-14T02:11:27;95130.31;;;2.90;66.33
16451;BME280;12243;42.708;23.310;2023-03-14T02:14:30;95127.97;;;2.85;67.15
16451;BME280;12243;42.708;23.310;2023-03-14T02:17:17;95126.16;;;2.88;67.35
16451;BME280;12243;42.708;23.310;2023-03-14T02:20:10;95127.47;;;2.79;67.83
16451;BME280;12243;42.708;23.310;2023-03-14T02:22:44;95134.44;;;2.77;68.30
16451;BME280;12243;42.708;23.310;2023-03-14T02:25:14;95124.75;;;2.65;68.36
16451;BME280;12243;42.708;23.310;2023-03-14T02:27:44;95116.63;;;2.56;69.08
16451;BME280;12243;42.708;23.310;2023-03-14T02:30:15;95119.56;;;2.49;69.77
16451;BME280;12243;42.708;23.310;2023-03-14T02:32:45;95124.72;;;2.49;70.12
16451;BME280;12243;42.708;23.310;2023-03-14T02:35:18;95135.81;;;2.67;69.44
16451;BME280;12243;42.708;23.310;2023-03-14T02:37:50;95130.75;;;2.65;69.20
16451;BME280;12243;42.708;23.310;2023-03-14T02:40:19;95136.19;;;2.59;69.31
16451;BME280;12243;42.708;23.310;2023-03-14T02:42:51;95137.72;;;2.46;69.71
16451;BME280;12243;42.708;23.310;2023-03-14T02:45:38;95138.09;;;2.38;70.36
16451;BME280;12243;42.708;23.310;2023-03-14T02:48:08;95142.56;;;2.34;71.06
16451;BME280;12243;42.708;23.310;2023-03-14T02:50:38;95146.34;;;2.27;71.18
16451;BME280;12243;42.708;23.310;2023-03-14T02:53:05;95143.75;;;2.10;72.01
16451;BME280;12243;42.708;23.310;2023-03-14T02:55:32;95143.00;;;2.08;71.95
16451;BME280;12243;42.708;23.310;2023-03-14T02:58:05;95135.72;;;1.99;72.85
16451;BME280;12243;42.708;23.310;2023-03-14T03:00:33;95141.31;;;1.89;73.21
16451;BME280;12243;42.708;23.310;2023-03-14T03:03:03;95144.16;;;1.83;74.70
16451;BME280;12243;42.708;23.310;2023-03-14T03:05:31;95141.72;;;1.80;74.58
16451;BME280;12243;42.708;23.310;2023-03-14T03:07:59;95139.34;;;1.95;73.99
16451;BME280;12243;42.708;23.310;2023-03-14T03:10:27;95142.69;;;1.97;74.26
16451;BME280;12243;42.708;23.310;2023-03-14T03:12:54;95140.69;;;1.84;73.84
16451;BME280;12243;42.708;23.310;2023-03-14T03:15:26;95140.78;;;1.83;74.83
16451;BME280;12243;42.708;23.310;2023-03-14T03:17:53;95142.28;;;1.87;74.37
16451;BME280;12243;42.708;23.310;2023-03-14T03:20:23;95137.97;;;1.87;73.98
16451;BME280;12243;42.708;23.310;2023-03-14T03:22:50;95144.44;;;1.77;73.96
16451;BME280;12243;42.708;23.310;2023-03-14T03:25:17;95140.38;;;1.73;73.98
16451;BME280;12243;42.708;23.310;2023-03-14T03:27:44;95136.81;;;1.76;74.88
16451;BME280;12243;42.708;23.310;2023-03-14T03:30:15;95134.81;;;1.82;74.35
16451;BME280;12243;42.708;23.310;2023-03-14T03:32:43;95142.50;;;1.82;74.24
16451;BME280;12243;42.708;23.310;2023-03-14T03:35:11;95139.94;;;1.82;74.51
16451;BME280;12243;42.708;23.310;2023-03-14T03:37:39;95137.84;;;1.90;73.98
16451;BME280;12243;42.708;23.310;2023-03-14T03:40:07;95130.22;;;1.89;73.05
16451;BME280;12243;42.708;23.310;2023-03-14T03:42:35;95132.59;;;1.75;74.22
16451;BME280;12243;42.708;23.310;2023-03-14T03:45:05;95131.00;;;1.72;74.78
16451;BME280;12243;42.708;23.310;2023-03-14T03:47:37;95136.75;;;1.77;74.78
16451;BME280;12243;42.708;23.310;2023-03-14T03:50:07;95141.31;;;1.89;74.11
16451;BME280;12243;42.708;23.310;2023-03-14T03:52:34;95147.31;;;1.71;74.13
16451;BME280;12243;42.708;23.310;2023-03-14T03:55:01;95148.28;;;1.69;75.49
16451;BME280;12243;42.708;23.310;2023-03-14T03:57:28;95144.41;;;1.60;74.74
16451;BME280;12243;42.708;23.310;2023-03-14T04:00:03;95134.28;;;1.57;75.63
16451;BME280;12243;42.708;23.310;2023-03-14T04:02:39;95137.47;;;1.62;76.03
16451;BME280;12243;42.708;23.310;2023-03-14T04:05:10;95140.81;;;1.64;75.14
16451;BME280;12243;42.708;23.310;2023-03-14T04:07:42;95146.69;;;1.66;75.82
16451;BME280;12243;42.708;23.310;2023-03-14T04:10:10;95150.34;;;1.79;74.45
16451;BME280;12243;42.708;23.310;2023-03-14T04:12:41;95145.78;;;1.67;74.71
16451;BME280;12243;42.708;23.310;2023-03-14T04:15:11;95141.22;;;1.55;75.45
16451;BME280;12243;42.708;23.310;2023-03-14T04:17:44;95145.94;;;1.64;75.69
16451;BME280;12243;42.708;23.310;2023-03-14T04:20:15;95127.34;;;1.59;75.64
16451;BME280;12243;42.708;23.310;2023-03-14T04:22:42;95129.13;;;1.57;75.94
16451;BME280;12243;42.708;23.310;2023-03-14T04:25:12;95122.50;;;1.53;76.56
16451;BME280;12243;42.708;23.310;2023-03-14T04:27:46;95120.69;;;1.55;76.69
16451;BME280;12243;42.708;23.310;2023-03-14T04:30:20;95125.75;;;1.56;77.10
16451;BME280;12243;42.708;23.310;2023-03-14T04:32:57;95115.28;;;1.61;77.42
16451;BME280;12243;42.708;23.310;2023-03-14T04:35:30;95113.41;;;1.64;77.63
16451;BME280;12243;42.708;23.310;2023-03-14T04:38:01;95115.97;;;1.64;77.23
16451;BME280;12243;42.708;23.310;2023-03-14T04:40:30;95104.03;;;1.63;77.57
16451;BME280;12243;42.708;23.310;2023-03-14T04:46:34;95109.84;;;1.67;77.86
16451;BME280;12243;42.708;23.310;2023-03-14T04:49:05;95095.97;;;1.71;77.95
16451;BME280;12243;42.708;23.310;2023-03-14T04:51:34;95095.13;;;1.71;77.67
16451;BME280;12243;42.708;23.310;2023-03-14T04:54:01;95091.59;;;1.73;77.30
16451;BME280;12243;42.708;23.310;2023-03-14T04:56:28;95088.09;;;1.74;77.48
16451;BME280;12243;42.708;23.310;2023-03-14T04:58:55;95099.22;;;1.75;77.00
16451;BME280;12243;42.708;23.310;2023-03-14T05:01:22;95096.34;;;1.81;77.48
16451;BME280;12243;42.708;23.310;2023-03-14T05:03:49;95095.22;;;1.86;77.24
16451;BME280;12243;42.708;23.310;2023-03-14T05:06:41;95094.03;;;1.94;76.63
16451;BME280;12243;42.708;23.310;2023-03-14T05:09:21;95088.59;;;2.00;76.46
16451;BME280;12243;42.708;23.310;2023-03-14T05:12:08;95082.41;;;2.04;76.18
16451;BME280;12243;42.708;23.310;2023-03-14T05:14:59;95087.00;;;2.14;75.58
16451;BME280;12243;42.708;23.310;2023-03-14T05:17:55;95088.59;;;2.17;75.85
16451;BME280;12243;42.708;23.310;2023-03-14T05:20:42;95089.97;;;2.24;74.82
16451;BME280;12243;42.708;23.310;2023-03-14T05:23:37;95081.97;;;2.30;74.61
16451;BME280;12243;42.708;23.310;2023-03-14T05:26:25;95082.00;;;2.46;74.39
16451;BME280;12243;42.708;23.310;2023-03-14T05:28:59;95085.53;;;2.61;73.86
16451;BME280;12243;42.708;23.310;2023-03-14T05:31:49;95097.13;;;2.85;72.14
16451;BME280;12243;42.708;23.310;2023-03-14T05:34:25;95085.94;;;2.86;71.81
16451;BME280;12243;42.708;23.310;2023-03-14T05:37:21;95089.19;;;3.06;70.84
16451;BME280;12243;42.708;23.310;2023-03-14T05:40:14;95085.81;;;3.21;70.65
16451;BME280;12243;42.708;23.310;2023-03-14T05:42:57;95094.19;;;3.41;70.22
16451;BME280;12243;42.708;23.310;2023-03-14T05:45:43;95091.38;;;3.61;69.12
16451;BME280;12243;42.708;23.310;2023-03-14T05:48:30;95093.84;;;3.78;68.41
16451;BME280;12243;42.708;23.310;2023-03-14T05:51:17;95087.53;;;3.84;67.54
16451;BME280;12243;42.708;23.310;2023-03-14T05:54:03;95088.47;;;3.97;67.16
16451;BME280;12243;42.708;23.310;2023-03-14T05:56:43;95086.69;;;4.14;65.96
16451;BME280;12243;42.708;23.310;2023-03-14T05:59:23;95083.84;;;4.18;65.51
16451;BME280;12243;42.708;23.310;2023-03-14T06:02:02;95091.56;;;4.18;65.92
16451;BME280;12243;42.708;23.310;2023-03-14T06:04:39;95087.66;;;4.27;66.04
16451;BME280;12243;42.708;23.310;2023-03-14T06:07:06;95080.22;;;4.37;65.47
16451;BME280;12243;42.708;23.310;2023-03-14T06:09:33;95076.38;;;4.44;64.85
16451;BME280;12243;42.708;23.310;2023-03-14T06:12:03;95083.94;;;4.47;63.82
16451;BME280;12243;42.708;23.310;2023-03-14T06:14:36;95076.38;;;4.44;64.41
16451;BME280;12243;42.708;23.310;2023-03-14T06:17:03;95077.31;;;4.57;63.51
16451;BME280;12243;42.708;23.310;2023-03-14T06:19:37;95078.97;;;4.58;62.82
16451;BME280;12243;42.708;23.310;2023-03-14T06:22:03;95081.34;;;4.47;62.98
16451;BME280;12243;42.708;23.310;2023-03-14T06:24:37;95093.31;;;4.48;63.38
16451;BME280;12243;42.708;23.310;2023-03-14T06:27:05;95090.38;;;4.40;63.65
16451;BME280;12243;42.708;23.310;2023-03-14T06:29:32;95096.00;;;4.46;64.10
16451;BME280;12243;42.708;23.310;2023-03-14T06:32:00;95097.44;;;4.36;63.92
16451;BME280;12243;42.708;23.310;2023-03-14T06:34:27;95089.97;;;4.46;63.54
16451;BME280;12243;42.708;23.310;2023-03-14T06:36:54;95075.47;;;4.59;64.03
16451;BME280;12243;42.708;23.310;2023-03-14T06:39:21;95084.31;;;4.84;63.95
16451;BME280;12243;42.708;23.310;2023-03-14T06:41:56;95081.06;;;5.09;62.44
16451;BME280;12243;42.708;23.310;2023-03-14T06:44:24;95085.41;;;5.22;61.86
16451;BME280;12243;42.708;23.310;2023-03-14T06:46:51;95076.53;;;5.41;61.97
16451;BME280;12243;42.708;23.310;2023-03-14T06:49:18;95074.25;;;5.63;61.16
16451;BME280;12243;42.708;23.310;2023-03-14T06:51:46;95062.22;;;5.77;60.41
16451;BME280;12243;42.708;23.310;2023-03-14T06:54:13;95060.88;;;5.98;59.89
16451;BME280;12243;42.708;23.310;2023-03-14T06:56:41;95055.44;;;6.15;59.04
16451;BME280;12243;42.708;23.310;2023-03-14T06:59:09;95052.56;;;6.33;58.15
16451;BME280;12243;42.708;23.310;2023-03-14T07:01:37;95053.00;;;6.52;57.59
16451;BME280;12243;42.708;23.310;2023-03-14T07:04:06;95048.03;;;6.75;57.07
16451;BME280;12243;42.708;23.310;2023-03-14T07:06:37;95047.22;;;6.87;55.99
16451;BME280;12243;42.708;23.310;2023-03-14T07:09:05;95042.63;;;7.03;55.61
16451;BME280;12243;42.708;23.310;2023-03-14T07:11:35;95041.78;;;7.15;54.89
16451;BME280;12243;42.708;23.310;2023-03-14T07:14:02;95046.13;;;7.15;55.28
16451;BME280;12243;42.708;23.310;2023-03-14T07:16:29;95050.03;;;7.21;54.53
16451;BME280;12243;42.708;23.310;2023-03-14T07:18:59;95053.38;;;7.23;53.80
16451;BME280;12243;42.708;23.310;2023-03-14T07:21:27;95049.09;;;7.22;54.04
16451;BME280;12243;42.708;23.310;2023-03-14T07:23:54;95048.59;;;7.29;52.97
16451;BME280;12243;42.708;23.310;2023-03-14T07:26:21;95043.41;;;7.29;53.32
16451;BME280;12243;42.708;23.310;2023-03-14T07:28:50;95040.69;;;7.31;53.35
16451;BME280;12243;42.708;23.310;2023-03-14T07:31:19;95036.78;;;7.49;53.16
16451;BME280;12243;42.708;23.310;2023-03-14T07:33:46;95033.06;;;7.53;53.00
16451;BME280;12243;42.708;23.310;2023-03-14T07:36:15;95023.59;;;7.65;52.51
16451;BME280;12243;42.708;23.310;2023-03-14T07:38:44;95024.22;;;7.80;51.71
16451;BME280;12243;42.708;23.310;2023-03-14T07:41:28;95027.66;;;7.56;51.71
16451;BME280;12243;42.708;23.310;2023-03-14T07:44:13;95026.69;;;7.46;53.24
16451;BME280;12243;42.708;23.310;2023-03-14T07:46:40;95018.00;;;7.58;52.31
16451;BME280;12243;42.708;23.310;2023-03-14T07:49:07;95016.06;;;7.73;51.71
16451;BME280;12243;42.708;23.310;2023-03-14T07:51:35;95016.25;;;7.83;51.86
16451;BME280;12243;42.708;23.310;2023-03-14T07:54:03;95024.97;;;7.82;50.70
16451;BME280;12243;42.708;23.310;2023-03-14T07:56:30;95017.88;;;7.84;51.29
16451;BME280;12243;42.708;23.310;2023-03-14T07:58:57;95016.56;;;8.02;50.51
16451;BME280;12243;42.708;23.310;2023-03-14T08:01:24;95013.41;;;8.10;50.28
16451;BME280;12243;42.708;23.310;2023-03-14T08:03:50;95009.88;;;8.22;49.30
16451;BME280;12243;42.708;23.310;2023-03-14T08:06:17;95005.19;;;8.27;49.22
16451;BME280;12243;42.708;23.310;2023-03-14T08:08:46;95004.44;;;8.49;48.33
16451;BME280;12243;42.708;23.310;2023-03-14T08:11:12;95000.94;;;8.62;47.39
16451;BME280;12243;42.708;23.310;2023-03-14T08:13:39;95005.66;;;8.79;47.47
16451;BME280;12243;42.708;23.310;2023-03-14T08:16:07;95000.19;;;8.82;46.94
16451;BME280;12243;42.708;23.310;2023-03-14T08:18:34;95001.84;;;9.05;46.50
16451;BME280;12243;42.708;23.310;2023-03-14T08:21:01;95003.84;;;9.13;45.44
16451;BME280;12243;42.708;23.310;2023-03-14T08:23:28;94996.88;;;9.25;45.46
16451;BME280;12243;42.708;23.310;2023-03-14T08:25:56;94997.22;;;9.32;44.97
16451;BME280;12243;42.708;23.310;2023-03-14T08:28:23;94989.72;;;9.61;45.13
16451;BME280;12243;42.708;23.310;2023-03-14T08:30:56;94987.03;;;9.83;44.10
16451;BME280;12243;42.708;23.310;2023-03-14T08:33:23;94988.34;;;10.10;42.97
16451;BME280;12243;42.708;23.310;2023-03-14T08:35:51;94980.47;;;10.21;42.25
16451;BME280;12243;42.708;23.310;2023-03-14T08:38:18;94984.03;;;10.20;42.33
16451;BME280;12243;42.708;23.310;2023-03-14T08:40:45;94969.16;;;10.43;41.98
16451;BME280;12243;42.708;23.310;2023-03-14T08:43:13;94973.63;;;10.62;41.62
16451;BME280;12243;42.708;23.310;2023-03-14T08:45:40;94970.56;;;10.87;40.73
16451;BME280;12243;42.708;23.310;2023-03-14T08:48:07;94971.13;;;10.81;40.62
16451;BME280;12243;42.708;23.310;2023-03-14T08:50:34;94959.91;;;10.90;39.85
16451;BME280;12243;42.708;23.310;2023-03-14T08:53:01;94953.00;;;10.80;40.37
16451;BME280;12243;42.708;23.310;2023-03-14T08:55:28;94954.47;;;10.72;40.87
16451;BME280;12243;42.708;23.310;2023-03-14T08:57:58;94942.31;;;10.83;40.61
16451;BME280;12243;42.708;23.310;2023-03-14T09:00:26;94942.78;;;10.97;40.15
16451;BME280;12243;42.708;23.310;2023-03-14T09:02:53;94934.88;;;11.09;39.92
16451;BME280;12243;42.708;23.310;2023-03-14T09:05:20;94931.88;;;11.23;40.25
16451;BME280;12243;42.708;23.310;2023-03-14T09:07:46;94922.44;;;11.41;39.99
16451;BME280;12243;42.708;23.310;2023-03-14T09:10:13;94920.25;;;11.66;38.89
16451;BME280;12243;42.708;23.310;2023-03-14T09:12:40;94907.09;;;11.97;37.93
16451;BME280;12243;42.708;23.310;2023-03-14T09:15:08;94909.97;;;12.03;37.42
16451;BME280;12243;42.708;23.310;2023-03-14T09:17:36;94909.13;;;12.03;36.77
16451;BME280;12243;42.708;23.310;2023-03-14T09:20:05;94905.03;;;12.10;36.31
16451;BME280;12243;42.708;23.310;2023-03-14T09:22:34;94905.81;;;12.20;37.66
16451;BME280;12243;42.708;23.310;2023-03-14T09:25:01;94889.53;;;12.46;37.73
16451;BME280;12243;42.708;23.310;2023-03-14T09:27:28;94887.22;;;12.80;36.47
16451;BME280;12243;42.708;23.310;2023-03-14T09:29:55;94881.47;;;12.67;35.65
16451;BME280;12243;42.708;23.310;2023-03-14T09:32:22;94877.16;;;12.75;35.09
16451;BME280;12243;42.708;23.310;2023-03-14T09:34:50;94864.50;;;12.80;35.57
16451;BME280;12243;42.708;23.310;2023-03-14T09:37:17;94877.94;;;12.85;35.05
16451;BME280;12243;42.708;23.310;2023-03-14T09:39:45;94864.09;;;12.75;35.12
16451;BME280;12243;42.708;23.310;2023-03-14T09:42:14;94858.31;;;12.81;35.21
16451;BME280;12243;42.708;23.310;2023-03-14T09:44:51;94852.38;;;13.07;35.72
16451;BME280;12243;42.708;23.310;2023-03-14T09:47:20;94856.53;;;13.27;35.33
16451;BME280;12243;42.708;23.310;2023-03-14T09:49:47;94843.47;;;13.27;35.19
16451;BME280;12243;42.708;23.310;2023-03-14T09:52:19;94836.59;;;13.26;35.01
16451;BME280;12243;42.708;23.310;2023-03-14T09:54:50;94827.66;;;13.19;35.06
16451;BME280;12243;42.708;23.310;2023-03-14T09:57:21;94828.88;;;13.25;34.31
16451;BME280;12243;42.708;23.310;2023-03-14T09:59:52;94822.03;;;13.14;34.74
16451;BME280;12243;42.708;23.310;2023-03-14T10:02:30;94825.34;;;13.16;35.15
16451;BME280;12243;42.708;23.310;2023-03-14T10:04:58;94811.53;;;13.42;34.83
16451;BME280;12243;42.708;23.310;2023-03-14T10:07:29;94811.44;;;13.69;34.18
16451;BME280;12243;42.708;23.310;2023-03-14T10:09:57;94807.66;;;13.90;33.94
16451;BME280;12243;42.708;23.310;2023-03-14T10:12:31;94810.31;;;13.98;32.94
16451;BME280;12243;42.708;23.310;2023-03-14T10:15:03;94795.91;;;13.94;32.88
16451;BME280;12243;42.708;23.310;2023-03-14T10:17:38;94786.41;;;13.93;33.65
16451;BME280;12243;42.708;23.310;2023-03-14T10:20:06;94783.44;;;14.14;33.14
16451;BME280;12243;42.708;23.310;2023-03-14T10:22:37;94773.25;;;14.37;33.42
16451;BME280;12243;42.708;23.310;2023-03-14T10:25:06;94765.72;;;14.42;33.50
16451;BME280;12243;42.708;23.310;2023-03-14T10:27:46;94767.00;;;14.72;33.23
16451;BME280;12243;42.708;23.310;2023-03-14T10:30:29;94759.34;;;14.87;33.21
16451;BME280;12243;42.708;23.310;2023-03-14T10:32:56;94751.31;;;15.05;32.66
16451;BME280;12243;42.708;23.310;2023-03-14T10:35:24;94742.50;;;15.22;32.58
16451;BME280;12243;42.708;23.310;2023-03-14T10:37:55;94741.69;;;15.46;32.78
16451;BME280;12243;42.708;23.310;2023-03-14T10:40:26;94724.44;;;15.27;33.22
16451;BME280;12243;42.708;23.310;2023-03-14T10:42:54;94717.56;;;15.18;33.03
16451;BME280;12243;42.708;23.310;2023-03-14T10:45:29;94715.75;;;15.43;33.51
16451;BME280;12243;42.708;23.310;2023-03-14T10:47:59;94709.84;;;15.57;33.03
16451;BME280;12243;42.708;23.310;2023-03-14T10:50:32;94702.31;;;15.62;33.29
16451;BME280;12243;42.708;23.310;2023-03-14T10:53:03;94694.06;;;15.65;33.45
16451;BME280;12243;42.708;23.310;2023-03-14T10:55:40;94686.88;;;15.59;33.57
16451;BME280;12243;42.708;23.310;2023-03-14T10:58:20;94684.09;;;15.44;33.97
16451;BME280;12243;42.708;23.310;2023-03-14T11:00:51;94681.00;;;15.49;34.31
16451;BME280;12243;42.708;23.310;2023-03-14T11:03:20;94671.47;;;15.56;34.04
16451;BME280;12243;42.708;23.310;2023-03-14T11:05:51;94668.84;;;15.73;34.36
16451;BME280;12243;42.708;23.310;2023-03-14T11:08:25;94666.34;;;15.79;33.68
16451;BME280;12243;42.708;23.310;2023-03-14T11:10:58;94653.47;;;16.01;33.54
16451;BME280;12243;42.708;23.310;2023-03-14T11:13:35;94644.06;;;16.14;34.08
16451;BME280;12243;42.708;23.310;2023-03-14T11:16:12;94634.38;;;16.46;33.62
16451;BME280;12243;42.708;23.310;2023-03-14T11:18:59;94627.31;;;16.47;33.80
16451;BME280;12243;42.708;23.310;2023-03-14T11:21:30;94622.84;;;16.47;33.12
16451;BME280;12243;42.708;23.310;2023-03-14T11:24:13;94608.03;;;16.54;33.50
16451;BME280;12243;42.708;23.310;2023-03-14T11:26:49;94603.63;;;16.78;33.01
16451;BME280;12243;42.708;23.310;2023-03-14T11:29:21;94602.25;;;16.82;32.71
16451;BME280;12243;42.708;23.310;2023-03-14T11:31:55;94600.78;;;17.02;32.26
16451;BME280;12243;42.708;23.310;2023-03-14T11:34:27;94588.59;;;17.01;32.27
16451;BME280;12243;42.708;23.310;2023-03-14T11:36:59;94591.09;;;16.80;32.86
16451;BME280;12243;42.708;23.310;2023-03-14T11:39:36;94580.00;;;17.07;32.45
16451;BME280;12243;42.708;23.310;2023-03-14T11:42:08;94581.59;;;17.46;32.20
16451;BME280;12243;42.708;23.310;2023-03-14T11:44:39;94567.53;;;17.54;32.05
16451;BME280;12243;42.708;23.310;2023-03-14T11:47:09;94566.34;;;17.56;31.74
16451;BME280;12243;42.708;23.310;2023-03-14T11:49:42;94556.00;;;17.70;31.01
16451;BME280;12243;42.708;23.310;2023-03-14T11:52:14;94556.34;;;17.67;31.75
16451;BME280;12243;42.708;23.310;2023-03-14T11:54:48;94543.03;;;17.83;31.24
16451;BME280;12243;42.708;23.310;2023-03-14T11:57:18;94550.31;;;18.02;30.85
16451;BME280;12243;42.708;23.310;2023-03-14T11:59:50;94551.63;;;18.06;30.64
16451;BME280;12243;42.708;23.310;2023-03-14T12:02:22;94536.94;;;18.19;30.05
16451;BME280;12243;42.708;23.310;2023-03-14T12:05:14;94529.16;;;18.32;30.48
16451;BME280;12243;42.708;23.310;2023-03-14T12:08:01;94520.50;;;18.17;30.68
16451;BME280;12243;42.708;23.310;2023-03-14T12:10:39;94515.47;;;18.22;30.04
16451;BME280;12243;42.708;23.310;2023-03-14T12:13:08;94505.88;;;18.14;30.43
16451;BME280;12243;42.708;23.310;2023-03-14T12:15:39;94501.03;;;18.18;30.01
16451;BME280;12243;42.708;23.310;2023-03-14T12:18:19;94488.88;;;18.17;29.42
16451;BME280;12243;42.708;23.310;2023-03-14T12:20:51;94494.25;;;18.30;29.70
16451;BME280;12243;42.708;23.310;2023-03-14T12:23:20;94476.19;;;18.48;29.58
16451;BME280;12243;42.708;23.310;2023-03-14T12:26:06;94478.44;;;18.73;29.40
16451;BME280;12243;42.708;23.310;2023-03-14T12:28:34;94475.28;;;18.84;29.32
16451;BME280;12243;42.708;23.310;2023-03-14T12:34:02;94465.97;;;18.88;29.12
16451;BME280;12243;42.708;23.310;2023-03-14T12:36:51;94464.09;;;19.17;28.87
16451;BME280;12243;42.708;23.310;2023-03-14T12:39:21;94455.63;;;19.21;28.64
16451;BME280;12243;42.708;23.310;2023-03-14T12:42:02;94449.19;;;19.02;28.11
16451;BME280;12243;42.708;23.310;2023-03-14T12:44:40;94449.09;;;18.89;28.13
16451;BME280;12243;42.708;23.310;2023-03-14T12:47:42;94445.81;;;18.80;28.23
16451;BME280;12243;42.708;23.310;2023-03-14T12:50:20;94435.09;;;18.89;28.27
16451;BME280;12243;42.708;23.310;2023-03-14T12:53:33;94428.75;;;19.11;28.22
16451;BME280;12243;42.708;23.310;2023-03-14T12:56:19;94429.50;;;18.98;28.23
16451;BME280;12243;42.708;23.310;2023-03-14T13:01:47;94412.28;;;19.09;27.88
16451;BME280;12243;42.708;23.310;2023-03-14T13:04:14;94408.72;;;18.89;28.01
16451;BME280;12243;42.708;23.310;2023-03-14T13:06:51;94404.47;;;18.88;28.16
16451;BME280;12243;42.708;23.310;2023-03-14T13:09:50;94407.13;;;18.94;28.13
16451;BME280;12243;42.708;23.310;2023-03-14T13:12:23;94402.63;;;18.88;28.19
16451;BME280;12243;42.708;23.310;2023-03-14T13:14:58;94388.25;;;18.63;28.39
16451;BME280;12243;42.708;23.310;2023-03-14T13:17:29;94388.28;;;18.69;28.08
16451;BME280;12243;42.708;23.310;2023-03-14T13:20:00;94379.84;;;18.52;28.54
16451;BME280;12243;42.708;23.310;2023-03-14T13:22:32;94376.38;;;18.45;28.46
16451;BME280;12243;42.708;23.310;2023-03-14T13:25:00;94375.13;;;18.41;28.55
16451;BME280;12243;42.708;23.310;2023-03-14T13:27:30;94363.31;;;18.37;28.43
16451;BME280;12243;42.708;23.310;2023-03-14T13:30:05;94356.69;;;18.20;28.30
16451;BME280;12243;42.708;23.310;2023-03-14T13:32:32;94356.72;;;17.98;29.23