sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72414;BME280;60995;52.154;4.498;2023-02-24T00:02:04;101640.88;;;6.85;59.09
72414;BME280;60995;52.154;4.498;2023-02-24T00:04:20;101646.09;;;6.88;59.10
72414;BME280;60995;52.154;4.498;2023-02-24T00:06:39;101630.09;;;6.85;58.41
72414;BME280;60995;52.154;4.498;2023-02-24T00:08:58;101633.81;;;6.68;57.68
72414;BME280;60995;52.154;4.498;2023-02-24T00:11:16;101633.50;;;6.58;57.78
72414;BME280;60995;52.154;4.498;2023-02-24T00:13:33;101628.66;;;6.49;57.72
72414;BME280;60995;52.154;4.498;2023-02-24T00:16:00;101633.06;;;6.35;58.41
72414;BME280;60995;52.154;4.498;2023-02-24T00:18:19;101628.00;;;6.29;58.88
72414;BME280;60995;52.154;4.498;2023-02-24T00:20:35;101624.53;;;6.27;58.86
72414;BME280;60995;52.154;4.498;2023-02-24T00:22:52;101618.72;;;6.19;59.35
72414;BME280;60995;52.154;4.498;2023-02-24T00:25:08;101609.94;;;6.15;59.52
72414;BME280;60995;52.154;4.498;2023-02-24T00:27:24;101610.00;;;6.29;58.70
72414;BME280;60995;52.154;4.498;2023-02-24T00:29:44;101607.09;;;6.18;59.04
72414;BME280;60995;52.154;4.498;2023-02-24T00:32:00;101604.84;;;6.10;58.10
72414;BME280;60995;52.154;4.498;2023-02-24T00:34:21;101599.66;;;6.22;57.87
72414;BME280;60995;52.154;4.498;2023-02-24T00:36:38;101608.56;;;6.24;57.59
72414;BME280;60995;52.154;4.498;2023-02-24T00:39:00;101603.34;;;6.21;57.76
72414;BME280;60995;52.154;4.498;2023-02-24T00:41:31;101598.50;;;6.11;57.76
72414;BME280;60995;52.154;4.498;2023-02-24T00:43:48;101586.16;;;6.07;57.94
72414;BME280;60995;52.154;4.498;2023-02-24T00:46:05;101584.41;;;6.22;58.19
72414;BME280;60995;52.154;4.498;2023-02-24T00:48:28;101590.28;;;6.29;58.43
72414;BME280;60995;52.154;4.498;2023-02-24T00:50:44;101583.75;;;6.33;58.39
72414;BME280;60995;52.154;4.498;2023-02-24T00:53:00;101573.25;;;6.28;59.09
72414;BME280;60995;52.154;4.498;2023-02-24T00:55:16;101573.06;;;6.32;58.30
72414;BME280;60995;52.154;4.498;2023-02-24T00:57:34;101572.69;;;6.38;58.31
72414;BME280;60995;52.154;4.498;2023-02-24T00:59:50;101574.72;;;6.34;58.68
72414;BME280;60995;52.154;4.498;2023-02-24T01:02:09;101570.47;;;6.30;58.86
72414;BME280;60995;52.154;4.498;2023-02-24T01:04:29;101563.13;;;6.32;58.93
72414;BME280;60995;52.154;4.498;2023-02-24T01:06:50;101550.75;;;6.44;58.12
72414;BME280;60995;52.154;4.498;2023-02-24T01:09:18;101553.94;;;6.36;57.67
72414;BME280;60995;52.154;4.498;2023-02-24T01:11:35;101548.66;;;6.19;58.30
72414;BME280;60995;52.154;4.498;2023-02-24T01:14:17;101541.94;;;6.11;58.44
72414;BME280;60995;52.154;4.498;2023-02-24T01:16:36;101541.53;;;6.18;58.25
72414;BME280;60995;52.154;4.498;2023-02-24T01:18:53;101538.84;;;6.18;59.13
72414;BME280;60995;52.154;4.498;2023-02-24T01:21:09;101531.75;;;6.17;58.70
72414;BME280;60995;52.154;4.498;2023-02-24T01:23:29;101527.91;;;6.21;57.34
72414;BME280;60995;52.154;4.498;2023-02-24T01:25:46;101518.06;;;6.20;57.43
72414;BME280;60995;52.154;4.498;2023-02-24T01:28:02;101511.72;;;6.21;58.46
72414;BME280;60995;52.154;4.498;2023-02-24T01:30:19;101507.88;;;6.25;57.72
72414;BME280;60995;52.154;4.498;2023-02-24T01:32:35;101510.97;;;6.33;57.95
72414;BME280;60995;52.154;4.498;2023-02-24T01:34:52;101497.72;;;6.44;58.02
72414;BME280;60995;52.154;4.498;2023-02-24T01:37:08;101498.66;;;6.43;57.80
72414;BME280;60995;52.154;4.498;2023-02-24T01:39:25;101487.78;;;6.45;58.98
72414;BME280;60995;52.154;4.498;2023-02-24T01:41:43;101484.91;;;6.62;57.85
72414;BME280;60995;52.154;4.498;2023-02-24T01:44:58;101488.47;;;6.77;57.35
72414;BME280;60995;52.154;4.498;2023-02-24T01:46:50;101481.06;;;6.81;57.46
72414;BME280;60995;52.154;4.498;2023-02-24T01:49:12;101481.91;;;6.67;57.03
72414;BME280;60995;52.154;4.498;2023-02-24T01:51:43;101475.78;;;6.51;57.91
72414;BME280;60995;52.154;4.498;2023-02-24T01:54:05;101464.97;;;6.36;58.09
72414;BME280;60995;52.154;4.498;2023-02-24T01:56:26;101470.53;;;6.19;58.39
72414;BME280;60995;52.154;4.498;2023-02-24T01:58:46;101467.59;;;6.07;59.95
72414;BME280;60995;52.154;4.498;2023-02-24T02:01:02;101468.50;;;6.08;59.12
72414;BME280;60995;52.154;4.498;2023-02-24T02:03:28;101457.81;;;6.06;59.43
72414;BME280;60995;52.154;4.498;2023-02-24T02:05:46;101452.81;;;6.15;58.46
72414;BME280;60995;52.154;4.498;2023-02-24T02:08:03;101446.56;;;6.14;58.36
72414;BME280;60995;52.154;4.498;2023-02-24T02:10:19;101448.59;;;6.25;58.40
72414;BME280;60995;52.154;4.498;2023-02-24T02:12:38;101450.72;;;6.34;58.49
72414;BME280;60995;52.154;4.498;2023-02-24T02:14:58;101448.41;;;6.42;58.67
72414;BME280;60995;52.154;4.498;2023-02-24T02:23:25;101434.28;;;6.39;58.59
72414;BME280;60995;52.154;4.498;2023-02-24T02:26:28;101434.16;;;6.55;58.47
72414;BME280;60995;52.154;4.498;2023-02-24T02:32:23;101421.28;;;6.45;59.27
72414;BME280;60995;52.154;4.498;2023-02-24T02:35:03;101427.81;;;6.41;59.33
72414;BME280;60995;52.154;4.498;2023-02-24T02:37:33;101425.66;;;6.18;59.31
72414;BME280;60995;52.154;4.498;2023-02-24T02:40:25;101422.72;;;6.22;59.18
72414;BME280;60995;52.154;4.498;2023-02-24T02:43:14;101420.97;;;6.21;58.78
72414;BME280;60995;52.154;4.498;2023-02-24T02:48:17;101402.47;;;6.29;58.31
72414;BME280;60995;52.154;4.498;2023-02-24T02:53:12;101392.38;;;6.19;58.61
72414;BME280;60995;52.154;4.498;2023-02-24T02:55:46;101382.56;;;6.18;58.70
72414;BME280;60995;52.154;4.498;2023-02-24T02:58:12;101383.81;;;6.12;58.09
72414;BME280;60995;52.154;4.498;2023-02-24T03:00:43;101380.44;;;6.23;58.95
72414;BME280;60995;52.154;4.498;2023-02-24T03:03:14;101382.19;;;6.38;58.19
72414;BME280;60995;52.154;4.498;2023-02-24T03:05:36;101381.00;;;6.42;58.38
72414;BME280;60995;52.154;4.498;2023-02-24T03:08:03;101374.09;;;6.38;58.56
72414;BME280;60995;52.154;4.498;2023-02-24T03:10:28;101369.00;;;6.48;58.51
72414;BME280;60995;52.154;4.498;2023-02-24T03:12:54;101363.97;;;6.56;58.32
72414;BME280;60995;52.154;4.498;2023-02-24T03:15:14;101361.16;;;6.58;58.12
72414;BME280;60995;52.154;4.498;2023-02-24T03:17:38;101353.19;;;6.56;58.03
72414;BME280;60995;52.154;4.498;2023-02-24T03:20:14;101352.31;;;6.70;58.12
72414;BME280;60995;52.154;4.498;2023-02-24T03:22:45;101344.59;;;6.64;58.08
72414;BME280;60995;52.154;4.498;2023-02-24T03:25:10;101345.34;;;6.66;58.03
72414;BME280;60995;52.154;4.498;2023-02-24T03:27:29;101342.41;;;6.56;58.15
72414;BME280;60995;52.154;4.498;2023-02-24T03:29:52;101329.59;;;6.60;58.32
72414;BME280;60995;52.154;4.498;2023-02-24T03:32:23;101318.44;;;6.79;58.55
72414;BME280;60995;52.154;4.498;2023-02-24T03:34:54;101323.31;;;6.59;58.37
72414;BME280;60995;52.154;4.498;2023-02-24T03:37:16;101327.59;;;6.76;58.55
72414;BME280;60995;52.154;4.498;2023-02-24T03:39:40;101319.50;;;6.76;58.50
72414;BME280;60995;52.154;4.498;2023-02-24T03:42:10;101310.78;;;6.73;58.16
72414;BME280;60995;52.154;4.498;2023-02-24T03:44:31;101314.88;;;6.51;59.04
72414;BME280;60995;52.154;4.498;2023-02-24T03:46:48;101309.53;;;6.64;58.17
72414;BME280;60995;52.154;4.498;2023-02-24T03:49:08;101290.06;;;6.73;58.30
72414;BME280;60995;52.154;4.498;2023-02-24T03:51:31;101295.25;;;6.76;58.46
72414;BME280;60995;52.154;4.498;2023-02-24T03:54:59;101296.34;;;6.59;58.95
72414;BME280;60995;52.154;4.498;2023-02-24T03:57:07;101283.44;;;6.65;58.89
72414;BME280;60995;52.154;4.498;2023-02-24T03:59:51;101290.41;;;6.82;58.48
72414;BME280;60995;52.154;4.498;2023-02-24T04:02:36;101290.13;;;6.44;60.02
72414;BME280;60995;52.154;4.498;2023-02-24T04:05:09;101284.94;;;6.56;60.03
72414;BME280;60995;52.154;4.498;2023-02-24T04:07:51;101277.84;;;6.68;59.83
72414;BME280;60995;52.154;4.498;2023-02-24T04:10:36;101269.81;;;6.53;60.14
72414;BME280;60995;52.154;4.498;2023-02-24T04:13:17;101285.50;;;6.46;61.33
72414;BME280;60995;52.154;4.498;2023-02-24T04:15:49;101277.69;;;6.56;60.63
72414;BME280;60995;52.154;4.498;2023-02-24T04:18:26;101270.28;;;6.60;60.67
72414;BME280;60995;52.154;4.498;2023-02-24T04:20:46;101272.00;;;6.61;60.59
72414;BME280;60995;52.154;4.498;2023-02-24T04:23:16;101275.28;;;6.52;61.05
72414;BME280;60995;52.154;4.498;2023-02-24T04:25:39;101266.56;;;6.48;61.12
72414;BME280;60995;52.154;4.498;2023-02-24T04:28:01;101259.66;;;6.57;60.72
72414;BME280;60995;52.154;4.498;2023-02-24T04:30:20;101258.88;;;6.69;61.63
72414;BME280;60995;52.154;4.498;2023-02-24T04:32:39;101245.38;;;6.69;60.74
72414;BME280;60995;52.154;4.498;2023-02-24T04:35:04;101238.81;;;6.73;61.36
72414;BME280;60995;52.154;4.498;2023-02-24T04:37:24;101227.06;;;6.74;61.64
72414;BME280;60995;52.154;4.498;2023-02-24T04:39:40;101227.81;;;6.76;61.23
72414;BME280;60995;52.154;4.498;2023-02-24T04:41:58;101224.78;;;6.68;61.93
72414;BME280;60995;52.154;4.498;2023-02-24T04:44:20;101227.25;;;6.71;61.84
72414;BME280;60995;52.154;4.498;2023-02-24T04:46:37;101224.72;;;6.55;62.33
72414;BME280;60995;52.154;4.498;2023-02-24T04:48:53;101228.81;;;6.75;61.93
72414;BME280;60995;52.154;4.498;2023-02-24T04:51:11;101217.47;;;6.70;62.12
72414;BME280;60995;52.154;4.498;2023-02-24T04:53:28;101218.56;;;6.81;62.14
72414;BME280;60995;52.154;4.498;2023-02-24T04:55:46;101216.06;;;6.77;61.78
72414;BME280;60995;52.154;4.498;2023-02-24T04:58:03;101222.63;;;6.73;62.19
72414;BME280;60995;52.154;4.498;2023-02-24T05:00:20;101209.88;;;6.62;62.64
72414;BME280;60995;52.154;4.498;2023-02-24T05:02:41;101202.13;;;6.71;61.95
72414;BME280;60995;52.154;4.498;2023-02-24T05:04:57;101196.44;;;6.75;62.00
72414;BME280;60995;52.154;4.498;2023-02-24T05:07:15;101205.13;;;6.66;62.04
72414;BME280;60995;52.154;4.498;2023-02-24T05:09:31;101205.34;;;6.63;62.07
72414;BME280;60995;52.154;4.498;2023-02-24T05:11:50;101192.41;;;6.68;62.49
72414;BME280;60995;52.154;4.498;2023-02-24T05:14:11;101180.13;;;6.64;62.48
72414;BME280;60995;52.154;4.498;2023-02-24T05:16:31;101173.63;;;6.54;62.69
72414;BME280;60995;52.154;4.498;2023-02-24T05:18:47;101174.28;;;6.57;63.10
72414;BME280;60995;52.154;4.498;2023-02-24T05:21:06;101178.38;;;6.63;62.70
72414;BME280;60995;52.154;4.498;2023-02-24T05:23:48;101170.44;;;6.74;62.58
72414;BME280;60995;52.154;4.498;2023-02-24T05:26:07;101167.97;;;6.84;62.39
72414;BME280;60995;52.154;4.498;2023-02-24T05:28:25;101162.91;;;6.79;62.70
72414;BME280;60995;52.154;4.498;2023-02-24T05:30:41;101160.38;;;6.76;62.37
72414;BME280;60995;52.154;4.498;2023-02-24T05:32:58;101154.25;;;6.74;62.45
72414;BME280;60995;52.154;4.498;2023-02-24T05:35:14;101149.06;;;6.71;62.25
72414;BME280;60995;52.154;4.498;2023-02-24T05:37:30;101141.50;;;6.76;62.53
72414;BME280;60995;52.154;4.498;2023-02-24T05:39:48;101146.72;;;6.79;62.70
72414;BME280;60995;52.154;4.498;2023-02-24T05:42:05;101138.25;;;6.71;63.02
72414;BME280;60995;52.154;4.498;2023-02-24T05:44:23;101134.06;;;6.80;62.24
72414;BME280;60995;52.154;4.498;2023-02-24T05:46:44;101129.47;;;6.82;62.00
72414;BME280;60995;52.154;4.498;2023-02-24T05:49:04;101119.66;;;6.94;61.82
72414;BME280;60995;52.154;4.498;2023-02-24T05:51:32;101120.19;;;6.86;62.40
72414;BME280;60995;52.154;4.498;2023-02-24T05:53:51;101121.13;;;6.85;62.47
72414;BME280;60995;52.154;4.498;2023-02-24T05:56:11;101121.38;;;6.95;62.54
72414;BME280;60995;52.154;4.498;2023-02-24T05:58:27;101105.91;;;6.84;63.29
72414;BME280;60995;52.154;4.498;2023-02-24T06:00:44;101101.41;;;7.10;62.20
72414;BME280;60995;52.154;4.498;2023-02-24T06:03:01;101087.94;;;7.10;62.69
72414;BME280;60995;52.154;4.498;2023-02-24T06:05:23;101085.22;;;6.85;63.34
72414;BME280;60995;52.154;4.498;2023-02-24T06:07:42;101086.50;;;6.79;63.35
72414;BME280;60995;52.154;4.498;2023-02-24T06:10:02;101086.84;;;6.87;64.00
72414;BME280;60995;52.154;4.498;2023-02-24T06:12:29;101078.88;;;6.86;63.16
72414;BME280;60995;52.154;4.498;2023-02-24T06:14:47;101078.94;;;6.84;63.83
72414;BME280;60995;52.154;4.498;2023-02-24T06:17:03;101067.97;;;7.00;62.70
72414;BME280;60995;52.154;4.498;2023-02-24T06:19:19;101061.50;;;7.03;63.26
72414;BME280;60995;52.154;4.498;2023-02-24T06:21:40;101073.56;;;6.97;63.13
72414;BME280;60995;52.154;4.498;2023-02-24T06:23:58;101060.84;;;6.99;63.19
72414;BME280;60995;52.154;4.498;2023-02-24T06:26:14;101051.78;;;7.00;62.68
72414;BME280;60995;52.154;4.498;2023-02-24T06:28:34;101057.47;;;6.95;63.28
72414;BME280;60995;52.154;4.498;2023-02-24T06:30:50;101052.63;;;6.88;63.50
72414;BME280;60995;52.154;4.498;2023-02-24T06:33:06;101056.50;;;7.09;63.87
72414;BME280;60995;52.154;4.498;2023-02-24T06:35:22;101051.84;;;6.99;64.25
72414;BME280;60995;52.154;4.498;2023-02-24T06:37:39;101048.63;;;7.06;63.09
72414;BME280;60995;52.154;4.498;2023-02-24T06:39:56;101043.31;;;7.18;63.14
72414;BME280;60995;52.154;4.498;2023-02-24T06:42:13;101040.84;;;7.15;63.38
72414;BME280;60995;52.154;4.498;2023-02-24T06:44:33;101024.97;;;7.10;64.13
72414;BME280;60995;52.154;4.498;2023-02-24T06:46:51;101030.66;;;7.31;63.81
72414;BME280;60995;52.154;4.498;2023-02-24T06:49:08;101013.72;;;7.29;63.25
72414;BME280;60995;52.154;4.498;2023-02-24T06:51:24;101036.84;;;7.20;64.18
72414;BME280;60995;52.154;4.498;2023-02-24T06:53:44;101022.41;;;7.08;65.04
72414;BME280;60995;52.154;4.498;2023-02-24T06:56:05;101030.19;;;7.00;65.88
72414;BME280;60995;52.154;4.498;2023-02-24T06:58:29;101032.53;;;7.05;65.25
72414;BME280;60995;52.154;4.498;2023-02-24T07:00:46;101024.44;;;7.18;65.44
72414;BME280;60995;52.154;4.498;2023-02-24T07:03:16;101017.41;;;7.15;66.63
72414;BME280;60995;52.154;4.498;2023-02-24T07:05:32;101019.41;;;7.00;67.43
72414;BME280;60995;52.154;4.498;2023-02-24T07:07:49;101017.25;;;7.05;66.70
72414;BME280;60995;52.154;4.498;2023-02-24T07:10:06;101005.78;;;7.15;66.39
72414;BME280;60995;52.154;4.498;2023-02-24T07:12:24;101001.78;;;7.07;66.88
72414;BME280;60995;52.154;4.498;2023-02-24T07:14:40;101000.97;;;7.31;69.40
72414;BME280;60995;52.154;4.498;2023-02-24T07:16:57;100993.25;;;7.14;67.62
72414;BME280;60995;52.154;4.498;2023-02-24T07:19:14;100990.44;;;7.15;67.81
72414;BME280;60995;52.154;4.498;2023-02-24T07:21:31;100983.09;;;7.17;68.07
72414;BME280;60995;52.154;4.498;2023-02-24T07:23:55;100990.28;;;7.29;68.78
72414;BME280;60995;52.154;4.498;2023-02-24T07:26:17;100985.44;;;7.22;68.91
72414;BME280;60995;52.154;4.498;2023-02-24T07:28:35;100984.72;;;7.20;68.16
72414;BME280;60995;52.154;4.498;2023-02-24T07:30:54;100986.53;;;7.19;68.15
72414;BME280;60995;52.154;4.498;2023-02-24T07:33:12;100986.97;;;7.13;68.64
72414;BME280;60995;52.154;4.498;2023-02-24T07:35:29;100977.00;;;7.39;69.65
72414;BME280;60995;52.154;4.498;2023-02-24T07:37:46;100979.13;;;7.47;68.51
72414;BME280;60995;52.154;4.498;2023-02-24T07:40:06;100977.50;;;7.44;68.43
72414;BME280;60995;52.154;4.498;2023-02-24T07:42:23;100970.06;;;7.35;68.74
72414;BME280;60995;52.154;4.498;2023-02-24T07:44:40;100976.00;;;7.40;69.50
72414;BME280;60995;52.154;4.498;2023-02-24T07:46:59;100970.94;;;7.60;68.95
72414;BME280;60995;52.154;4.498;2023-02-24T07:49:21;100970.59;;;7.40;69.02
72414;BME280;60995;52.154;4.498;2023-02-24T07:51:46;100960.16;;;7.36;69.33
72414;BME280;60995;52.154;4.498;2023-02-24T07:54:08;100963.69;;;7.36;70.45
72414;BME280;60995;52.154;4.498;2023-02-24T07:56:27;100958.41;;;7.35;70.75
72414;BME280;60995;52.154;4.498;2023-02-24T07:58:47;100961.13;;;7.35;70.30
72414;BME280;60995;52.154;4.498;2023-02-24T08:01:07;100951.69;;;7.40;70.02
72414;BME280;60995;52.154;4.498;2023-02-24T08:03:36;100948.72;;;7.32;70.32
72414;BME280;60995;52.154;4.498;2023-02-24T08:05:56;100961.75;;;7.38;70.42
72414;BME280;60995;52.154;4.498;2023-02-24T08:08:27;100957.59;;;7.21;70.78
72414;BME280;60995;52.154;4.498;2023-02-24T08:10:43;100954.06;;;7.45;70.80
72414;BME280;60995;52.154;4.498;2023-02-24T08:13:02;100954.91;;;7.45;70.83
72414;BME280;60995;52.154;4.498;2023-02-24T08:15:25;100955.91;;;7.44;72.08
72414;BME280;60995;52.154;4.498;2023-02-24T08:17:48;100942.81;;;7.51;72.01
72414;BME280;60995;52.154;4.498;2023-02-24T08:20:08;100947.56;;;7.48;71.84
72414;BME280;60995;52.154;4.498;2023-02-24T08:22:28;100933.81;;;7.51;71.79
72414;BME280;60995;52.154;4.498;2023-02-24T08:24:54;100945.28;;;7.30;72.16
72414;BME280;60995;52.154;4.498;2023-02-24T08:27:16;100926.44;;;7.41;71.87
72414;BME280;60995;52.154;4.498;2023-02-24T08:29:36;100924.00;;;7.25;72.65
72414;BME280;60995;52.154;4.498;2023-02-24T08:32:12;100918.63;;;7.50;72.61
72414;BME280;60995;52.154;4.498;2023-02-24T08:34:31;100924.03;;;7.50;73.10
72414;BME280;60995;52.154;4.498;2023-02-24T08:36:50;100923.09;;;7.62;72.57
72414;BME280;60995;52.154;4.498;2023-02-24T08:39:10;100920.84;;;7.56;72.38
72414;BME280;60995;52.154;4.498;2023-02-24T08:41:29;100915.19;;;7.48;72.65
72414;BME280;60995;52.154;4.498;2023-02-24T08:43:59;100918.56;;;7.38;73.40
72414;BME280;60995;52.154;4.498;2023-02-24T08:46:20;100917.34;;;7.67;73.59
72414;BME280;60995;52.154;4.498;2023-02-24T08:48:43;100917.34;;;7.67;73.03
72414;BME280;60995;52.154;4.498;2023-02-24T08:51:27;100908.22;;;7.56;74.24
72414;BME280;60995;52.154;4.498;2023-02-24T08:53:46;100903.91;;;7.54;74.95
72414;BME280;60995;52.154;4.498;2023-02-24T08:56:03;100897.75;;;7.52;75.72
72414;BME280;60995;52.154;4.498;2023-02-24T08:58:28;100908.69;;;7.50;75.92
72414;BME280;60995;52.154;4.498;2023-02-24T09:00:46;100897.13;;;7.48;76.69
72414;BME280;60995;52.154;4.498;2023-02-24T09:03:08;100890.81;;;7.36;77.57
72414;BME280;60995;52.154;4.498;2023-02-24T09:05:25;100890.25;;;7.44;77.52
72414;BME280;60995;52.154;4.498;2023-02-24T09:07:43;100879.91;;;7.38;78.77
72414;BME280;60995;52.154;4.498;2023-02-24T09:10:06;100875.59;;;7.35;78.98
72414;BME280;60995;52.154;4.498;2023-02-24T09:12:28;100881.63;;;7.39;79.23
72414;BME280;60995;52.154;4.498;2023-02-24T09:14:45;100876.53;;;7.23;80.33
72414;BME280;60995;52.154;4.498;2023-02-24T09:17:05;100873.53;;;7.39;80.99
72414;BME280;60995;52.154;4.498;2023-02-24T09:19:25;100871.47;;;7.42;81.01
72414;BME280;60995;52.154;4.498;2023-02-24T09:22:01;100879.81;;;7.39;81.35
72414;BME280;60995;52.154;4.498;2023-02-24T09:24:31;100862.09;;;7.35;82.04
72414;BME280;60995;52.154;4.498;2023-02-24T09:26:47;100860.66;;;7.42;82.54
72414;BME280;60995;52.154;4.498;2023-02-24T09:29:04;100854.06;;;7.47;82.64
72414;BME280;60995;52.154;4.498;2023-02-24T09:31:40;100844.72;;;7.51;82.93
72414;BME280;60995;52.154;4.498;2023-02-24T09:34:09;100846.50;;;7.63;82.64
72414;BME280;60995;52.154;4.498;2023-02-24T09:36:33;100838.16;;;7.55;82.48
72414;BME280;60995;52.154;4.498;2023-02-24T09:38:59;100837.63;;;7.50;83.05
72414;BME280;60995;52.154;4.498;2023-02-24T09:44:14;100833.84;;;7.64;83.63
72414;BME280;60995;52.154;4.498;2023-02-24T09:46:37;100835.97;;;7.71;82.79
72414;BME280;60995;52.154;4.498;2023-02-24T09:49:15;100826.03;;;7.72;82.87
72414;BME280;60995;52.154;4.498;2023-02-24T09:51:32;100831.28;;;7.62;82.97
72414;BME280;60995;52.154;4.498;2023-02-24T09:53:57;100823.94;;;7.64;83.66
72414;BME280;60995;52.154;4.498;2023-02-24T09:56:35;100822.59;;;7.70;83.71
72414;BME280;60995;52.154;4.498;2023-02-24T10:01:45;100829.84;;;7.69;83.80
72414;BME280;60995;52.154;4.498;2023-02-24T10:07:02;100819.28;;;7.77;84.35
72414;BME280;60995;52.154;4.498;2023-02-24T10:09:37;100818.91;;;7.71;84.69
72414;BME280;60995;52.154;4.498;2023-02-24T10:12:13;100809.31;;;7.67;84.68
72414;BME280;60995;52.154;4.498;2023-02-24T10:14:54;100807.84;;;7.74;84.62
72414;BME280;60995;52.154;4.498;2023-02-24T10:17:33;100808.84;;;7.84;84.98
72414;BME280;60995;52.154;4.498;2023-02-24T10:20:22;100803.56;;;7.71;85.33
72414;BME280;60995;52.154;4.498;2023-02-24T10:22:55;100787.97;;;7.75;85.68
72414;BME280;60995;52.154;4.498;2023-02-24T10:25:51;100793.97;;;7.67;85.69
72414;BME280;60995;52.154;4.498;2023-02-24T10:28:16;100795.91;;;7.65;86.03
72414;BME280;60995;52.154;4.498;2023-02-24T10:31:10;100799.63;;;7.64;86.33
72414;BME280;60995;52.154;4.498;2023-02-24T10:33:41;100784.78;;;7.81;85.57
72414;BME280;60995;52.154;4.498;2023-02-24T10:36:10;100781.34;;;7.79;86.00
72414;BME280;60995;52.154;4.498;2023-02-24T10:38:34;100789.34;;;7.92;85.31
72414;BME280;60995;52.154;4.498;2023-02-24T10:40:53;100774.38;;;7.99;85.14
72414;BME280;60995;52.154;4.498;2023-02-24T10:43:18;100779.50;;;7.91;85.52
72414;BME280;60995;52.154;4.498;2023-02-24T10:45:45;100789.00;;;7.97;85.72
72414;BME280;60995;52.154;4.498;2023-02-24T10:48:05;100785.88;;;7.90;85.36
72414;BME280;60995;52.154;4.498;2023-02-24T10:50:28;100789.31;;;7.69;86.05
72414;BME280;60995;52.154;4.498;2023-02-24T10:53:07;100781.59;;;7.87;86.65
72414;BME280;60995;52.154;4.498;2023-02-24T10:55:44;100776.31;;;8.20;86.66
72414;BME280;60995;52.154;4.498;2023-02-24T10:58:02;100781.97;;;8.28;86.27
72414;BME280;60995;52.154;4.498;2023-02-24T11:00:47;100775.81;;;8.37;85.61
72414;BME280;60995;52.154;4.498;2023-02-24T11:03:16;100783.16;;;8.69;84.26
72414;BME280;60995;52.154;4.498;2023-02-24T11:05:50;100776.16;;;8.67;84.08
72414;BME280;60995;52.154;4.498;2023-02-24T11:08:21;100784.84;;;8.82;83.48
72414;BME280;60995;52.154;4.498;2023-02-24T11:10:56;100779.47;;;8.70;83.40
72414;BME280;60995;52.154;4.498;2023-02-24T11:13:22;100780.88;;;8.97;83.99
72414;BME280;60995;52.154;4.498;2023-02-24T11:15:57;100774.06;;;9.03;83.20
72414;BME280;60995;52.154;4.498;2023-02-24T11:18:45;100777.41;;;9.27;82.88
72414;BME280;60995;52.154;4.498;2023-02-24T11:21:11;100759.97;;;9.63;81.46
72414;BME280;60995;52.154;4.498;2023-02-24T11:23:37;100755.09;;;9.56;81.47
72414;BME280;60995;52.154;4.498;2023-02-24T11:26:05;100761.28;;;9.68;80.70
72414;BME280;60995;52.154;4.498;2023-02-24T11:28:37;100751.75;;;9.95;78.24
72414;BME280;60995;52.154;4.498;2023-02-24T11:31:32;100748.13;;;9.85;78.59
72414;BME280;60995;52.154;4.498;2023-02-24T11:39:40;100741.25;;;9.81;79.57
72414;BME280;60995;52.154;4.498;2023-02-24T11:42:31;100740.97;;;9.84;79.34
72414;BME280;60995;52.154;4.498;2023-02-24T11:45:11;100736.44;;;10.25;80.29
72414;BME280;60995;52.154;4.498;2023-02-24T11:47:42;100735.84;;;10.72;78.78
72414;BME280;60995;52.154;4.498;2023-02-24T11:50:28;100730.59;;;10.90;74.88
72414;BME280;60995;52.154;4.498;2023-02-24T11:52:53;100727.88;;;11.09;74.39
72414;BME280;60995;52.154;4.498;2023-02-24T11:55:22;100735.25;;;11.47;74.57
72414;BME280;60995;52.154;4.498;2023-02-24T11:57:53;100732.78;;;11.63;70.38
72414;BME280;60995;52.154;4.498;2023-02-24T12:00:19;100721.13;;;11.81;69.98
72414;BME280;60995;52.154;4.498;2023-02-24T12:03:00;100729.75;;;11.66;70.19
72414;BME280;60995;52.154;4.498;2023-02-24T12:05:34;100723.50;;;11.56;71.19
72414;BME280;60995;52.154;4.498;2023-02-24T12:07:59;100709.84;;;11.08;71.01
72414;BME280;60995;52.154;4.498;2023-02-24T12:10:51;100716.38;;;11.35;70.70
72414;BME280;60995;52.154;4.498;2023-02-24T12:13:22;100706.69;;;11.23;70.86
72414;BME280;60995;52.154;4.498;2023-02-24T12:15:54;100709.00;;;11.18;70.53
72414;BME280;60995;52.154;4.498;2023-02-24T12:18:23;100707.19;;;11.56;70.01
72414;BME280;60995;52.154;4.498;2023-02-24T12:20:50;100697.81;;;12.62;67.29
72414;BME280;60995;52.154;4.498;2023-02-24T12:23:23;100693.22;;;13.16;64.74
72414;BME280;60995;52.154;4.498;2023-02-24T12:25:55;100689.69;;;13.68;61.81
72414;BME280;60995;52.154;4.498;2023-02-24T12:30:59;100692.47;;;13.77;61.23
72414;BME280;60995;52.154;4.498;2023-02-24T12:33:41;100696.50;;;13.72;60.83
72414;BME280;60995;52.154;4.498;2023-02-24T12:39:14;100680.69;;;12.51;63.10
72414;BME280;60995;52.154;4.498;2023-02-24T12:42:35;100695.66;;;11.91;64.55
72414;BME280;60995;52.154;4.498;2023-02-24T12:44:47;100678.44;;;11.63;66.10
72414;BME280;60995;52.154;4.498;2023-02-24T12:47:30;100692.66;;;11.28;66.42
72414;BME280;60995;52.154;4.498;2023-02-24T12:50:27;100685.97;;;11.32;66.19
72414;BME280;60995;52.154;4.498;2023-02-24T13:03:34;100682.72;;;11.08;64.99
72414;BME280;60995;52.154;4.498;2023-02-24T13:06:52;100669.81;;;11.20;65.65
72414;BME280;60995;52.154;4.498;2023-02-24T13:10:09;100661.19;;;11.45;65.64
72414;BME280;60995;52.154;4.498;2023-02-24T13:14:37;100655.22;;;12.06;62.81
72414;BME280;60995;52.154;4.498;2023-02-24T13:21:42;100659.25;;;12.02;62.56
72414;BME280;60995;52.154;4.498;2023-02-24T13:24:00;100645.94;;;12.27;63.49
72414;BME280;60995;52.154;4.498;2023-02-24T13:26:24;100660.00;;;11.57;64.04
72414;BME280;60995;52.154;4.498;2023-02-24T13:28:42;100656.63;;;11.45;64.52
72414;BME280;60995;52.154;4.498;2023-02-24T13:31:10;100664.00;;;10.66;65.29
72414;BME280;60995;52.154;4.498;2023-02-24T13:33:46;100665.16;;;10.54;66.78
72414;BME280;60995;52.154;4.498;2023-02-24T13:36:16;100655.84;;;10.86;65.60
72414;BME280;60995;52.154;4.498;2023-02-24T13:38:39;100652.31;;;10.95;65.10
72414;BME280;60995;52.154;4.498;2023-02-24T13:43:52;100658.44;;;10.87;66.19