sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2022-10-16T00:02:19;16.30;9.30
429;DHT22;201;48.758;9.290;2022-10-16T00:04:45;16.30;9.20
429;DHT22;201;48.758;9.290;2022-10-16T00:07:10;16.30;9.30
429;DHT22;201;48.758;9.290;2022-10-16T00:09:36;16.20;9.30
429;DHT22;201;48.758;9.290;2022-10-16T00:12:01;16.10;9.40
429;DHT22;201;48.758;9.290;2022-10-16T00:14:29;16.10;9.70
429;DHT22;201;48.758;9.290;2022-10-16T00:16:54;16.10;10.00
429;DHT22;201;48.758;9.290;2022-10-16T00:19:20;16.00;10.30
429;DHT22;201;48.758;9.290;2022-10-16T00:21:45;16.00;10.70
429;DHT22;201;48.758;9.290;2022-10-16T00:24:11;15.90;10.90
429;DHT22;201;48.758;9.290;2022-10-16T00:26:38;15.80;11.10
429;DHT22;201;48.758;9.290;2022-10-16T00:29:04;15.70;11.70
429;DHT22;201;48.758;9.290;2022-10-16T00:31:29;15.60;12.00
429;DHT22;201;48.758;9.290;2022-10-16T00:33:55;15.60;11.90
429;DHT22;201;48.758;9.290;2022-10-16T00:36:23;15.60;11.90
429;DHT22;201;48.758;9.290;2022-10-16T00:38:53;15.60;12.00
429;DHT22;201;48.758;9.290;2022-10-16T00:41:20;15.60;11.90
429;DHT22;201;48.758;9.290;2022-10-16T00:43:50;15.60;12.10
429;DHT22;201;48.758;9.290;2022-10-16T00:49:01;15.60;12.40
429;DHT22;201;48.758;9.290;2022-10-16T00:51:32;15.60;12.40
429;DHT22;201;48.758;9.290;2022-10-16T00:53:59;15.60;12.50
429;DHT22;201;48.758;9.290;2022-10-16T00:56:25;15.60;12.50
429;DHT22;201;48.758;9.290;2022-10-16T00:58:51;15.60;13.20
429;DHT22;201;48.758;9.290;2022-10-16T01:01:17;15.50;12.60
429;DHT22;201;48.758;9.290;2022-10-16T01:03:43;15.50;13.60
429;DHT22;201;48.758;9.290;2022-10-16T01:06:23;15.50;13.30
429;DHT22;201;48.758;9.290;2022-10-16T01:09:11;15.40;13.50
429;DHT22;201;48.758;9.290;2022-10-16T01:14:40;15.40;13.50
429;DHT22;201;48.758;9.290;2022-10-16T01:17:18;15.40;13.50
429;DHT22;201;48.758;9.290;2022-10-16T01:22:48;15.40;13.50
429;DHT22;201;48.758;9.290;2022-10-16T01:25:25;15.30;13.40
429;DHT22;201;48.758;9.290;2022-10-16T01:27:54;15.30;14.00
429;DHT22;201;48.758;9.290;2022-10-16T01:30:28;15.30;14.00
429;DHT22;201;48.758;9.290;2022-10-16T01:33:05;15.30;14.30
429;DHT22;201;48.758;9.290;2022-10-16T01:35:40;15.30;14.10
429;DHT22;201;48.758;9.290;2022-10-16T01:38:17;15.30;13.60
429;DHT22;201;48.758;9.290;2022-10-16T01:40:52;15.30;13.50
429;DHT22;201;48.758;9.290;2022-10-16T01:43:27;15.30;14.50
429;DHT22;201;48.758;9.290;2022-10-16T01:45:56;15.30;14.30
429;DHT22;201;48.758;9.290;2022-10-16T01:48:23;15.30;14.70
429;DHT22;201;48.758;9.290;2022-10-16T01:50:56;15.20;15.00
429;DHT22;201;48.758;9.290;2022-10-16T01:53:22;15.20;15.60
429;DHT22;201;48.758;9.290;2022-10-16T01:55:49;15.10;16.20
429;DHT22;201;48.758;9.290;2022-10-16T01:58:15;15.10;16.80
429;DHT22;201;48.758;9.290;2022-10-16T02:00:44;15.00;17.40
429;DHT22;201;48.758;9.290;2022-10-16T02:03:14;14.90;17.90
429;DHT22;201;48.758;9.290;2022-10-16T02:05:49;14.90;18.20
429;DHT22;201;48.758;9.290;2022-10-16T02:08:16;14.90;18.60
429;DHT22;201;48.758;9.290;2022-10-16T02:10:41;14.90;18.90
429;DHT22;201;48.758;9.290;2022-10-16T02:13:39;14.90;19.10
429;DHT22;201;48.758;9.290;2022-10-16T02:16:08;14.90;19.30
429;DHT22;201;48.758;9.290;2022-10-16T02:18:34;14.90;19.20
429;DHT22;201;48.758;9.290;2022-10-16T02:21:18;14.90;19.10
429;DHT22;201;48.758;9.290;2022-10-16T02:26:26;14.90;19.30
429;DHT22;201;48.758;9.290;2022-10-16T02:28:55;14.80;19.10
429;DHT22;201;48.758;9.290;2022-10-16T02:31:27;14.90;18.80
429;DHT22;201;48.758;9.290;2022-10-16T02:33:57;14.90;18.50
429;DHT22;201;48.758;9.290;2022-10-16T02:36:25;14.90;18.50
429;DHT22;201;48.758;9.290;2022-10-16T02:38:51;14.90;18.50
429;DHT22;201;48.758;9.290;2022-10-16T02:41:18;14.80;18.70
429;DHT22;201;48.758;9.290;2022-10-16T02:43:45;14.80;19.00
429;DHT22;201;48.758;9.290;2022-10-16T02:46:11;14.70;19.30
429;DHT22;201;48.758;9.290;2022-10-16T02:48:36;14.70;19.80
429;DHT22;201;48.758;9.290;2022-10-16T02:51:02;14.60;20.60
429;DHT22;201;48.758;9.290;2022-10-16T02:53:27;14.60;20.50
429;DHT22;201;48.758;9.290;2022-10-16T02:55:53;14.60;21.00
429;DHT22;201;48.758;9.290;2022-10-16T02:58:18;14.60;21.40
429;DHT22;201;48.758;9.290;2022-10-16T03:00:44;14.60;21.40
429;DHT22;201;48.758;9.290;2022-10-16T03:03:09;14.60;21.40
429;DHT22;201;48.758;9.290;2022-10-16T03:05:35;14.60;21.40
429;DHT22;201;48.758;9.290;2022-10-16T03:08:01;14.70;21.50
429;DHT22;201;48.758;9.290;2022-10-16T03:10:27;14.70;21.50
429;DHT22;201;48.758;9.290;2022-10-16T03:12:52;14.70;21.20
429;DHT22;201;48.758;9.290;2022-10-16T03:15:18;14.60;20.90
429;DHT22;201;48.758;9.290;2022-10-16T03:17:43;14.60;20.80
429;DHT22;201;48.758;9.290;2022-10-16T03:20:09;14.70;20.70
429;DHT22;201;48.758;9.290;2022-10-16T03:22:35;14.70;20.50
429;DHT22;201;48.758;9.290;2022-10-16T03:25:00;14.70;20.40
429;DHT22;201;48.758;9.290;2022-10-16T03:27:26;14.60;20.30
429;DHT22;201;48.758;9.290;2022-10-16T03:29:51;14.60;20.30
429;DHT22;201;48.758;9.290;2022-10-16T03:32:17;14.70;20.50
429;DHT22;201;48.758;9.290;2022-10-16T03:34:43;14.60;20.30
429;DHT22;201;48.758;9.290;2022-10-16T03:37:09;14.60;20.30
429;DHT22;201;48.758;9.290;2022-10-16T03:39:34;14.60;20.30
429;DHT22;201;48.758;9.290;2022-10-16T03:42:00;14.60;20.10
429;DHT22;201;48.758;9.290;2022-10-16T03:44:25;14.60;20.10
429;DHT22;201;48.758;9.290;2022-10-16T03:46:51;14.70;19.90
429;DHT22;201;48.758;9.290;2022-10-16T03:49:16;14.70;19.60
429;DHT22;201;48.758;9.290;2022-10-16T03:51:42;14.70;19.10
429;DHT22;201;48.758;9.290;2022-10-16T03:54:07;14.70;18.80
429;DHT22;201;48.758;9.290;2022-10-16T03:56:34;14.70;18.50
429;DHT22;201;48.758;9.290;2022-10-16T03:58:59;14.80;18.40
429;DHT22;201;48.758;9.290;2022-10-16T04:01:25;14.80;18.20
429;DHT22;201;48.758;9.290;2022-10-16T04:03:51;14.70;18.00
429;DHT22;201;48.758;9.290;2022-10-16T04:06:16;14.80;18.10
429;DHT22;201;48.758;9.290;2022-10-16T04:08:44;14.70;18.00
429;DHT22;201;48.758;9.290;2022-10-16T04:11:10;14.70;18.00
429;DHT22;201;48.758;9.290;2022-10-16T04:13:36;14.70;18.00
429;DHT22;201;48.758;9.290;2022-10-16T04:16:02;14.60;18.30
429;DHT22;201;48.758;9.290;2022-10-16T04:18:27;14.60;18.60
429;DHT22;201;48.758;9.290;2022-10-16T04:20:54;14.60;19.00
429;DHT22;201;48.758;9.290;2022-10-16T04:23:20;14.50;19.20
429;DHT22;201;48.758;9.290;2022-10-16T04:25:45;14.60;19.50
429;DHT22;201;48.758;9.290;2022-10-16T04:28:11;14.60;19.30
429;DHT22;201;48.758;9.290;2022-10-16T04:30:40;14.60;19.30
429;DHT22;201;48.758;9.290;2022-10-16T04:33:05;14.60;19.50
429;DHT22;201;48.758;9.290;2022-10-16T04:35:31;14.60;19.60
429;DHT22;201;48.758;9.290;2022-10-16T04:37:59;14.50;19.80
429;DHT22;201;48.758;9.290;2022-10-16T04:40:25;14.60;20.00
429;DHT22;201;48.758;9.290;2022-10-16T04:42:50;14.60;20.00
429;DHT22;201;48.758;9.290;2022-10-16T04:45:16;14.60;19.80
429;DHT22;201;48.758;9.290;2022-10-16T04:47:41;14.50;19.90
429;DHT22;201;48.758;9.290;2022-10-16T04:50:07;14.50;20.10
429;DHT22;201;48.758;9.290;2022-10-16T04:52:33;14.60;20.20
429;DHT22;201;48.758;9.290;2022-10-16T04:54:59;14.60;20.10
429;DHT22;201;48.758;9.290;2022-10-16T04:57:28;14.50;20.20
429;DHT22;201;48.758;9.290;2022-10-16T04:59:54;14.60;20.20
429;DHT22;201;48.758;9.290;2022-10-16T05:02:20;14.60;20.00
429;DHT22;201;48.758;9.290;2022-10-16T05:04:45;14.60;19.80
429;DHT22;201;48.758;9.290;2022-10-16T05:07:11;14.60;19.80
429;DHT22;201;48.758;9.290;2022-10-16T05:09:36;14.60;19.60
429;DHT22;201;48.758;9.290;2022-10-16T05:12:02;14.60;19.60
429;DHT22;201;48.758;9.290;2022-10-16T05:14:29;14.70;19.30
429;DHT22;201;48.758;9.290;2022-10-16T05:16:54;14.80;19.70
429;DHT22;201;48.758;9.290;2022-10-16T05:19:20;14.80;18.90
429;DHT22;201;48.758;9.290;2022-10-16T05:21:45;14.90;18.80
429;DHT22;201;48.758;9.290;2022-10-16T05:24:11;14.90;18.50
429;DHT22;201;48.758;9.290;2022-10-16T05:26:36;14.80;18.40
429;DHT22;201;48.758;9.290;2022-10-16T05:29:02;14.80;18.60
429;DHT22;201;48.758;9.290;2022-10-16T05:31:28;14.80;18.50
429;DHT22;201;48.758;9.290;2022-10-16T05:33:58;14.80;18.40
429;DHT22;201;48.758;9.290;2022-10-16T05:36:24;14.70;18.20
429;DHT22;201;48.758;9.290;2022-10-16T05:38:51;14.70;18.10
429;DHT22;201;48.758;9.290;2022-10-16T05:41:16;14.70;18.00
429;DHT22;201;48.758;9.290;2022-10-16T05:43:47;14.70;17.90
429;DHT22;201;48.758;9.290;2022-10-16T05:46:12;14.70;17.80
429;DHT22;201;48.758;9.290;2022-10-16T05:48:38;14.60;17.70
429;DHT22;201;48.758;9.290;2022-10-16T05:51:05;14.60;17.70
429;DHT22;201;48.758;9.290;2022-10-16T05:53:36;14.70;17.50
429;DHT22;201;48.758;9.290;2022-10-16T05:56:02;14.70;17.30
429;DHT22;201;48.758;9.290;2022-10-16T05:58:30;14.70;17.30
429;DHT22;201;48.758;9.290;2022-10-16T06:01:00;14.70;17.30
429;DHT22;201;48.758;9.290;2022-10-16T06:03:26;14.70;17.10
429;DHT22;201;48.758;9.290;2022-10-16T06:05:52;14.80;17.10
429;DHT22;201;48.758;9.290;2022-10-16T06:08:18;14.90;16.80
429;DHT22;201;48.758;9.290;2022-10-16T06:10:45;15.00;16.50
429;DHT22;201;48.758;9.290;2022-10-16T06:13:12;15.00;16.00
429;DHT22;201;48.758;9.290;2022-10-16T06:15:38;15.20;15.80
429;DHT22;201;48.758;9.290;2022-10-16T06:18:05;15.30;15.20
429;DHT22;201;48.758;9.290;2022-10-16T06:20:30;15.30;14.40
429;DHT22;201;48.758;9.290;2022-10-16T06:22:57;15.30;14.00
429;DHT22;201;48.758;9.290;2022-10-16T06:25:22;15.40;13.50
429;DHT22;201;48.758;9.290;2022-10-16T06:27:48;15.50;13.60
429;DHT22;201;48.758;9.290;2022-10-16T06:30:13;15.70;13.70
429;DHT22;201;48.758;9.290;2022-10-16T06:32:39;15.70;13.70
429;DHT22;201;48.758;9.290;2022-10-16T06:35:05;15.70;13.20
429;DHT22;201;48.758;9.290;2022-10-16T06:37:30;15.70;12.80
429;DHT22;201;48.758;9.290;2022-10-16T06:39:56;15.80;12.90
429;DHT22;201;48.758;9.290;2022-10-16T06:42:21;15.80;13.00
429;DHT22;201;48.758;9.290;2022-10-16T06:44:47;15.80;12.90
429;DHT22;201;48.758;9.290;2022-10-16T06:47:12;16.00;12.80
429;DHT22;201;48.758;9.290;2022-10-16T06:49:38;16.10;12.60
429;DHT22;201;48.758;9.290;2022-10-16T06:52:03;16.30;12.00
429;DHT22;201;48.758;9.290;2022-10-16T06:54:30;16.40;11.40
429;DHT22;201;48.758;9.290;2022-10-16T06:56:55;16.50;11.10
429;DHT22;201;48.758;9.290;2022-10-16T06:59:21;16.50;10.50
429;DHT22;201;48.758;9.290;2022-10-16T07:01:47;16.50;10.20
429;DHT22;201;48.758;9.290;2022-10-16T07:04:13;16.50;10.00
429;DHT22;201;48.758;9.290;2022-10-16T07:06:39;16.50;10.00
429;DHT22;201;48.758;9.290;2022-10-16T07:09:08;16.50;10.00
429;DHT22;201;48.758;9.290;2022-10-16T07:11:34;16.40;10.10
429;DHT22;201;48.758;9.290;2022-10-16T07:14:00;16.30;10.20
429;DHT22;201;48.758;9.290;2022-10-16T07:16:28;16.30;10.80
429;DHT22;201;48.758;9.290;2022-10-16T07:18:55;16.20;11.20
429;DHT22;201;48.758;9.290;2022-10-16T07:21:24;16.20;11.40
429;DHT22;201;48.758;9.290;2022-10-16T07:23:55;16.10;11.70
429;DHT22;201;48.758;9.290;2022-10-16T07:26:21;16.10;11.90
429;DHT22;201;48.758;9.290;2022-10-16T07:28:47;16.20;12.00
429;DHT22;201;48.758;9.290;2022-10-16T07:31:14;16.20;11.80
429;DHT22;201;48.758;9.290;2022-10-16T07:33:41;16.20;11.30
429;DHT22;201;48.758;9.290;2022-10-16T07:36:08;16.10;11.20
429;DHT22;201;48.758;9.290;2022-10-16T07:38:34;16.10;11.40
429;DHT22;201;48.758;9.290;2022-10-16T07:41:02;16.10;11.40
429;DHT22;201;48.758;9.290;2022-10-16T07:43:28;16.10;11.50
429;DHT22;201;48.758;9.290;2022-10-16T07:45:54;16.00;11.90
429;DHT22;201;48.758;9.290;2022-10-16T07:48:21;16.00;12.20
429;DHT22;201;48.758;9.290;2022-10-16T07:50:46;16.00;12.20
429;DHT22;201;48.758;9.290;2022-10-16T07:53:12;16.00;12.20
429;DHT22;201;48.758;9.290;2022-10-16T07:55:38;15.80;12.40
429;DHT22;201;48.758;9.290;2022-10-16T07:58:04;15.80;13.50
429;DHT22;201;48.758;9.290;2022-10-16T08:00:30;15.80;13.60
429;DHT22;201;48.758;9.290;2022-10-16T08:02:57;15.70;13.70
429;DHT22;201;48.758;9.290;2022-10-16T08:05:26;15.80;13.80
429;DHT22;201;48.758;9.290;2022-10-16T08:07:52;15.80;13.80
429;DHT22;201;48.758;9.290;2022-10-16T08:10:20;15.90;13.90
429;DHT22;201;48.758;9.290;2022-10-16T08:12:46;15.90;13.90
429;DHT22;201;48.758;9.290;2022-10-16T08:15:12;16.10;14.00
429;DHT22;201;48.758;9.290;2022-10-16T08:17:37;16.20;13.50
429;DHT22;201;48.758;9.290;2022-10-16T08:20:04;16.20;13.00
429;DHT22;201;48.758;9.290;2022-10-16T08:22:29;16.40;12.80
429;DHT22;201;48.758;9.290;2022-10-16T08:24:55;16.60;11.90
429;DHT22;201;48.758;9.290;2022-10-16T08:27:20;16.80;10.60
429;DHT22;201;48.758;9.290;2022-10-16T08:29:48;16.90;9.90
429;DHT22;201;48.758;9.290;2022-10-16T08:32:13;17.10;9.20
429;DHT22;201;48.758;9.290;2022-10-16T08:34:39;17.40;9.10
429;DHT22;201;48.758;9.290;2022-10-16T08:37:05;17.70;6.40
429;DHT22;201;48.758;9.290;2022-10-16T08:39:32;18.10;5.50
429;DHT22;201;48.758;9.290;2022-10-16T08:49:17;19.20;2.50
429;DHT22;201;48.758;9.290;2022-10-16T08:51:24;19.40;1.70
429;DHT22;201;48.758;9.290;2022-10-16T08:53:55;19.40;1.20
429;DHT22;201;48.758;9.290;2022-10-16T08:56:22;19.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T08:58:48;19.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:01:16;19.30;1.20
429;DHT22;201;48.758;9.290;2022-10-16T09:17:35;19.10;1.10
429;DHT22;201;48.758;9.290;2022-10-16T09:25:31;20.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:27:57;20.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:30:27;20.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:32:55;20.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:35:31;21.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:37:57;21.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:40:28;21.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:43:01;21.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:45:28;21.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:47:53;21.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:50:27;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:53:12;24.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:55:49;24.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T09:58:15;25.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:00:42;27.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:03:15;29.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:05:50;30.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:08:18;31.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:10:48;30.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:13:19;29.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:15:45;29.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:18:21;28.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:21:02;27.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:23:29;26.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:33:43;25.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:36:19;25.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:39:04;24.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:44:55;24.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:50:20;23.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:53:21;23.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:55:57;23.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T10:58:55;23.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:01:48;23.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:04:44;24.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:07:45;24.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:10:16;24.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:12:52;24.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:15:34;24.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:18:18;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:20:51;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:23:47;24.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:26:30;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:29:00;24.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:31:40;24.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:34:27;25.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:37:23;24.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:39:50;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:42:34;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:47:45;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:50:31;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:53:11;24.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T11:55:40;24.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:01:02;24.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:06:49;25.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:09:24;25.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:11:50;25.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:17:01;25.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:19:29;25.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:21:57;25.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:24:28;25.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:26:55;25.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:31:53;26.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:34:29;26.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:37:13;26.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:39:40;26.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:42:22;26.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:44:48;26.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:49:58;25.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:52:36;25.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:55:03;25.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T12:58:09;25.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:00:54;25.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:03:53;25.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:06:51;25.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:12:47;25.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:15:31;24.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:19:06;24.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:24:02;24.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:26:49;24.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:29:18;24.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:31:45;24.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:34:20;24.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:36:51;24.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:39:28;23.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:42:06;23.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:44:41;23.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:49:41;23.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:52:18;23.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:54:43;23.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:57:14;23.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T13:59:40;23.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:04:52;23.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:07:32;23.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:10:20;23.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:12:55;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:15:20;23.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:17:49;23.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:20:15;23.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:22:42;23.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:28:00;22.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:30:27;22.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:33:01;23.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:35:38;23.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:38:05;23.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:40:33;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:43:01;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:45:29;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:47:58;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:50:24;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:52:50;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:55:16;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T14:57:43;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:00:23;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:02:50;23.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:05:24;23.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:07:52;23.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:10:20;23.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:12:46;23.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:17:47;23.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:20:13;23.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:22:38;22.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:25:26;22.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:27:52;22.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:30:18;22.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:32:43;22.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:35:09;22.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:37:35;22.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:40:00;22.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:42:26;22.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:44:51;22.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:47:17;22.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:49:42;21.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:52:08;21.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:54:33;21.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:56:59;21.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T15:59:25;21.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:01:50;21.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:04:16;21.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:06:42;21.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:09:10;21.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:11:36;21.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:14:07;21.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:16:32;21.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:19:04;20.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:21:31;20.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:23:57;20.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:26:24;20.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:28:57;20.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:31:27;20.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:33:54;20.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:36:19;20.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:38:45;20.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:41:19;20.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:43:45;20.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:46:12;19.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:48:38;19.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:51:12;19.70;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:53:41;19.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:56:07;19.60;1.00
429;DHT22;201;48.758;9.290;2022-10-16T16:58:33;19.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:00:59;19.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:03:29;19.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:06:06;19.50;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:08:33;19.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:10:59;19.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:13:26;19.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:15:52;19.40;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:18:19;19.30;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:20:46;19.20;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:23:15;19.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:25:41;19.10;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:28:08;19.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:30:37;19.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:33:03;19.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:35:29;19.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:37:54;19.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:40:20;19.00;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:42:46;18.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:45:13;18.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:47:39;18.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:50:06;18.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:52:32;18.90;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:54:57;18.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:57:23;18.80;1.00
429;DHT22;201;48.758;9.290;2022-10-16T17:59:49;18.70;1.30
429;DHT22;201;48.758;9.290;2022-10-16T18:02:14;18.70;1.40
429;DHT22;201;48.758;9.290;2022-10-16T18:04:41;18.60;1.40
429;DHT22;201;48.758;9.290;2022-10-16T18:07:07;18.50;1.50
429;DHT22;201;48.758;9.290;2022-10-16T18:09:32;18.50;1.50
429;DHT22;201;48.758;9.290;2022-10-16T18:11:58;18.50;1.70
429;DHT22;201;48.758;9.290;2022-10-16T18:14:30;18.50;1.90
429;DHT22;201;48.758;9.290;2022-10-16T18:16:57;18.40;2.60
429;DHT22;201;48.758;9.290;2022-10-16T18:19:24;18.40;2.50
429;DHT22;201;48.758;9.290;2022-10-16T18:21:50;18.40;2.90
429;DHT22;201;48.758;9.290;2022-10-16T18:24:16;18.40;4.40