sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2022-10-23T00:04:42;97070;;;10.1;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:07:12;97070;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:12:06;97060;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:14:37;97060;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:17:08;97060;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:19:46;97070;;;9.8;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:24:53;97070;;;9.8;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:27:31;97080;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:29:47;97080;;;9.7;83.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:34:41;97070;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:37:12;97070;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:39:43;97070;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:42:09;97060;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T00:52:10;97050;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:54:41;97050;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T00:59:48;97050;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:02:20;97050;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:04:50;97050;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:09:54;97050;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:12:18;97050;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:14:52;97050;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:17:19;97050;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:20:21;97040;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:35:03;97030;;;9.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T01:40:00;97020;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T01:42:32;97020;;;9.7;83
68489;BME280;55481;48.764;8.936;2022-10-23T01:47:26;97020;;;9.8;83
68489;BME280;55481;48.764;8.936;2022-10-23T01:49:56;97020;;;9.8;83
68489;BME280;55481;48.764;8.936;2022-10-23T01:57:41;97010;;;9.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:00:18;97020;;;9.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:02:55;97010;;;9.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:07:42;97000;;;9.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:10:12;97000;;;9.8;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:13:01;97000;;;9.8;83
68489;BME280;55481;48.764;8.936;2022-10-23T02:15:16;97000;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T02:20:12;96990;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:22:47;96980;;;9.8;83
68489;BME280;55481;48.764;8.936;2022-10-23T02:27:47;96990;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:35:17;96980;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:37:51;96970;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:42:42;96960;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:45:23;96960;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:47:58;96960;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:50:30;96950;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:55:13;96950;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T02:57:45;96950;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:00:12;96950;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:02:51;96950;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:05:13;96950;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:07:42;96950;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T03:15:15;96940;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:17:46;96940;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:20:16;96940;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:22:47;96940;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:27:55;96930;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:30:25;96940;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T03:32:57;96930;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:35:27;96930;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:37:58;96930;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T03:40:29;96940;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T03:43:07;96930;;;10;83
68489;BME280;55481;48.764;8.936;2022-10-23T03:48:03;96930;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:55:40;96920;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T03:58:11;96920;;;9.9;83
68489;BME280;55481;48.764;8.936;2022-10-23T04:00:41;96930;;;10;83
68489;BME280;55481;48.764;8.936;2022-10-23T04:03:11;96930;;;10;83
68489;BME280;55481;48.764;8.936;2022-10-23T04:05:35;96930;;;9.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T04:08:06;96930;;;10;83
68489;BME280;55481;48.764;8.936;2022-10-23T04:10:44;96930;;;10;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T04:18:16;96930;;;10;83
68489;BME280;55481;48.764;8.936;2022-10-23T04:20:46;96930;;;10.1;83
68489;BME280;55481;48.764;8.936;2022-10-23T04:25:41;96920;;;10.3;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T04:28:12;96920;;;10.3;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T04:30:42;96930;;;10.4;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:40:48;96920;;;10.4;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:43:09;96920;;;10.4;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:45:40;96920;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:48:11;96920;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:50:42;96920;;;10.4;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:53:19;96920;;;10.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T04:55:57;96920;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-10-23T04:58:21;96920;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:01:07;96920;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:03:30;96920;;;10.6;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:08:44;96920;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:11:01;96920;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:13:31;96910;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:18:39;96910;;;10.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:20:58;96900;;;10.4;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:23:27;96900;;;10.4;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:25:58;96900;;;10.4;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T05:28:38;96900;;;10.4;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:31:11;96900;;;10.4;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:36:00;96900;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:38:31;96890;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:41:01;96890;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:43:32;96890;;;10.2;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:46:03;96880;;;10.2;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:51:05;96880;;;10.2;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:53:36;96880;;;10.2;83
68489;BME280;55481;48.764;8.936;2022-10-23T05:56:13;96880;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:01:10;96880;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:06:16;96880;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:08:46;96870;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:13:47;96870;;;10.2;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:18:42;96870;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:21:13;96870;;;10.3;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:23:44;96880;;;10.4;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:26:16;96880;;;10.5;83
68489;BME280;55481;48.764;8.936;2022-10-23T06:28:46;96880;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T06:31:17;96870;;;10.6;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T06:33:48;96870;;;10.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T06:36:19;96870;;;10.7;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T06:38:49;96870;;;10.9;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T06:41:27;96870;;;10.9;82
68489;BME280;55481;48.764;8.936;2022-10-23T06:43:58;96860;;;10.9;82
68489;BME280;55481;48.764;8.936;2022-10-23T06:48:47;96860;;;10.9;82
68489;BME280;55481;48.764;8.936;2022-10-23T06:51:17;96860;;;11;82.5
68489;BME280;55481;48.764;8.936;2022-10-23T06:53:48;96860;;;11;82
68489;BME280;55481;48.764;8.936;2022-10-23T06:56:19;96860;;;11;82
68489;BME280;55481;48.764;8.936;2022-10-23T06:58:50;96860;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-10-23T07:01:20;96870;;;11.2;82
68489;BME280;55481;48.764;8.936;2022-10-23T07:03:51;96870;;;11.2;82
68489;BME280;55481;48.764;8.936;2022-10-23T07:11:36;96870;;;11.4;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:14:13;96870;;;11.5;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:19:07;96870;;;11.6;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:21:37;96860;;;11.7;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:24:07;96870;;;11.8;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:26:38;96870;;;11.9;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:29:01;96870;;;12;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:31:32;96880;;;12.1;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:34:03;96880;;;12.2;81.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:36:34;96870;;;12.3;81
68489;BME280;55481;48.764;8.936;2022-10-23T07:39:12;96870;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-10-23T07:46:45;96870;;;12.6;81
68489;BME280;55481;48.764;8.936;2022-10-23T07:49:15;96870;;;12.6;81
68489;BME280;55481;48.764;8.936;2022-10-23T07:51:45;96870;;;12.8;81
68489;BME280;55481;48.764;8.936;2022-10-23T07:54:15;96870;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:56:39;96870;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-10-23T07:59:11;96860;;;13.1;80.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:01:42;96860;;;13.2;80.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:09:08;96850;;;13.7;80
68489;BME280;55481;48.764;8.936;2022-10-23T08:11:38;96850;;;13.9;80
68489;BME280;55481;48.764;8.936;2022-10-23T08:14:09;96840;;;14;79.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:16:40;96840;;;14.3;79
68489;BME280;55481;48.764;8.936;2022-10-23T08:19:17;96830;;;14.6;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:21:48;96830;;;14.7;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:26:43;96830;;;14.3;80
68489;BME280;55481;48.764;8.936;2022-10-23T08:29:14;96830;;;14.3;80
68489;BME280;55481;48.764;8.936;2022-10-23T08:36:46;96820;;;14.3;80.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:39:17;96830;;;14.4;80.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:41:49;96820;;;14.5;80
68489;BME280;55481;48.764;8.936;2022-10-23T08:44:28;96830;;;14.8;79.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:47:05;96820;;;15;79
68489;BME280;55481;48.764;8.936;2022-10-23T08:51:52;96820;;;15.5;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T08:54:25;96810;;;15.7;78
68489;BME280;55481;48.764;8.936;2022-10-23T08:56:56;96810;;;15.9;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:09:36;96800;;;16.5;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:14:47;96800;;;16.7;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:19:29;96790;;;17;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:24:31;96790;;;17.3;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T09:32:04;96790;;;17.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T09:34:34;96790;;;17.5;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:39:58;96790;;;17.5;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T09:42:20;96790;;;17.6;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T09:47:15;96760;;;17.8;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:49:47;96760;;;18;78
68489;BME280;55481;48.764;8.936;2022-10-23T09:52:22;96750;;;18.2;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T09:59:40;96770;;;18.4;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:02:18;96780;;;18.7;77
68489;BME280;55481;48.764;8.936;2022-10-23T10:04:42;96780;;;18.6;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:07:28;96780;;;18.6;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:09:43;96780;;;18.6;78
68489;BME280;55481;48.764;8.936;2022-10-23T10:12:18;96770;;;18.5;78
68489;BME280;55481;48.764;8.936;2022-10-23T10:14:47;96780;;;18.4;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:17:27;96780;;;18.5;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:20:59;96780;;;18.9;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:22:27;96770;;;19.1;77
68489;BME280;55481;48.764;8.936;2022-10-23T10:30:18;96760;;;19.9;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:32:35;96750;;;20;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:35:07;96740;;;20.2;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:37:53;96730;;;20.3;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:43:35;96730;;;19.8;77
68489;BME280;55481;48.764;8.936;2022-10-23T10:45:04;96740;;;19.5;127.5
68489;BME280;55481;48.764;8.936;2022-10-23T10:48:02;96750;;;19.4;78
68489;BME280;55481;48.764;8.936;2022-10-23T10:52:41;96750;;;19.1;79
68489;BME280;55481;48.764;8.936;2022-10-23T11:00:12;96760;;;19.2;78.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:02:43;96750;;;19.4;78
68489;BME280;55481;48.764;8.936;2022-10-23T11:07:37;96730;;;19.6;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:10:15;96720;;;19.6;78
68489;BME280;55481;48.764;8.936;2022-10-23T11:12:37;96720;;;19.6;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:22:40;96700;;;19.4;78
68489;BME280;55481;48.764;8.936;2022-10-23T11:25:09;96690;;;19.6;78
68489;BME280;55481;48.764;8.936;2022-10-23T11:27:47;96690;;;19.7;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:30:11;96690;;;19.7;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:32:42;96690;;;20;77
68489;BME280;55481;48.764;8.936;2022-10-23T11:37:44;96680;;;20.2;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:40:18;96680;;;20;77
68489;BME280;55481;48.764;8.936;2022-10-23T11:42:46;96680;;;20.3;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:45:48;96670;;;20.2;77
68489;BME280;55481;48.764;8.936;2022-10-23T11:47:56;96670;;;20.3;77
68489;BME280;55481;48.764;8.936;2022-10-23T11:50:32;96670;;;20.3;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:55:19;96670;;;20.4;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T11:58:22;96670;;;20.2;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:00:21;96670;;;20.2;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:05:46;96660;;;20.3;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:07:46;96670;;;20.3;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:10:33;96660;;;20.2;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:12:55;96650;;;20.3;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:15:19;96650;;;20.1;78
68489;BME280;55481;48.764;8.936;2022-10-23T12:25:23;96650;;;20.3;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:33:17;96640;;;20.5;77
68489;BME280;55481;48.764;8.936;2022-10-23T12:35:39;96630;;;20.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T12:38:06;96630;;;20.8;76
68489;BME280;55481;48.764;8.936;2022-10-23T12:40:25;96630;;;20.8;76
68489;BME280;55481;48.764;8.936;2022-10-23T12:42:57;96630;;;20.9;76
68489;BME280;55481;48.764;8.936;2022-10-23T12:50:29;96600;;;23.4;70
68489;BME280;55481;48.764;8.936;2022-10-23T12:53:01;96590;;;24.3;68
68489;BME280;55481;48.764;8.936;2022-10-23T12:55:33;96580;;;24.9;67
68489;BME280;55481;48.764;8.936;2022-10-23T12:58:17;96580;;;24.8;68
68489;BME280;55481;48.764;8.936;2022-10-23T13:00:39;96570;;;23.5;71.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:03:12;96570;;;22.5;74.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:08:05;96570;;;21.4;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:10:35;96570;;;21.2;78
68489;BME280;55481;48.764;8.936;2022-10-23T13:18:08;96570;;;21.4;77
68489;BME280;55481;48.764;8.936;2022-10-23T13:20:40;96560;;;21.4;77
68489;BME280;55481;48.764;8.936;2022-10-23T13:23:17;96560;;;21.3;77
68489;BME280;55481;48.764;8.936;2022-10-23T13:25:54;96560;;;21.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:28:22;96550;;;21.6;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:30:42;96560;;;21.5;76
68489;BME280;55481;48.764;8.936;2022-10-23T13:33:13;96560;;;21.5;76
68489;BME280;55481;48.764;8.936;2022-10-23T13:35:43;96560;;;21.4;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:38:13;96550;;;21.1;77
68489;BME280;55481;48.764;8.936;2022-10-23T13:45:46;96550;;;20.7;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:48:17;96550;;;20.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T13:50:47;96550;;;20.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:53:25;96550;;;20.4;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:55:56;96560;;;20.3;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T13:58:26;96550;;;20.1;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:00:51;96550;;;20;78
68489;BME280;55481;48.764;8.936;2022-10-23T14:03:22;96560;;;19.9;78
68489;BME280;55481;48.764;8.936;2022-10-23T14:05:53;96560;;;19.8;78
68489;BME280;55481;48.764;8.936;2022-10-23T14:13:28;96550;;;19.7;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:15:55;96540;;;19.7;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:18:33;96540;;;19.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:21:04;96540;;;19.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:23:35;96530;;;19.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T14:28:45;96540;;;19.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T14:31:08;96540;;;19.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T14:33:44;96540;;;19.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T14:36:01;96540;;;19.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:38:32;96540;;;19.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:46:07;96530;;;19.5;77
68489;BME280;55481;48.764;8.936;2022-10-23T14:48:35;96520;;;20;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:51:14;96510;;;21;73
68489;BME280;55481;48.764;8.936;2022-10-23T14:53:43;96510;;;21.9;70
68489;BME280;55481;48.764;8.936;2022-10-23T14:56:14;96500;;;22.8;67.5
68489;BME280;55481;48.764;8.936;2022-10-23T14:58:44;96500;;;22.9;66.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:03:39;96490;;;22.9;66.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:06:11;96490;;;22.9;67
68489;BME280;55481;48.764;8.936;2022-10-23T15:08:41;96490;;;22.9;66.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:16:18;96510;;;22.3;68.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:18:45;96510;;;21.6;71
68489;BME280;55481;48.764;8.936;2022-10-23T15:21:15;96510;;;21.2;72
68489;BME280;55481;48.764;8.936;2022-10-23T15:26:22;96500;;;20.3;74.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:28:54;96500;;;20.1;74.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:33:48;96490;;;19.8;75
68489;BME280;55481;48.764;8.936;2022-10-23T15:36:19;96490;;;19.6;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T15:41:26;96480;;;19.3;76
68489;BME280;55481;48.764;8.936;2022-10-23T15:44:01;96490;;;19.2;76
68489;BME280;55481;48.764;8.936;2022-10-23T15:46:22;96490;;;19.1;76
68489;BME280;55481;48.764;8.936;2022-10-23T15:48:53;96490;;;19.1;76
68489;BME280;55481;48.764;8.936;2022-10-23T15:51:24;96490;;;19.1;76
68489;BME280;55481;48.764;8.936;2022-10-23T15:53:55;96480;;;19;76
68489;BME280;55481;48.764;8.936;2022-10-23T15:58:56;96470;;;18.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:04:04;96450;;;18.2;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:06:35;96440;;;18.1;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:09:08;96450;;;18;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:11:31;96470;;;17.9;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:14:02;96480;;;17.7;78
68489;BME280;55481;48.764;8.936;2022-10-23T16:16:32;96480;;;17.6;78
68489;BME280;55481;48.764;8.936;2022-10-23T16:19:12;96480;;;17.5;78
68489;BME280;55481;48.764;8.936;2022-10-23T16:21:34;96500;;;17.5;78
68489;BME280;55481;48.764;8.936;2022-10-23T16:24:04;96490;;;17.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:29:06;96480;;;17.9;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:31:36;96470;;;18;76
68489;BME280;55481;48.764;8.936;2022-10-23T16:36:50;96470;;;18.4;75
68489;BME280;55481;48.764;8.936;2022-10-23T16:39:20;96480;;;18.4;74.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:41:50;96470;;;18.5;74.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:44:22;96460;;;18.5;74.5
68489;BME280;55481;48.764;8.936;2022-10-23T16:46:51;96450;;;18.5;75
68489;BME280;55481;48.764;8.936;2022-10-23T16:49:15;96460;;;18.5;75
68489;BME280;55481;48.764;8.936;2022-10-23T16:51:53;96460;;;18.4;75
68489;BME280;55481;48.764;8.936;2022-10-23T16:59:39;96490;;;18.3;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:01:56;96510;;;18.3;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:04:26;96510;;;18.3;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:06:56;96510;;;18.3;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:09:21;96510;;;18.1;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:11:51;96510;;;17.8;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:14:23;96510;;;17.7;77
68489;BME280;55481;48.764;8.936;2022-10-23T17:16:55;96530;;;17.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T17:19:31;96540;;;17.4;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:27:03;96560;;;17.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:29:34;96560;;;17.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:34:36;96530;;;17.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:36:58;96520;;;17.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:39:33;96520;;;17.8;75.5
68489;BME280;55481;48.764;8.936;2022-10-23T17:49:26;96520;;;17.8;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:51:57;96530;;;17.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:54:27;96530;;;17.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:56:58;96530;;;17.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T17:59:29;96530;;;17.6;76
68489;BME280;55481;48.764;8.936;2022-10-23T18:02:00;96540;;;17.6;76
68489;BME280;55481;48.764;8.936;2022-10-23T18:04:37;96550;;;17.5;76
68489;BME280;55481;48.764;8.936;2022-10-23T18:14:41;96600;;;17.4;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:19:49;96610;;;17.3;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:22:19;96630;;;17.3;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:24:49;96630;;;17.3;76
68489;BME280;55481;48.764;8.936;2022-10-23T18:27:19;96650;;;17.3;76
68489;BME280;55481;48.764;8.936;2022-10-23T18:29:50;96650;;;17.3;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:32:21;96650;;;17.2;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:34:50;96660;;;17.2;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:37:21;96650;;;17.1;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:39:45;96630;;;16.9;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:42:16;96620;;;16.8;77
68489;BME280;55481;48.764;8.936;2022-10-23T18:47:11;96620;;;16.8;77
68489;BME280;55481;48.764;8.936;2022-10-23T18:49:42;96610;;;16.7;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T18:52:13;96610;;;16.7;77
68489;BME280;55481;48.764;8.936;2022-10-23T18:54:43;96600;;;16.6;77
68489;BME280;55481;48.764;8.936;2022-10-23T18:57:17;96610;;;16.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:02:16;96610;;;16.5;77.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:04:47;96610;;;16.5;77
68489;BME280;55481;48.764;8.936;2022-10-23T19:10:01;96620;;;16.5;77
68489;BME280;55481;48.764;8.936;2022-10-23T19:12:39;96630;;;16.5;77
68489;BME280;55481;48.764;8.936;2022-10-23T19:17:32;96650;;;16.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:20:05;96650;;;16.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:22:33;96650;;;16.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:25:06;96650;;;16.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:27:26;96640;;;16.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:29:57;96650;;;16.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T19:32:29;96630;;;16.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T19:35:06;96630;;;16.7;76
68489;BME280;55481;48.764;8.936;2022-10-23T19:37:37;96620;;;16.6;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:42:33;96620;;;16.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:45:11;96620;;;16.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:47:34;96620;;;16.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:50:05;96620;;;16.5;76.5
68489;BME280;55481;48.764;8.936;2022-10-23T19:52:43;96620;;;16.5;76.5