sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2023-04-06T00:00:14;8.80;76.30
4390;DHT22;2209;48.982;8.406;2023-04-06T00:02:39;8.70;76.20
4390;DHT22;2209;48.982;8.406;2023-04-06T00:07:46;8.60;76.50
4390;DHT22;2209;48.982;8.406;2023-04-06T00:10:11;8.50;76.70
4390;DHT22;2209;48.982;8.406;2023-04-06T00:12:34;8.40;77.00
4390;DHT22;2209;48.982;8.406;2023-04-06T00:14:57;8.40;77.40
4390;DHT22;2209;48.982;8.406;2023-04-06T00:17:20;8.40;77.60
4390;DHT22;2209;48.982;8.406;2023-04-06T00:19:44;8.40;77.90
4390;DHT22;2209;48.982;8.406;2023-04-06T00:22:08;8.40;78.10
4390;DHT22;2209;48.982;8.406;2023-04-06T00:24:30;8.40;78.20
4390;DHT22;2209;48.982;8.406;2023-04-06T00:26:53;8.40;78.30
4390;DHT22;2209;48.982;8.406;2023-04-06T00:29:16;8.40;78.60
4390;DHT22;2209;48.982;8.406;2023-04-06T00:31:39;8.30;78.50
4390;DHT22;2209;48.982;8.406;2023-04-06T00:34:01;8.30;78.70
4390;DHT22;2209;48.982;8.406;2023-04-06T00:36:26;8.30;78.70
4390;DHT22;2209;48.982;8.406;2023-04-06T00:38:49;8.30;78.50
4390;DHT22;2209;48.982;8.406;2023-04-06T00:41:13;8.20;79.20
4390;DHT22;2209;48.982;8.406;2023-04-06T00:43:36;8.20;78.60
4390;DHT22;2209;48.982;8.406;2023-04-06T00:45:59;8.20;78.60
4390;DHT22;2209;48.982;8.406;2023-04-06T00:48:22;8.20;78.70
4390;DHT22;2209;48.982;8.406;2023-04-06T00:50:45;8.20;78.70
4390;DHT22;2209;48.982;8.406;2023-04-06T00:53:09;8.20;78.90
4390;DHT22;2209;48.982;8.406;2023-04-06T00:55:32;8.20;79.00
4390;DHT22;2209;48.982;8.406;2023-04-06T00:57:58;8.20;79.00
4390;DHT22;2209;48.982;8.406;2023-04-06T01:00:21;8.10;78.90
4390;DHT22;2209;48.982;8.406;2023-04-06T01:02:44;8.10;79.10
4390;DHT22;2209;48.982;8.406;2023-04-06T01:05:07;8.10;79.40
4390;DHT22;2209;48.982;8.406;2023-04-06T01:07:30;8.10;79.30
4390;DHT22;2209;48.982;8.406;2023-04-06T01:09:55;8.10;79.40
4390;DHT22;2209;48.982;8.406;2023-04-06T01:12:18;8.10;79.50
4390;DHT22;2209;48.982;8.406;2023-04-06T01:14:41;8.10;79.50
4390;DHT22;2209;48.982;8.406;2023-04-06T01:17:04;8.10;79.60
4390;DHT22;2209;48.982;8.406;2023-04-06T01:19:27;8.10;79.40
4390;DHT22;2209;48.982;8.406;2023-04-06T01:21:53;8.10;79.40
4390;DHT22;2209;48.982;8.406;2023-04-06T01:24:18;8.10;79.50
4390;DHT22;2209;48.982;8.406;2023-04-06T01:26:41;8.10;79.70
4390;DHT22;2209;48.982;8.406;2023-04-06T01:29:04;8.00;79.70
4390;DHT22;2209;48.982;8.406;2023-04-06T01:31:27;8.00;79.90
4390;DHT22;2209;48.982;8.406;2023-04-06T01:33:53;8.00;80.00
4390;DHT22;2209;48.982;8.406;2023-04-06T01:36:17;8.00;80.30
4390;DHT22;2209;48.982;8.406;2023-04-06T01:38:40;7.90;80.30
4390;DHT22;2209;48.982;8.406;2023-04-06T01:41:05;7.90;80.60
4390;DHT22;2209;48.982;8.406;2023-04-06T01:43:31;7.90;80.70
4390;DHT22;2209;48.982;8.406;2023-04-06T01:45:54;7.80;80.80
4390;DHT22;2209;48.982;8.406;2023-04-06T01:48:17;7.80;81.10
4390;DHT22;2209;48.982;8.406;2023-04-06T01:50:40;7.80;81.20
4390;DHT22;2209;48.982;8.406;2023-04-06T01:53:02;7.80;81.50
4390;DHT22;2209;48.982;8.406;2023-04-06T01:55:25;7.80;81.50
4390;DHT22;2209;48.982;8.406;2023-04-06T01:57:49;7.70;81.50
4390;DHT22;2209;48.982;8.406;2023-04-06T02:00:16;7.70;81.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:02:39;7.70;81.80
4390;DHT22;2209;48.982;8.406;2023-04-06T02:05:02;7.60;81.90
4390;DHT22;2209;48.982;8.406;2023-04-06T02:07:24;7.60;82.00
4390;DHT22;2209;48.982;8.406;2023-04-06T02:09:48;7.50;82.20
4390;DHT22;2209;48.982;8.406;2023-04-06T02:12:11;7.50;83.10
4390;DHT22;2209;48.982;8.406;2023-04-06T02:14:35;7.50;82.60
4390;DHT22;2209;48.982;8.406;2023-04-06T02:16:58;7.50;82.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:19:21;7.50;82.90
4390;DHT22;2209;48.982;8.406;2023-04-06T02:21:43;7.50;82.90
4390;DHT22;2209;48.982;8.406;2023-04-06T02:24:09;7.50;82.90
4390;DHT22;2209;48.982;8.406;2023-04-06T02:26:32;7.40;82.80
4390;DHT22;2209;48.982;8.406;2023-04-06T02:28:55;7.30;82.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:31:19;7.30;82.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:33:42;7.30;82.90
4390;DHT22;2209;48.982;8.406;2023-04-06T02:36:08;7.20;83.10
4390;DHT22;2209;48.982;8.406;2023-04-06T02:38:31;7.20;83.60
4390;DHT22;2209;48.982;8.406;2023-04-06T02:40:56;7.20;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:43:19;7.10;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:45:42;7.10;84.00
4390;DHT22;2209;48.982;8.406;2023-04-06T02:48:06;7.10;84.20
4390;DHT22;2209;48.982;8.406;2023-04-06T02:50:29;7.10;84.20
4390;DHT22;2209;48.982;8.406;2023-04-06T02:52:52;7.00;83.90
4390;DHT22;2209;48.982;8.406;2023-04-06T02:55:18;7.10;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T02:57:41;7.10;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:00:07;7.10;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:02:30;7.10;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:04:55;7.10;83.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:07:18;7.00;83.80
4390;DHT22;2209;48.982;8.406;2023-04-06T03:09:47;7.10;84.20
4390;DHT22;2209;48.982;8.406;2023-04-06T03:12:10;7.00;84.30
4390;DHT22;2209;48.982;8.406;2023-04-06T03:14:33;7.00;84.40
4390;DHT22;2209;48.982;8.406;2023-04-06T03:16:55;7.00;84.50
4390;DHT22;2209;48.982;8.406;2023-04-06T03:19:18;7.00;84.60
4390;DHT22;2209;48.982;8.406;2023-04-06T03:21:45;7.00;84.60
4390;DHT22;2209;48.982;8.406;2023-04-06T03:24:13;6.90;84.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:26:41;6.90;85.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:29:04;6.90;85.00
4390;DHT22;2209;48.982;8.406;2023-04-06T03:31:27;6.90;85.10
4390;DHT22;2209;48.982;8.406;2023-04-06T03:33:50;6.90;85.20
4390;DHT22;2209;48.982;8.406;2023-04-06T03:36:13;6.90;85.10
4390;DHT22;2209;48.982;8.406;2023-04-06T03:38:37;6.80;84.70
4390;DHT22;2209;48.982;8.406;2023-04-06T03:41:00;6.80;84.40
4390;DHT22;2209;48.982;8.406;2023-04-06T03:43:23;6.80;84.30
4390;DHT22;2209;48.982;8.406;2023-04-06T03:45:46;6.80;83.90
4390;DHT22;2209;48.982;8.406;2023-04-06T03:48:11;6.80;83.80
4390;DHT22;2209;48.982;8.406;2023-04-06T03:50:34;6.70;84.20
4390;DHT22;2209;48.982;8.406;2023-04-06T03:52:57;6.70;84.60
4390;DHT22;2209;48.982;8.406;2023-04-06T03:55:22;6.70;85.10
4390;DHT22;2209;48.982;8.406;2023-04-06T03:57:45;6.70;85.50
4390;DHT22;2209;48.982;8.406;2023-04-06T04:00:09;6.60;85.70
4390;DHT22;2209;48.982;8.406;2023-04-06T04:02:31;6.60;85.90
4390;DHT22;2209;48.982;8.406;2023-04-06T04:04:54;6.70;85.90
4390;DHT22;2209;48.982;8.406;2023-04-06T04:07:17;6.60;85.70
4390;DHT22;2209;48.982;8.406;2023-04-06T04:09:40;6.60;85.80
4390;DHT22;2209;48.982;8.406;2023-04-06T04:12:05;6.60;86.00
4390;DHT22;2209;48.982;8.406;2023-04-06T04:14:27;6.60;86.10
4390;DHT22;2209;48.982;8.406;2023-04-06T04:16:50;6.60;86.10
4390;DHT22;2209;48.982;8.406;2023-04-06T04:19:13;6.60;86.30
4390;DHT22;2209;48.982;8.406;2023-04-06T04:21:43;6.60;86.30
4390;DHT22;2209;48.982;8.406;2023-04-06T04:24:09;6.60;86.50
4390;DHT22;2209;48.982;8.406;2023-04-06T04:26:32;6.50;86.40
4390;DHT22;2209;48.982;8.406;2023-04-06T04:28:57;6.50;86.60
4390;DHT22;2209;48.982;8.406;2023-04-06T04:31:20;6.50;86.50
4390;DHT22;2209;48.982;8.406;2023-04-06T04:33:44;6.50;86.50
4390;DHT22;2209;48.982;8.406;2023-04-06T04:36:07;6.50;86.40
4390;DHT22;2209;48.982;8.406;2023-04-06T04:38:31;6.40;86.30
4390;DHT22;2209;48.982;8.406;2023-04-06T04:40:54;6.40;86.60
4390;DHT22;2209;48.982;8.406;2023-04-06T04:43:16;6.40;86.80
4390;DHT22;2209;48.982;8.406;2023-04-06T04:45:40;6.30;86.90
4390;DHT22;2209;48.982;8.406;2023-04-06T04:48:04;6.30;87.20
4390;DHT22;2209;48.982;8.406;2023-04-06T04:50:27;6.30;87.50
4390;DHT22;2209;48.982;8.406;2023-04-06T04:52:52;6.20;87.50
4390;DHT22;2209;48.982;8.406;2023-04-06T04:55:15;6.30;87.60
4390;DHT22;2209;48.982;8.406;2023-04-06T04:57:38;6.20;87.60
4390;DHT22;2209;48.982;8.406;2023-04-06T05:00:01;6.30;87.80
4390;DHT22;2209;48.982;8.406;2023-04-06T05:02:25;6.30;87.90
4390;DHT22;2209;48.982;8.406;2023-04-06T05:04:48;6.30;87.90
4390;DHT22;2209;48.982;8.406;2023-04-06T05:07:12;6.20;87.80
4390;DHT22;2209;48.982;8.406;2023-04-06T05:09:38;6.20;87.90
4390;DHT22;2209;48.982;8.406;2023-04-06T05:12:02;6.20;88.00
4390;DHT22;2209;48.982;8.406;2023-04-06T05:14:25;6.20;88.10
4390;DHT22;2209;48.982;8.406;2023-04-06T05:16:51;6.20;88.10
4390;DHT22;2209;48.982;8.406;2023-04-06T05:19:18;6.20;88.10
4390;DHT22;2209;48.982;8.406;2023-04-06T05:21:43;6.20;88.20
4390;DHT22;2209;48.982;8.406;2023-04-06T05:24:06;6.20;88.40
4390;DHT22;2209;48.982;8.406;2023-04-06T05:26:29;6.20;88.60
4390;DHT22;2209;48.982;8.406;2023-04-06T05:28:54;6.10;88.60
4390;DHT22;2209;48.982;8.406;2023-04-06T05:31:19;6.10;88.60
4390;DHT22;2209;48.982;8.406;2023-04-06T05:33:42;6.10;88.80
4390;DHT22;2209;48.982;8.406;2023-04-06T05:36:07;6.00;89.00
4390;DHT22;2209;48.982;8.406;2023-04-06T05:38:36;6.00;89.10
4390;DHT22;2209;48.982;8.406;2023-04-06T05:40:59;6.00;89.30
4390;DHT22;2209;48.982;8.406;2023-04-06T05:43:24;5.90;89.50
4390;DHT22;2209;48.982;8.406;2023-04-06T05:45:49;5.90;89.70
4390;DHT22;2209;48.982;8.406;2023-04-06T05:48:12;5.90;90.00
4390;DHT22;2209;48.982;8.406;2023-04-06T05:50:35;5.90;90.00
4390;DHT22;2209;48.982;8.406;2023-04-06T05:52:59;5.90;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T05:55:39;5.90;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T05:58:05;5.90;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T06:00:28;5.90;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T06:02:51;5.90;90.60
4390;DHT22;2209;48.982;8.406;2023-04-06T06:05:13;6.00;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T06:07:36;6.00;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T06:10:00;6.00;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T06:12:23;6.00;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T06:14:46;6.00;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T06:17:08;6.00;90.90
4390;DHT22;2209;48.982;8.406;2023-04-06T06:19:31;6.00;91.00
4390;DHT22;2209;48.982;8.406;2023-04-06T06:21:54;6.00;91.10
4390;DHT22;2209;48.982;8.406;2023-04-06T06:24:16;6.00;91.30
4390;DHT22;2209;48.982;8.406;2023-04-06T06:26:43;6.00;91.40
4390;DHT22;2209;48.982;8.406;2023-04-06T06:29:07;6.00;91.40
4390;DHT22;2209;48.982;8.406;2023-04-06T06:31:29;6.00;91.50
4390;DHT22;2209;48.982;8.406;2023-04-06T06:33:52;5.90;91.30
4390;DHT22;2209;48.982;8.406;2023-04-06T06:36:14;5.90;91.10
4390;DHT22;2209;48.982;8.406;2023-04-06T06:38:37;5.90;91.30
4390;DHT22;2209;48.982;8.406;2023-04-06T06:41:00;5.90;91.40
4390;DHT22;2209;48.982;8.406;2023-04-06T06:43:23;5.90;91.70
4390;DHT22;2209;48.982;8.406;2023-04-06T06:45:45;6.00;92.00
4390;DHT22;2209;48.982;8.406;2023-04-06T06:48:07;5.90;91.90
4390;DHT22;2209;48.982;8.406;2023-04-06T06:50:30;5.90;91.60
4390;DHT22;2209;48.982;8.406;2023-04-06T06:52:52;6.00;91.60
4390;DHT22;2209;48.982;8.406;2023-04-06T06:55:14;6.00;91.50
4390;DHT22;2209;48.982;8.406;2023-04-06T06:57:37;6.00;91.50
4390;DHT22;2209;48.982;8.406;2023-04-06T07:00:00;6.00;91.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:02:23;6.00;91.30
4390;DHT22;2209;48.982;8.406;2023-04-06T07:04:47;6.00;91.30
4390;DHT22;2209;48.982;8.406;2023-04-06T07:07:10;6.00;91.20
4390;DHT22;2209;48.982;8.406;2023-04-06T07:09:32;6.00;91.00
4390;DHT22;2209;48.982;8.406;2023-04-06T07:11:55;6.00;91.00
4390;DHT22;2209;48.982;8.406;2023-04-06T07:14:18;6.00;90.90
4390;DHT22;2209;48.982;8.406;2023-04-06T07:16:41;6.10;90.90
4390;DHT22;2209;48.982;8.406;2023-04-06T07:19:05;6.10;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T07:21:28;6.10;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T07:23:50;6.10;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T07:26:12;6.10;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:28:34;6.10;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:30:56;6.10;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:33:20;6.10;90.30
4390;DHT22;2209;48.982;8.406;2023-04-06T07:35:42;6.10;90.30
4390;DHT22;2209;48.982;8.406;2023-04-06T07:38:04;6.10;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T07:40:27;6.10;90.10
4390;DHT22;2209;48.982;8.406;2023-04-06T07:42:49;6.20;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T07:45:11;6.20;90.30
4390;DHT22;2209;48.982;8.406;2023-04-06T07:47:34;6.20;90.30
4390;DHT22;2209;48.982;8.406;2023-04-06T07:49:57;6.20;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:52:19;6.20;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:54:41;6.20;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:57:04;6.20;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T07:59:26;6.20;90.60
4390;DHT22;2209;48.982;8.406;2023-04-06T08:01:48;6.20;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:04:10;6.30;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:06:34;6.30;90.90
4390;DHT22;2209;48.982;8.406;2023-04-06T08:08:57;6.30;91.00
4390;DHT22;2209;48.982;8.406;2023-04-06T08:11:19;6.40;91.00
4390;DHT22;2209;48.982;8.406;2023-04-06T08:13:41;6.40;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T08:16:04;6.40;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:18:26;6.40;90.60
4390;DHT22;2209;48.982;8.406;2023-04-06T08:20:49;6.40;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:23:13;6.50;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:25:35;6.50;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:27:57;6.50;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T08:30:20;6.50;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T08:32:42;6.50;90.70
4390;DHT22;2209;48.982;8.406;2023-04-06T08:35:04;6.50;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T08:37:27;6.60;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T08:39:51;6.60;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T08:42:18;6.60;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T08:44:41;6.60;90.10
4390;DHT22;2209;48.982;8.406;2023-04-06T08:47:04;6.60;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T08:49:27;6.60;90.40
4390;DHT22;2209;48.982;8.406;2023-04-06T08:51:50;6.60;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T08:54:12;6.70;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T08:56:38;6.70;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T08:59:00;6.70;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T09:01:25;6.80;90.60
4390;DHT22;2209;48.982;8.406;2023-04-06T09:03:49;6.80;90.60
4390;DHT22;2209;48.982;8.406;2023-04-06T09:06:13;6.90;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T09:08:37;6.90;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T09:11:00;6.90;91.10
4390;DHT22;2209;48.982;8.406;2023-04-06T09:13:24;6.90;91.20
4390;DHT22;2209;48.982;8.406;2023-04-06T09:15:46;6.80;91.30
4390;DHT22;2209;48.982;8.406;2023-04-06T09:18:08;6.90;91.50
4390;DHT22;2209;48.982;8.406;2023-04-06T09:20:31;6.90;91.60
4390;DHT22;2209;48.982;8.406;2023-04-06T09:22:53;6.90;91.60
4390;DHT22;2209;48.982;8.406;2023-04-06T09:25:19;6.90;91.70
4390;DHT22;2209;48.982;8.406;2023-04-06T09:27:42;6.90;91.80
4390;DHT22;2209;48.982;8.406;2023-04-06T09:30:11;6.90;91.90
4390;DHT22;2209;48.982;8.406;2023-04-06T09:32:47;6.90;92.00
4390;DHT22;2209;48.982;8.406;2023-04-06T09:35:10;7.00;92.20
4390;DHT22;2209;48.982;8.406;2023-04-06T09:37:32;7.00;92.20
4390;DHT22;2209;48.982;8.406;2023-04-06T09:40:02;7.10;92.20
4390;DHT22;2209;48.982;8.406;2023-04-06T09:42:25;7.10;92.00
4390;DHT22;2209;48.982;8.406;2023-04-06T09:44:47;7.20;92.10
4390;DHT22;2209;48.982;8.406;2023-04-06T09:47:11;7.20;91.60
4390;DHT22;2209;48.982;8.406;2023-04-06T09:49:33;7.40;91.20
4390;DHT22;2209;48.982;8.406;2023-04-06T09:52:03;7.50;90.80
4390;DHT22;2209;48.982;8.406;2023-04-06T09:54:30;7.50;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T09:57:00;7.60;90.20
4390;DHT22;2209;48.982;8.406;2023-04-06T09:59:27;7.60;90.10
4390;DHT22;2209;48.982;8.406;2023-04-06T10:01:51;7.60;90.00
4390;DHT22;2209;48.982;8.406;2023-04-06T10:04:25;7.60;89.80
4390;DHT22;2209;48.982;8.406;2023-04-06T10:06:49;7.60;90.10
4390;DHT22;2209;48.982;8.406;2023-04-06T10:09:13;7.90;90.50
4390;DHT22;2209;48.982;8.406;2023-04-06T10:11:36;8.10;90.00
4390;DHT22;2209;48.982;8.406;2023-04-06T10:13:58;8.20;89.70
4390;DHT22;2209;48.982;8.406;2023-04-06T10:16:21;8.20;89.40
4390;DHT22;2209;48.982;8.406;2023-04-06T10:18:49;8.30;88.60
4390;DHT22;2209;48.982;8.406;2023-04-06T10:21:20;8.40;88.00
4390;DHT22;2209;48.982;8.406;2023-04-06T10:23:46;8.30;87.40
4390;DHT22;2209;48.982;8.406;2023-04-06T10:26:13;8.30;87.00
4390;DHT22;2209;48.982;8.406;2023-04-06T10:28:37;8.40;86.30
4390;DHT22;2209;48.982;8.406;2023-04-06T10:31:00;8.40;84.60
4390;DHT22;2209;48.982;8.406;2023-04-06T10:33:23;8.40;84.00
4390;DHT22;2209;48.982;8.406;2023-04-06T10:35:45;8.40;84.20
4390;DHT22;2209;48.982;8.406;2023-04-06T10:38:09;8.30;84.60
4390;DHT22;2209;48.982;8.406;2023-04-06T10:40:32;8.20;84.90
4390;DHT22;2209;48.982;8.406;2023-04-06T10:43:08;8.20;85.50
4390;DHT22;2209;48.982;8.406;2023-04-06T10:45:31;8.30;84.50
4390;DHT22;2209;48.982;8.406;2023-04-06T10:47:53;8.30;84.00
4390;DHT22;2209;48.982;8.406;2023-04-06T10:50:16;8.40;83.40
4390;DHT22;2209;48.982;8.406;2023-04-06T10:52:38;8.40;83.20
4390;DHT22;2209;48.982;8.406;2023-04-06T10:55:02;8.50;83.40
4390;DHT22;2209;48.982;8.406;2023-04-06T10:57:28;8.50;83.90
4390;DHT22;2209;48.982;8.406;2023-04-06T10:59:53;8.50;83.10
4390;DHT22;2209;48.982;8.406;2023-04-06T11:02:21;8.60;84.20
4390;DHT22;2209;48.982;8.406;2023-04-06T11:04:54;8.80;83.50
4390;DHT22;2209;48.982;8.406;2023-04-06T11:07:23;8.90;83.10
4390;DHT22;2209;48.982;8.406;2023-04-06T11:09:49;8.90;82.70
4390;DHT22;2209;48.982;8.406;2023-04-06T11:12:22;8.90;81.80
4390;DHT22;2209;48.982;8.406;2023-04-06T11:14:53;9.00;82.20
4390;DHT22;2209;48.982;8.406;2023-04-06T11:17:15;9.00;82.20
4390;DHT22;2209;48.982;8.406;2023-04-06T11:19:37;9.00;82.30
4390;DHT22;2209;48.982;8.406;2023-04-06T11:22:06;9.00;82.30
4390;DHT22;2209;48.982;8.406;2023-04-06T11:24:29;9.00;81.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:26:53;9.00;80.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:29:18;9.10;80.10
4390;DHT22;2209;48.982;8.406;2023-04-06T11:31:42;9.20;79.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:34:09;9.20;79.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:36:31;9.30;79.10
4390;DHT22;2209;48.982;8.406;2023-04-06T11:38:53;9.40;78.00
4390;DHT22;2209;48.982;8.406;2023-04-06T11:41:18;9.40;77.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:43:46;9.50;77.00
4390;DHT22;2209;48.982;8.406;2023-04-06T11:46:10;9.60;75.70
4390;DHT22;2209;48.982;8.406;2023-04-06T11:48:44;9.60;75.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:51:06;9.60;75.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:53:28;9.70;74.60
4390;DHT22;2209;48.982;8.406;2023-04-06T11:55:51;9.70;73.40
4390;DHT22;2209;48.982;8.406;2023-04-06T11:58:13;9.70;73.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:00:35;9.70;73.70
4390;DHT22;2209;48.982;8.406;2023-04-06T12:02:59;9.70;73.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:05:21;9.80;73.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:07:44;9.70;73.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:10:07;9.80;73.70
4390;DHT22;2209;48.982;8.406;2023-04-06T12:12:29;9.90;74.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:14:51;10.00;73.30
4390;DHT22;2209;48.982;8.406;2023-04-06T12:17:13;10.00;73.50
4390;DHT22;2209;48.982;8.406;2023-04-06T12:19:37;10.10;72.20
4390;DHT22;2209;48.982;8.406;2023-04-06T12:21:59;10.10;72.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:24:21;10.10;71.90
4390;DHT22;2209;48.982;8.406;2023-04-06T12:26:44;10.20;72.20
4390;DHT22;2209;48.982;8.406;2023-04-06T12:29:06;10.20;72.00
4390;DHT22;2209;48.982;8.406;2023-04-06T12:31:28;10.20;71.00
4390;DHT22;2209;48.982;8.406;2023-04-06T12:33:51;10.30;70.00
4390;DHT22;2209;48.982;8.406;2023-04-06T12:36:15;10.30;69.70
4390;DHT22;2209;48.982;8.406;2023-04-06T12:38:39;10.30;69.90
4390;DHT22;2209;48.982;8.406;2023-04-06T12:41:03;10.30;70.40
4390;DHT22;2209;48.982;8.406;2023-04-06T12:43:25;10.40;70.90
4390;DHT22;2209;48.982;8.406;2023-04-06T12:45:47;10.40;69.80
4390;DHT22;2209;48.982;8.406;2023-04-06T12:48:09;10.50;69.50
4390;DHT22;2209;48.982;8.406;2023-04-06T12:50:31;10.60;69.70
4390;DHT22;2209;48.982;8.406;2023-04-06T12:52:55;10.60;67.50
4390;DHT22;2209;48.982;8.406;2023-04-06T12:55:17;10.70;67.70
4390;DHT22;2209;48.982;8.406;2023-04-06T12:57:39;10.70;68.00
4390;DHT22;2209;48.982;8.406;2023-04-06T13:00:02;10.70;66.70
4390;DHT22;2209;48.982;8.406;2023-04-06T13:02:25;10.80;65.90
4390;DHT22;2209;48.982;8.406;2023-04-06T13:04:48;10.90;66.40
4390;DHT22;2209;48.982;8.406;2023-04-06T13:07:11;11.00;66.90
4390;DHT22;2209;48.982;8.406;2023-04-06T13:09:35;11.00;67.30
4390;DHT22;2209;48.982;8.406;2023-04-06T13:11:57;11.00;78.20
4390;DHT22;2209;48.982;8.406;2023-04-06T13:14:20;11.10;76.80
4390;DHT22;2209;48.982;8.406;2023-04-06T13:16:42;11.10;74.40
4390;DHT22;2209;48.982;8.406;2023-04-06T13:19:04;11.10;77.30
4390;DHT22;2209;48.982;8.406;2023-04-06T13:21:27;11.20;62.80
4390;DHT22;2209;48.982;8.406;2023-04-06T13:23:50;11.30;65.90
4390;DHT22;2209;48.982;8.406;2023-04-06T13:26:13;11.30;65.00
4390;DHT22;2209;48.982;8.406;2023-04-06T13:28:36;11.30;61.90
4390;DHT22;2209;48.982;8.406;2023-04-06T13:31:02;11.30;58.80
4390;DHT22;2209;48.982;8.406;2023-04-06T13:33:24;11.30;58.30
4390;DHT22;2209;48.982;8.406;2023-04-06T13:35:47;11.30;58.00
4390;DHT22;2209;48.982;8.406;2023-04-06T13:38:09;11.40;56.50
4390;DHT22;2209;48.982;8.406;2023-04-06T13:40:31;11.50;56.50
4390;DHT22;2209;48.982;8.406;2023-04-06T13:42:58;11.50;55.40
4390;DHT22;2209;48.982;8.406;2023-04-06T13:45:20;11.40;55.00
4390;DHT22;2209;48.982;8.406;2023-04-06T13:47:43;11.50;55.40
4390;DHT22;2209;48.982;8.406;2023-04-06T13:50:06;11.50;55.70
4390;DHT22;2209;48.982;8.406;2023-04-06T13:52:31;11.50;55.40
4390;DHT22;2209;48.982;8.406;2023-04-06T13:54:53;11.60;54.70
4390;DHT22;2209;48.982;8.406;2023-04-06T13:57:16;11.70;54.30
4390;DHT22;2209;48.982;8.406;2023-04-06T13:59:39;11.70;53.90
4390;DHT22;2209;48.982;8.406;2023-04-06T14:02:02;11.80;56.30
4390;DHT22;2209;48.982;8.406;2023-04-06T14:04:24;11.80;55.40
4390;DHT22;2209;48.982;8.406;2023-04-06T14:06:46;11.80;56.10
4390;DHT22;2209;48.982;8.406;2023-04-06T14:09:08;11.90;56.50
4390;DHT22;2209;48.982;8.406;2023-04-06T14:11:31;11.90;56.40
4390;DHT22;2209;48.982;8.406;2023-04-06T14:13:53;11.90;56.30
4390;DHT22;2209;48.982;8.406;2023-04-06T14:16:17;12.00;56.10
4390;DHT22;2209;48.982;8.406;2023-04-06T14:18:40;12.00;56.10
4390;DHT22;2209;48.982;8.406;2023-04-06T14:21:03;12.00;56.70
4390;DHT22;2209;48.982;8.406;2023-04-06T14:23:27;12.00;56.90
4390;DHT22;2209;48.982;8.406;2023-04-06T14:25:49;12.00;57.10
4390;DHT22;2209;48.982;8.406;2023-04-06T14:28:11;12.00;58.00
4390;DHT22;2209;48.982;8.406;2023-04-06T14:30:33;12.00;58.60
4390;DHT22;2209;48.982;8.406;2023-04-06T14:32:58;12.10;58.70
4390;DHT22;2209;48.982;8.406;2023-04-06T14:35:20;12.10;58.90
4390;DHT22;2209;48.982;8.406;2023-04-06T14:37:42;12.10;59.30
4390;DHT22;2209;48.982;8.406;2023-04-06T14:40:05;12.10;59.80
4390;DHT22;2209;48.982;8.406;2023-04-06T14:42:27;12.10;60.20
4390;DHT22;2209;48.982;8.406;2023-04-06T14:44:49;12.10;60.50
4390;DHT22;2209;48.982;8.406;2023-04-06T14:47:13;12.10;60.10
4390;DHT22;2209;48.982;8.406;2023-04-06T14:49:42;12.20;59.80
4390;DHT22;2209;48.982;8.406;2023-04-06T14:52:04;12.20;59.50
4390;DHT22;2209;48.982;8.406;2023-04-06T14:54:26;12.30;59.50
4390;DHT22;2209;48.982;8.406;2023-04-06T14:56:48;12.30;59.30
4390;DHT22;2209;48.982;8.406;2023-04-06T14:59:10;12.30;59.40
4390;DHT22;2209;48.982;8.406;2023-04-06T15:01:34;12.40;59.50
4390;DHT22;2209;48.982;8.406;2023-04-06T15:03:56;12.40;59.40
4390;DHT22;2209;48.982;8.406;2023-04-06T15:06:21;12.40;59.40
4390;DHT22;2209;48.982;8.406;2023-04-06T15:08:43;12.40;59.60
4390;DHT22;2209;48.982;8.406;2023-04-06T15:11:06;12.40;59.60
4390;DHT22;2209;48.982;8.406;2023-04-06T15:13:28;12.40;59.60
4390;DHT22;2209;48.982;8.406;2023-04-06T15:15:50;12.40;60.00
4390;DHT22;2209;48.982;8.406;2023-04-06T15:18:13;12.40;61.00
4390;DHT22;2209;48.982;8.406;2023-04-06T15:20:36;12.40;60.90
4390;DHT22;2209;48.982;8.406;2023-04-06T15:23:00;12.40;60.90
4390;DHT22;2209;48.982;8.406;2023-04-06T15:25:23;12.40;61.20
4390;DHT22;2209;48.982;8.406;2023-04-06T15:27:45;12.40;61.30
4390;DHT22;2209;48.982;8.406;2023-04-06T15:30:08;12.30;61.50
4390;DHT22;2209;48.982;8.406;2023-04-06T15:32:30;12.30;61.90
4390;DHT22;2209;48.982;8.406;2023-04-06T15:34:53;12.30;62.60
4390;DHT22;2209;48.982;8.406;2023-04-06T15:37:15;12.30;62.10
4390;DHT22;2209;48.982;8.406;2023-04-06T15:39:38;12.30;62.40
4390;DHT22;2209;48.982;8.406;2023-04-06T15:42:00;12.30;62.60
4390;DHT22;2209;48.982;8.406;2023-04-06T15:44:22;12.40;62.90
4390;DHT22;2209;48.982;8.406;2023-04-06T15:46:45;12.30;63.00
4390;DHT22;2209;48.982;8.406;2023-04-06T15:49:07;12.30;63.00
4390;DHT22;2209;48.982;8.406;2023-04-06T15:51:29;12.30;63.40