sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23187;SDS011;11762;59.878;17.686;2023-04-26T00:01:17;26.53;;;4.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:03:45;23.20;;;5.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:06:13;16.50;;;4.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:08:40;32.77;;;6.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:11:07;21.47;;;5.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:13:34;17.60;;;4.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:16:02;42.13;;;5.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:18:30;33.17;;;5.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:20:58;26.00;;;4.73;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:23:25;29.93;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:25:52;31.80;;;5.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:28:19;20.87;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:30:46;26.33;;;6.10;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:33:15;26.20;;;5.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:35:42;28.40;;;4.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:38:10;22.17;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:40:37;29.07;;;4.87;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:43:05;27.63;;;4.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:45:32;22.70;;;5.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:48:00;29.63;;;4.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:50:28;37.27;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:52:57;30.97;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:55:26;28.73;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-04-26T00:57:53;29.07;;;5.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:00:20;51.50;;;6.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:02:47;40.23;;;5.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:05:15;26.90;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:07:42;45.00;;;5.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:10:10;45.83;;;5.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:12:38;31.33;;;6.03;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:15:08;44.80;;;5.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:17:36;57.70;;;6.97;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:43:18;57.57;;;6.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:45:47;85.00;;;7.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:48:14;76.27;;;7.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:50:41;71.70;;;8.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:53:08;66.17;;;7.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:55:35;73.33;;;7.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T01:58:02;96.13;;;14.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:00:31;71.57;;;7.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:02:59;64.10;;;7.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:05:26;71.30;;;6.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:07:53;52.17;;;7.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:10:20;103.17;;;7.93;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:12:47;85.30;;;7.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:15:14;85.40;;;9.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:17:43;67.03;;;7.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:20:11;82.93;;;7.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:22:38;100.80;;;8.87;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:25:05;97.87;;;8.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:27:32;104.57;;;9.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:30:00;115.43;;;9.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:32:27;111.77;;;8.97;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:34:55;89.43;;;7.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:37:22;76.87;;;7.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:39:49;96.37;;;8.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:42:17;110.10;;;9.10;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:44:44;112.20;;;8.73;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:47:11;94.23;;;7.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:49:38;107.73;;;7.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:52:07;121.07;;;8.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:54:34;88.50;;;7.57;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:57:01;92.93;;;7.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T02:59:28;112.47;;;7.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:01:55;64.33;;;7.03;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:04:22;68.27;;;7.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:06:49;57.13;;;7.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:09:18;69.97;;;7.73;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:11:45;74.40;;;7.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:14:12;118.40;;;10.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:16:40;89.23;;;9.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:19:07;79.90;;;7.93;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:21:34;81.57;;;8.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:24:01;103.80;;;8.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:26:30;32.13;;;5.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:28:57;59.77;;;7.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:31:24;60.30;;;6.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:33:51;81.90;;;8.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:36:18;77.00;;;7.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:38:45;67.47;;;7.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:41:12;70.23;;;6.87;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:43:41;60.63;;;8.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:46:08;58.10;;;8.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:48:35;89.57;;;7.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:51:02;88.97;;;8.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:53:29;60.00;;;7.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:55:56;61.83;;;9.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T03:58:23;84.83;;;7.97;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:00:54;74.60;;;8.07;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:03:22;74.97;;;10.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:05:49;58.47;;;7.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:08:16;57.80;;;7.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:10:43;70.90;;;6.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:13:10;85.10;;;9.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:15:37;72.07;;;8.03;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:18:06;60.53;;;6.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:20:33;53.20;;;7.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:23:00;55.67;;;7.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:25:30;28.80;;;6.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:27:57;51.07;;;7.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:30:26;56.40;;;7.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:32:53;51.20;;;7.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:35:24;65.57;;;7.57;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:37:53;48.03;;;7.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:40:20;52.33;;;7.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:42:48;41.50;;;7.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:45:15;31.33;;;6.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:47:42;48.57;;;7.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:50:10;35.40;;;6.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:52:39;27.57;;;6.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:55:06;33.00;;;7.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T04:57:34;35.67;;;6.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:00:01;36.03;;;7.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:02:34;35.60;;;7.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:05:01;31.67;;;7.07;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:07:29;29.50;;;6.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:09:58;33.60;;;7.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:12:25;39.53;;;7.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:14:52;35.23;;;7.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:17:20;32.60;;;7.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:19:46;29.97;;;6.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:22:13;29.47;;;8.07;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:24:43;35.23;;;8.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:27:12;46.80;;;8.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:29:40;36.73;;;7.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:32:07;32.17;;;8.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:34:34;45.90;;;8.57;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:37:02;31.27;;;7.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:39:29;39.80;;;8.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:41:56;35.53;;;7.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:44:25;32.43;;;7.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:46:52;27.67;;;7.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:49:19;33.20;;;7.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:51:46;33.73;;;7.73;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:54:13;25.77;;;6.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:56:40;34.37;;;7.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T05:59:07;27.93;;;7.03;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:01:36;26.47;;;6.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:04:03;27.27;;;6.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:06:30;26.90;;;6.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:08:57;29.27;;;7.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:11:24;36.20;;;7.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:13:51;26.73;;;6.57;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:16:20;32.70;;;7.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:18:49;29.77;;;6.97;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:21:16;26.97;;;6.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:23:43;30.97;;;7.93;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:26:10;38.83;;;11.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:28:37;29.63;;;8.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:31:05;26.30;;;7.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:33:32;33.27;;;8.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:36:00;34.53;;;8.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:38:27;31.50;;;8.10;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:40:54;31.97;;;8.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:43:22;29.77;;;8.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:45:49;33.97;;;8.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:48:16;27.60;;;7.93;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:50:43;29.07;;;8.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:53:12;37.23;;;9.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:55:39;23.20;;;7.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T06:58:06;28.87;;;7.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:00:33;22.30;;;6.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:03:00;21.43;;;6.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:05:27;19.57;;;5.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:07:54;21.77;;;6.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:10:23;18.73;;;6.10;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:12:51;15.27;;;4.37;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:15:18;17.50;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:17:45;19.47;;;6.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:20:12;21.73;;;5.97;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:22:43;16.37;;;4.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:25:10;15.13;;;4.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:27:39;15.03;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:30:06;12.10;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:32:35;13.87;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:35:02;13.30;;;4.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:37:31;12.60;;;4.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:39:58;12.20;;;4.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:42:25;11.93;;;4.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:44:54;12.90;;;4.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:47:21;10.23;;;4.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:49:51;12.33;;;3.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:52:18;8.33;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:54:45;6.87;;;2.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:57:13;7.87;;;3.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T07:59:40;10.27;;;3.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:02:09;9.00;;;3.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:04:43;9.27;;;3.17;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:07:13;6.23;;;2.87;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:09:41;9.30;;;2.87;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:12:08;8.20;;;2.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:14:35;10.03;;;2.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:17:02;5.90;;;2.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:19:31;5.57;;;2.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:21:58;5.57;;;2.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:24:25;4.33;;;1.73;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:26:52;4.83;;;1.83;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:29:21;4.03;;;1.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:31:48;5.60;;;1.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:34:15;3.10;;;1.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:36:44;5.03;;;1.57;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:39:11;3.33;;;1.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:41:41;2.23;;;1.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:44:09;2.80;;;1.03;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:46:39;1.60;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:49:16;0.93;;;0.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:51:54;0.97;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:54:23;2.37;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:56:51;0.57;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T08:59:20;1.33;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:01:48;0.90;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:04:15;1.90;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:06:42;0.90;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:09:11;0.57;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:11:53;2.93;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:14:22;0.13;;;0.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:16:49;0.33;;;0.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:19:17;0.23;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:22:00;0.73;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:24:28;0.53;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:27:12;0.30;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:29:39;0.93;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:32:07;1.17;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:34:43;0.73;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:37:10;0.20;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:39:40;0.83;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:42:08;0.30;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:44:36;0.63;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:47:04;0.27;;;0.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:49:42;0.47;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:52:11;0.60;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:54:40;1.40;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:57:08;1.17;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T09:59:39;0.20;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:02:09;0.67;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:04:43;1.10;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:07:11;1.07;;;0.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:09:40;1.33;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:12:08;0.87;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:14:35;1.20;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:17:03;0.80;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:19:31;1.57;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:21:59;0.70;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:24:29;0.83;;;0.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:26:58;0.83;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:30:03;2.17;;;0.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:38:32;0.37;;;0.27;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:43:59;0.73;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:46:48;0.50;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:49:17;0.37;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:54:49;1.00;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T10:57:21;1.37;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:08:25;0.40;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:11:05;0.73;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:13:35;0.93;;;0.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:16:05;0.80;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:18:34;0.27;;;0.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:21:03;1.07;;;0.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:23:31;0.80;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:25:58;0.93;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:28:27;0.70;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:30:55;0.97;;;0.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:33:24;0.43;;;0.23;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:35:52;0.40;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:38:20;0.60;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:40:52;0.50;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:43:20;0.23;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:45:47;0.40;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:48:14;0.63;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:50:43;0.77;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:53:11;0.30;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:55:38;0.30;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T11:58:09;0.47;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:03:22;0.67;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:05:55;0.23;;;0.20;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:08:23;0.73;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:10:50;0.60;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:13:18;0.93;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:15:45;1.17;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:18:14;0.47;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:20:41;0.40;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:23:12;0.80;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:25:50;0.60;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:28:19;0.70;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:30:47;0.70;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:33:14;2.17;;;0.33;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:35:43;0.30;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:38:13;3.70;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:40:41;1.10;;;0.30;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:43:09;1.10;;;0.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:45:36;3.13;;;0.47;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:48:03;2.27;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:50:30;0.40;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:52:57;0.97;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:55:26;1.23;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T12:57:53;1.10;;;0.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:00:20;6.27;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:02:47;0.73;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:05:14;0.47;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:07:42;0.67;;;0.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:10:09;6.13;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:12:37;0.80;;;0.43;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:15:06;1.37;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:17:34;2.17;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:20:03;2.90;;;0.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:22:31;4.00;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:24:58;2.60;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:27:25;1.10;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:29:54;1.87;;;0.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:32:21;2.83;;;0.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:34:48;3.50;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:37:15;1.07;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:39:45;3.03;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:42:12;1.23;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:44:40;3.17;;;0.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:47:09;5.33;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:49:37;1.50;;;0.67;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:52:05;0.87;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:54:32;6.90;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:57:00;1.37;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T13:59:27;1.23;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:01:54;1.07;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:04:22;0.60;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:06:50;0.80;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:09:17;1.67;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:11:44;1.47;;;0.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:14:11;1.53;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:16:38;1.30;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:19:06;0.73;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:21:34;1.27;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:24:01;5.20;;;0.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:26:28;2.10;;;1.00;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:28:59;2.80;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:31:26;4.13;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:33:54;1.50;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:36:21;3.47;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:38:50;6.20;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:41:17;1.20;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:43:45;1.33;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:46:13;2.37;;;0.90;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:48:41;1.03;;;0.63;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:51:08;3.80;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:53:36;3.70;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:56:04;6.80;;;0.77;;
23187;SDS011;11762;59.878;17.686;2023-04-26T14:58:33;2.30;;;0.80;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:01:01;5.87;;;0.70;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:03:28;2.20;;;0.73;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:05:56;1.27;;;0.60;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:08:24;0.93;;;0.50;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:10:51;3.13;;;1.13;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:13:20;7.70;;;0.40;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:15:47;2.57;;;0.53;;
23187;SDS011;11762;59.878;17.686;2023-04-26T15:18:14;1.80;;;0.57;;