sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55756;SDS011;41676;44.610;44.078;2023-02-02T00:03:23;51.30;;;30.63;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:08:23;42.97;;;23.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:13:24;48.67;;;25.23;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:18:25;50.80;;;28.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:23:26;47.25;;;26.63;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:28:26;43.00;;;25.30;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:33:27;46.35;;;24.90;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:38:28;44.28;;;23.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:43:30;43.05;;;23.73;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:48:31;47.95;;;25.02;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:53:31;45.67;;;24.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T00:58:32;52.15;;;23.45;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:03:33;54.20;;;26.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:08:33;41.55;;;24.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:13:34;46.05;;;22.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:18:35;47.45;;;24.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:23:36;43.45;;;23.60;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:28:38;50.08;;;23.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:33:39;42.70;;;25.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:38:40;53.70;;;24.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:48:44;42.63;;;23.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:53:49;43.40;;;22.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T01:58:52;51.22;;;23.98;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:03:53;46.55;;;23.30;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:08:56;44.22;;;24.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:14:01;46.85;;;27.67;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:25:13;43.80;;;22.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:31:01;44.08;;;22.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:36:17;36.92;;;21.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:41:27;49.33;;;22.95;;
55756;SDS011;41676;44.610;44.078;2023-02-02T02:46:37;42.80;;;23.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:02:12;48.33;;;23.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:07:27;38.35;;;21.63;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:12:41;38.15;;;22.05;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:17:46;43.63;;;20.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:22:49;42.22;;;20.10;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:27:50;46.05;;;24.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:32:52;48.30;;;22.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:37:53;33.97;;;20.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:42:54;38.83;;;21.67;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:47:56;46.47;;;23.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:52:57;51.00;;;24.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T03:57:58;45.35;;;23.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:02:59;50.70;;;24.83;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:07:59;57.10;;;23.48;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:13:00;48.13;;;21.45;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:18:01;50.47;;;24.35;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:23:02;46.38;;;23.08;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:28:02;42.20;;;22.60;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:33:03;43.97;;;22.33;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:38:04;50.15;;;23.45;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:43:05;51.00;;;23.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:48:06;54.70;;;25.08;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:53:06;50.42;;;27.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T04:58:07;46.80;;;23.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:03:08;43.88;;;22.52;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:08:08;44.13;;;23.55;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:13:11;46.03;;;23.88;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:18:11;43.38;;;23.48;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:23:12;50.08;;;23.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:28:13;47.60;;;22.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:33:14;42.55;;;23.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:38:17;52.08;;;22.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:43:18;44.80;;;22.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:48:19;39.92;;;21.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:53:19;40.25;;;21.52;;
55756;SDS011;41676;44.610;44.078;2023-02-02T05:58:20;40.33;;;21.67;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:03:21;46.42;;;24.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:08:22;34.03;;;21.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:13:23;37.92;;;21.73;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:18:23;44.75;;;27.10;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:23:24;48.70;;;26.38;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:28:25;44.88;;;23.08;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:33:26;41.55;;;24.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:38:27;44.75;;;22.73;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:43:28;41.90;;;22.73;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:48:29;49.40;;;23.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:53:30;45.25;;;22.67;;
55756;SDS011;41676;44.610;44.078;2023-02-02T06:58:32;56.92;;;27.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:03:33;44.65;;;25.95;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:08:36;52.25;;;24.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:13:37;39.58;;;22.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:18:37;47.15;;;22.95;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:23:38;37.53;;;22.10;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:28:39;42.65;;;21.95;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:33:41;41.35;;;22.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:38:43;40.75;;;22.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:43:45;34.38;;;21.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:48:47;46.13;;;21.33;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:53:49;37.88;;;21.02;;
55756;SDS011;41676;44.610;44.078;2023-02-02T07:58:52;31.23;;;19.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:03:54;41.45;;;23.23;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:13:59;38.58;;;22.10;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:19:01;40.47;;;23.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:24:01;40.80;;;22.92;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:29:04;46.65;;;26.60;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:34:07;50.67;;;27.87;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:39:10;43.90;;;24.98;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:44:14;45.57;;;24.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:49:15;45.67;;;23.67;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:54:16;52.65;;;25.17;;
55756;SDS011;41676;44.610;44.078;2023-02-02T08:59:17;43.47;;;24.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:04:17;39.97;;;22.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:09:18;44.67;;;24.52;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:14:19;45.85;;;25.38;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:19:20;54.47;;;26.30;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:24:20;50.05;;;26.30;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:29:21;48.55;;;26.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:34:22;45.65;;;24.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:39:22;47.70;;;27.45;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:44:45;48.47;;;27.02;;
55756;SDS011;41676;44.610;44.078;2023-02-02T09:54:57;50.15;;;27.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:00:02;48.08;;;24.85;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:05:07;43.95;;;25.90;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:10:23;47.35;;;25.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:21:07;51.40;;;27.77;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:31:35;47.65;;;28.38;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:37:17;74.45;;;36.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:47:33;58.13;;;31.10;;
55756;SDS011;41676;44.610;44.078;2023-02-02T10:52:34;58.58;;;29.55;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:02:50;55.92;;;29.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:07:52;52.20;;;29.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:12:53;51.60;;;29.90;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:18:04;51.65;;;29.38;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:23:28;63.67;;;30.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:28:32;55.10;;;30.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:33:34;60.90;;;29.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:38:35;62.58;;;30.95;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:43:37;64.78;;;30.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:53:47;75.20;;;44.85;;
55756;SDS011;41676;44.610;44.078;2023-02-02T11:58:50;72.30;;;40.33;;
55756;SDS011;41676;44.610;44.078;2023-02-02T12:03:59;60.63;;;34.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T12:09:13;61.88;;;32.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T12:14:28;69.75;;;34.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T12:36:02;76.28;;;35.85;;
55756;SDS011;41676;44.610;44.078;2023-02-02T12:58:04;80.70;;;39.38;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:03:25;91.65;;;47.15;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:09:04;79.90;;;40.28;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:14:20;70.90;;;36.15;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:19:30;65.78;;;33.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:24:35;74.68;;;35.85;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:29:42;75.03;;;34.53;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:50:58;71.45;;;34.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T13:56:15;75.07;;;40.45;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:01:32;60.60;;;35.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:06:48;63.80;;;36.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:12:06;74.72;;;37.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:22:23;63.88;;;36.72;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:27:52;82.28;;;41.85;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:43:50;70.82;;;38.08;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:53:58;70.35;;;38.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T14:59:02;76.13;;;39.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:19:37;75.18;;;44.53;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:24:41;81.95;;;44.90;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:29:45;100.97;;;56.10;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:35:06;107.55;;;59.63;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:40:21;103.78;;;57.42;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:45:28;137.10;;;69.43;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:50:29;81.32;;;44.88;;
55756;SDS011;41676;44.610;44.078;2023-02-02T15:55:34;76.32;;;43.05;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:00:35;39.97;;;24.23;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:05:39;11.85;;;7.15;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:10:43;6.72;;;3.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:15:53;4.50;;;2.43;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:20:56;4.55;;;2.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:26:01;3.72;;;2.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:31:04;3.50;;;2.03;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:46:47;3.60;;;1.80;;
55756;SDS011;41676;44.610;44.078;2023-02-02T16:57:21;2.60;;;1.17;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:02:28;2.33;;;1.23;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:07:29;2.78;;;1.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:12:32;3.85;;;2.67;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:17:33;3.95;;;2.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:22:35;2.80;;;1.88;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:27:39;3.00;;;2.15;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:32:40;3.20;;;1.98;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:37:41;2.28;;;1.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:42:42;2.55;;;1.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:47:46;3.17;;;1.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:52:48;2.28;;;1.45;;
55756;SDS011;41676;44.610;44.078;2023-02-02T17:57:50;3.55;;;2.05;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:02:53;4.00;;;2.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:07:57;3.83;;;2.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:12:58;3.83;;;2.58;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:17:59;4.80;;;2.75;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:23:01;4.55;;;2.78;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:28:02;4.40;;;3.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:33:03;5.10;;;3.63;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:38:03;5.25;;;3.53;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:43:04;12.30;;;7.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:48:05;9.18;;;5.82;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:53:06;39.63;;;16.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T18:58:06;14.30;;;9.52;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:03:09;16.00;;;11.77;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:08:10;8.80;;;6.68;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:13:14;8.05;;;6.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:18:19;7.07;;;5.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:23:24;8.43;;;5.78;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:28:32;7.97;;;6.30;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:33:43;8.55;;;6.18;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:38:46;8.88;;;6.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:43:50;7.30;;;5.90;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:49:10;8.20;;;6.00;;
55756;SDS011;41676;44.610;44.078;2023-02-02T19:59:23;6.72;;;5.28;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:04:27;7.28;;;5.55;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:09:28;8.98;;;6.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:14:34;9.07;;;7.07;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:19:39;10.40;;;8.23;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:24:41;10.70;;;8.48;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:29:43;11.55;;;9.02;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:40:00;13.15;;;8.05;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:45:05;11.48;;;8.50;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:50:06;11.38;;;7.90;;
55756;SDS011;41676;44.610;44.078;2023-02-02T20:55:09;12.32;;;8.43;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:00:11;12.50;;;8.73;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:05:14;12.18;;;7.85;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:10:15;21.75;;;10.73;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:15:15;12.95;;;9.75;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:20:17;13.70;;;9.82;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:25:18;16.13;;;8.75;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:30:19;15.13;;;9.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:35:20;13.05;;;8.65;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:40:24;14.93;;;9.32;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:45:34;14.77;;;9.60;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:50:38;16.92;;;10.32;;
55756;SDS011;41676;44.610;44.078;2023-02-02T21:55:40;13.13;;;9.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:00:42;13.82;;;10.02;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:05:43;14.02;;;9.70;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:10:44;15.52;;;10.35;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:15:48;14.60;;;9.68;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:20:52;14.88;;;10.02;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:25:55;15.75;;;10.40;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:30:57;13.73;;;9.43;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:35:58;13.73;;;9.95;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:41:00;13.18;;;8.68;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:46:01;14.15;;;10.13;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:51:01;16.17;;;9.82;;
55756;SDS011;41676;44.610;44.078;2023-02-02T22:56:02;15.02;;;10.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:01:03;17.17;;;10.27;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:06:04;15.55;;;10.88;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:11:05;17.98;;;10.30;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:16:06;15.05;;;10.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:21:06;15.38;;;10.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:26:07;15.93;;;10.57;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:31:08;18.67;;;10.25;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:36:09;15.15;;;10.77;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:41:10;18.10;;;11.20;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:46:10;16.63;;;11.18;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:51:11;15.50;;;8.98;;
55756;SDS011;41676;44.610;44.078;2023-02-02T23:56:12;13.82;;;9.68;;
