sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67545;BME280;54380;47.770;11.150;2023-05-09T00:01:29;95159.41;;;14.86;62.89
67545;BME280;54380;47.770;11.150;2023-05-09T00:03:57;95155.44;;;14.84;62.89
67545;BME280;54380;47.770;11.150;2023-05-09T00:06:24;95153.31;;;14.81;63.09
67545;BME280;54380;47.770;11.150;2023-05-09T00:08:54;95156.75;;;14.81;63.40
67545;BME280;54380;47.770;11.150;2023-05-09T00:11:21;95154.41;;;14.80;63.32
67545;BME280;54380;47.770;11.150;2023-05-09T00:13:48;95151.47;;;14.76;63.06
67545;BME280;54380;47.770;11.150;2023-05-09T00:16:16;95150.13;;;14.74;63.43
67545;BME280;54380;47.770;11.150;2023-05-09T00:18:42;95151.22;;;14.73;63.42
67545;BME280;54380;47.770;11.150;2023-05-09T00:21:09;95142.16;;;14.74;63.36
67545;BME280;54380;47.770;11.150;2023-05-09T00:23:36;95143.78;;;14.75;63.15
67545;BME280;54380;47.770;11.150;2023-05-09T00:26:05;95144.56;;;14.75;63.31
67545;BME280;54380;47.770;11.150;2023-05-09T00:28:31;95137.66;;;14.74;63.42
67545;BME280;54380;47.770;11.150;2023-05-09T00:30:58;95137.41;;;14.70;63.12
67545;BME280;54380;47.770;11.150;2023-05-09T00:33:25;95138.47;;;14.69;63.45
67545;BME280;54380;47.770;11.150;2023-05-09T00:35:52;95134.75;;;14.70;63.33
67545;BME280;54380;47.770;11.150;2023-05-09T00:38:19;95137.16;;;14.72;63.77
67545;BME280;54380;47.770;11.150;2023-05-09T00:40:45;95135.28;;;14.73;63.64
67545;BME280;54380;47.770;11.150;2023-05-09T00:43:14;95128.91;;;14.68;63.85
67545;BME280;54380;47.770;11.150;2023-05-09T00:45:42;95127.03;;;14.64;63.88
67545;BME280;54380;47.770;11.150;2023-05-09T00:48:09;95127.06;;;14.59;64.13
67545;BME280;54380;47.770;11.150;2023-05-09T00:50:36;95120.69;;;14.55;64.07
67545;BME280;54380;47.770;11.150;2023-05-09T00:53:03;95122.56;;;14.54;64.16
67545;BME280;54380;47.770;11.150;2023-05-09T00:55:29;95109.78;;;14.51;63.92
67545;BME280;54380;47.770;11.150;2023-05-09T00:57:57;95115.38;;;14.49;64.23
67545;BME280;54380;47.770;11.150;2023-05-09T01:00:25;95107.66;;;14.48;64.29
67545;BME280;54380;47.770;11.150;2023-05-09T01:02:52;95112.72;;;14.44;64.95
67545;BME280;54380;47.770;11.150;2023-05-09T01:05:19;95111.16;;;14.38;65.22
67545;BME280;54380;47.770;11.150;2023-05-09T01:07:48;95097.09;;;14.33;65.02
67545;BME280;54380;47.770;11.150;2023-05-09T01:10:19;95102.66;;;14.26;65.52
67545;BME280;54380;47.770;11.150;2023-05-09T01:12:48;95094.97;;;14.14;66.10
67545;BME280;54380;47.770;11.150;2023-05-09T01:15:20;95093.13;;;14.04;65.91
67545;BME280;54380;47.770;11.150;2023-05-09T01:17:52;95087.03;;;13.99;65.64
67545;BME280;54380;47.770;11.150;2023-05-09T01:20:22;95097.09;;;13.97;65.93
67545;BME280;54380;47.770;11.150;2023-05-09T01:22:54;95093.91;;;13.95;65.77
67545;BME280;54380;47.770;11.150;2023-05-09T01:25:41;95091.78;;;13.92;66.37
67545;BME280;54380;47.770;11.150;2023-05-09T01:28:12;95091.25;;;13.84;66.23
67545;BME280;54380;47.770;11.150;2023-05-09T01:30:42;95087.81;;;13.79;66.77
67545;BME280;54380;47.770;11.150;2023-05-09T01:33:11;95084.63;;;13.72;66.95
67545;BME280;54380;47.770;11.150;2023-05-09T01:35:38;95085.97;;;13.69;66.85
67545;BME280;54380;47.770;11.150;2023-05-09T01:38:08;95084.34;;;13.68;67.18
67545;BME280;54380;47.770;11.150;2023-05-09T01:40:35;95082.47;;;13.64;67.44
67545;BME280;54380;47.770;11.150;2023-05-09T01:43:04;95086.19;;;13.52;67.61
67545;BME280;54380;47.770;11.150;2023-05-09T01:45:32;95085.13;;;13.43;67.87
67545;BME280;54380;47.770;11.150;2023-05-09T01:48:01;95083.81;;;13.41;67.83
67545;BME280;54380;47.770;11.150;2023-05-09T01:50:28;95085.38;;;13.36;67.59
67545;BME280;54380;47.770;11.150;2023-05-09T01:52:56;95080.84;;;13.37;68.17
67545;BME280;54380;47.770;11.150;2023-05-09T01:55:26;95076.09;;;13.39;67.82
67545;BME280;54380;47.770;11.150;2023-05-09T01:57:53;95072.91;;;13.42;67.99
67545;BME280;54380;47.770;11.150;2023-05-09T02:00:22;95070.00;;;13.44;67.85
67545;BME280;54380;47.770;11.150;2023-05-09T02:02:49;95069.22;;;13.48;67.75
67545;BME280;54380;47.770;11.150;2023-05-09T02:05:19;95064.19;;;13.52;67.61
67545;BME280;54380;47.770;11.150;2023-05-09T02:07:47;95062.31;;;13.52;68.03
67545;BME280;54380;47.770;11.150;2023-05-09T02:10:14;95066.31;;;13.50;68.09
67545;BME280;54380;47.770;11.150;2023-05-09T02:12:41;95064.44;;;13.45;68.06
67545;BME280;54380;47.770;11.150;2023-05-09T02:15:08;95062.06;;;13.44;68.05
67545;BME280;54380;47.770;11.150;2023-05-09T02:17:38;95055.16;;;13.43;68.36
67545;BME280;54380;47.770;11.150;2023-05-09T02:20:06;95049.84;;;13.43;68.14
67545;BME280;54380;47.770;11.150;2023-05-09T02:22:36;95057.81;;;13.43;68.31
67545;BME280;54380;47.770;11.150;2023-05-09T02:25:05;95062.06;;;13.44;68.42
67545;BME280;54380;47.770;11.150;2023-05-09T02:27:33;95053.03;;;13.39;68.37
67545;BME280;54380;47.770;11.150;2023-05-09T02:30:00;95055.41;;;13.36;68.66
67545;BME280;54380;47.770;11.150;2023-05-09T02:32:30;95057.53;;;13.34;68.85
67545;BME280;54380;47.770;11.150;2023-05-09T02:34:57;95055.94;;;13.33;68.72
67545;BME280;54380;47.770;11.150;2023-05-09T02:37:25;95062.59;;;13.35;68.26
67545;BME280;54380;47.770;11.150;2023-05-09T02:39:54;95062.06;;;13.38;68.25
67545;BME280;54380;47.770;11.150;2023-05-09T02:42:21;95056.22;;;13.42;68.01
67545;BME280;54380;47.770;11.150;2023-05-09T02:44:50;95055.44;;;13.46;67.89
67545;BME280;54380;47.770;11.150;2023-05-09T02:47:17;95053.59;;;13.52;67.47
67545;BME280;54380;47.770;11.150;2023-05-09T02:49:44;95053.59;;;13.57;67.30
67545;BME280;54380;47.770;11.150;2023-05-09T02:52:11;95061.53;;;13.62;67.24
67545;BME280;54380;47.770;11.150;2023-05-09T02:54:38;95051.72;;;13.68;67.16
67545;BME280;54380;47.770;11.150;2023-05-09T02:57:06;95043.00;;;13.72;66.64
67545;BME280;54380;47.770;11.150;2023-05-09T02:59:33;95051.72;;;13.78;66.62
67545;BME280;54380;47.770;11.150;2023-05-09T03:02:01;95041.91;;;13.78;66.52
67545;BME280;54380;47.770;11.150;2023-05-09T03:04:28;95043.25;;;13.81;66.61
67545;BME280;54380;47.770;11.150;2023-05-09T03:06:55;95045.91;;;13.81;66.32
67545;BME280;54380;47.770;11.150;2023-05-09T03:09:25;95043.78;;;13.83;66.21
67545;BME280;54380;47.770;11.150;2023-05-09T03:11:51;95038.47;;;13.83;66.21
67545;BME280;54380;47.770;11.150;2023-05-09T03:14:20;95041.13;;;13.83;66.24
67545;BME280;54380;47.770;11.150;2023-05-09T03:16:46;95042.69;;;13.84;66.23
67545;BME280;54380;47.770;11.150;2023-05-09T03:19:22;95039.78;;;13.80;66.02
67545;BME280;54380;47.770;11.150;2023-05-09T03:21:49;95038.19;;;13.79;65.94
67545;BME280;54380;47.770;11.150;2023-05-09T03:24:15;95033.69;;;13.80;65.64
67545;BME280;54380;47.770;11.150;2023-05-09T03:26:43;95038.72;;;13.81;65.98
67545;BME280;54380;47.770;11.150;2023-05-09T03:29:10;95033.16;;;13.83;65.83
67545;BME280;54380;47.770;11.150;2023-05-09T03:31:39;95029.19;;;13.86;65.63
67545;BME280;54380;47.770;11.150;2023-05-09T03:34:05;95033.41;;;13.87;65.50
67545;BME280;54380;47.770;11.150;2023-05-09T03:36:32;95030.75;;;13.87;65.54
67545;BME280;54380;47.770;11.150;2023-05-09T03:39:01;95028.91;;;13.87;65.58
67545;BME280;54380;47.770;11.150;2023-05-09T03:41:27;95024.13;;;13.84;65.63
67545;BME280;54380;47.770;11.150;2023-05-09T03:43:55;95019.09;;;13.82;65.84
67545;BME280;54380;47.770;11.150;2023-05-09T03:46:22;95020.94;;;13.82;65.87
67545;BME280;54380;47.770;11.150;2023-05-09T03:48:50;95020.94;;;13.77;66.34
67545;BME280;54380;47.770;11.150;2023-05-09T03:51:17;95022.56;;;13.73;66.22
67545;BME280;54380;47.770;11.150;2023-05-09T03:53:44;95021.22;;;13.70;66.39
67545;BME280;54380;47.770;11.150;2023-05-09T03:56:12;95018.03;;;13.68;66.21
67545;BME280;54380;47.770;11.150;2023-05-09T03:58:45;95027.06;;;13.67;66.37
67545;BME280;54380;47.770;11.150;2023-05-09T04:01:12;95026.00;;;13.63;66.38
67545;BME280;54380;47.770;11.150;2023-05-09T04:03:39;95023.09;;;13.59;66.67
67545;BME280;54380;47.770;11.150;2023-05-09T04:06:08;95026.00;;;13.58;66.89
67545;BME280;54380;47.770;11.150;2023-05-09T04:08:40;95022.56;;;13.57;67.13
67545;BME280;54380;47.770;11.150;2023-05-09T04:11:07;95018.31;;;13.56;66.87
67545;BME280;54380;47.770;11.150;2023-05-09T04:13:36;95015.13;;;13.54;67.11
67545;BME280;54380;47.770;11.150;2023-05-09T04:16:10;95016.19;;;13.48;67.92
67545;BME280;54380;47.770;11.150;2023-05-09T04:18:38;95020.16;;;13.41;68.37
67545;BME280;54380;47.770;11.150;2023-05-09T04:21:08;95024.38;;;13.31;68.63
67545;BME280;54380;47.770;11.150;2023-05-09T04:23:36;95026.00;;;13.27;68.73
67545;BME280;54380;47.770;11.150;2023-05-09T04:26:08;95026.00;;;13.27;68.57
67545;BME280;54380;47.770;11.150;2023-05-09T04:28:35;95030.47;;;13.32;68.62
67545;BME280;54380;47.770;11.150;2023-05-09T04:31:02;95023.84;;;13.34;68.62
67545;BME280;54380;47.770;11.150;2023-05-09T04:33:30;95020.66;;;13.37;68.54
67545;BME280;54380;47.770;11.150;2023-05-09T04:35:59;95016.97;;;13.38;68.41
67545;BME280;54380;47.770;11.150;2023-05-09T04:38:28;95012.72;;;13.43;68.63
67545;BME280;54380;47.770;11.150;2023-05-09T04:40:56;95007.72;;;13.46;68.84
67545;BME280;54380;47.770;11.150;2023-05-09T04:43:23;95006.09;;;13.50;68.19
67545;BME280;54380;47.770;11.150;2023-05-09T04:45:53;95009.53;;;13.56;68.12
67545;BME280;54380;47.770;11.150;2023-05-09T04:48:20;95008.22;;;13.64;68.00
67545;BME280;54380;47.770;11.150;2023-05-09T04:50:48;95011.16;;;13.72;67.71
67545;BME280;54380;47.770;11.150;2023-05-09T04:53:15;95007.97;;;13.80;67.67
67545;BME280;54380;47.770;11.150;2023-05-09T04:55:45;95009.53;;;13.87;67.61
67545;BME280;54380;47.770;11.150;2023-05-09T04:58:11;95006.63;;;13.93;66.84
67545;BME280;54380;47.770;11.150;2023-05-09T05:00:38;95006.63;;;13.98;66.50
67545;BME280;54380;47.770;11.150;2023-05-09T05:03:06;95008.97;;;14.05;66.29
67545;BME280;54380;47.770;11.150;2023-05-09T05:05:33;95008.44;;;14.08;66.54
67545;BME280;54380;47.770;11.150;2023-05-09T05:08:03;95011.63;;;14.15;66.40
67545;BME280;54380;47.770;11.150;2023-05-09T05:10:34;95003.63;;;14.20;65.74
67545;BME280;54380;47.770;11.150;2023-05-09T05:13:07;95004.97;;;14.23;65.91
67545;BME280;54380;47.770;11.150;2023-05-09T05:15:38;94996.69;;;14.30;65.83
67545;BME280;54380;47.770;11.150;2023-05-09T05:18:06;95001.22;;;14.34;66.46
67545;BME280;54380;47.770;11.150;2023-05-09T05:20:33;94996.66;;;14.40;66.28
67545;BME280;54380;47.770;11.150;2023-05-09T05:23:00;94993.75;;;14.46;66.22
67545;BME280;54380;47.770;11.150;2023-05-09T05:25:27;94991.63;;;14.54;65.64
67545;BME280;54380;47.770;11.150;2023-05-09T05:27:55;94992.38;;;14.64;65.61
67545;BME280;54380;47.770;11.150;2023-05-09T05:30:23;94996.00;;;14.79;65.13
67545;BME280;54380;47.770;11.150;2023-05-09T05:32:50;95000.19;;;14.95;65.05
67545;BME280;54380;47.770;11.150;2023-05-09T05:35:19;95001.44;;;15.08;64.93
67545;BME280;54380;47.770;11.150;2023-05-09T05:37:49;94998.41;;;15.25;64.66
67545;BME280;54380;47.770;11.150;2023-05-09T05:40:16;94998.34;;;15.35;63.77
67545;BME280;54380;47.770;11.150;2023-05-09T05:42:46;94994.81;;;15.45;63.32
67545;BME280;54380;47.770;11.150;2023-05-09T05:45:13;94996.63;;;15.49;63.11
67545;BME280;54380;47.770;11.150;2023-05-09T05:47:46;94998.81;;;15.42;63.15
67545;BME280;54380;47.770;11.150;2023-05-09T05:50:13;95002.81;;;15.40;63.08
67545;BME280;54380;47.770;11.150;2023-05-09T05:52:41;95002.00;;;15.44;63.13
67545;BME280;54380;47.770;11.150;2023-05-09T05:55:11;94996.38;;;15.51;63.41
67545;BME280;54380;47.770;11.150;2023-05-09T05:57:39;94990.94;;;15.61;63.10
67545;BME280;54380;47.770;11.150;2023-05-09T06:00:07;94987.97;;;15.68;62.39
67545;BME280;54380;47.770;11.150;2023-05-09T06:02:46;94993.00;;;15.74;62.82
67545;BME280;54380;47.770;11.150;2023-05-09T06:05:27;94996.13;;;15.82;62.53
67545;BME280;54380;47.770;11.150;2023-05-09T06:07:54;94996.59;;;15.89;62.58
67545;BME280;54380;47.770;11.150;2023-05-09T06:10:21;94990.16;;;15.95;61.73
67545;BME280;54380;47.770;11.150;2023-05-09T06:12:48;94985.63;;;15.95;61.64
67545;BME280;54380;47.770;11.150;2023-05-09T06:15:16;94989.88;;;15.96;61.83
67545;BME280;54380;47.770;11.150;2023-05-09T06:17:47;94987.69;;;16.04;62.01
67545;BME280;54380;47.770;11.150;2023-05-09T06:20:13;94984.41;;;16.12;61.92
67545;BME280;54380;47.770;11.150;2023-05-09T06:22:40;94988.59;;;16.18;62.12
67545;BME280;54380;47.770;11.150;2023-05-09T06:25:07;94981.75;;;16.12;61.39
67545;BME280;54380;47.770;11.150;2023-05-09T06:27:36;94984.69;;;16.10;61.24
67545;BME280;54380;47.770;11.150;2023-05-09T06:30:02;94986.25;;;16.11;61.57
67545;BME280;54380;47.770;11.150;2023-05-09T06:32:43;94977.94;;;16.18;61.58
67545;BME280;54380;47.770;11.150;2023-05-09T06:35:11;94974.13;;;16.24;61.89
67545;BME280;54380;47.770;11.150;2023-05-09T06:37:38;94972.50;;;16.28;61.60
67545;BME280;54380;47.770;11.150;2023-05-09T06:40:05;94970.06;;;16.32;61.34
67545;BME280;54380;47.770;11.150;2023-05-09T06:42:32;94964.69;;;16.37;61.73
67545;BME280;54380;47.770;11.150;2023-05-09T06:44:59;94964.34;;;16.43;62.48
67545;BME280;54380;47.770;11.150;2023-05-09T06:47:26;94959.44;;;16.51;61.87
67545;BME280;54380;47.770;11.150;2023-05-09T06:49:53;94952.22;;;16.56;61.64
67545;BME280;54380;47.770;11.150;2023-05-09T06:52:21;94948.66;;;16.61;61.25
67545;BME280;54380;47.770;11.150;2023-05-09T06:54:48;94960.34;;;16.65;61.56
67545;BME280;54380;47.770;11.150;2023-05-09T06:57:25;94952.28;;;16.70;61.42
67545;BME280;54380;47.770;11.150;2023-05-09T06:59:52;94947.44;;;16.77;60.86
67545;BME280;54380;47.770;11.150;2023-05-09T07:02:33;94950.31;;;16.81;61.03
67545;BME280;54380;47.770;11.150;2023-05-09T07:05:00;94944.91;;;16.86;60.97
67545;BME280;54380;47.770;11.150;2023-05-09T07:07:31;94944.06;;;16.91;61.12
67545;BME280;54380;47.770;11.150;2023-05-09T07:09:57;94947.13;;;16.98;61.25
67545;BME280;54380;47.770;11.150;2023-05-09T07:12:46;94938.47;;;17.06;60.15
67545;BME280;54380;47.770;11.150;2023-05-09T07:15:15;94937.84;;;17.14;60.09
67545;BME280;54380;47.770;11.150;2023-05-09T07:17:56;94931.03;;;17.22;60.58
67545;BME280;54380;47.770;11.150;2023-05-09T07:20:36;94933.34;;;17.28;60.03
67545;BME280;54380;47.770;11.150;2023-05-09T07:23:06;94928.22;;;17.32;60.09
67545;BME280;54380;47.770;11.150;2023-05-09T07:25:33;94929.34;;;17.45;59.39
67545;BME280;54380;47.770;11.150;2023-05-09T07:27:59;94931.16;;;17.49;59.69
67545;BME280;54380;47.770;11.150;2023-05-09T07:30:28;94926.00;;;17.53;59.58
67545;BME280;54380;47.770;11.150;2023-05-09T07:32:55;94916.25;;;17.62;60.38
67545;BME280;54380;47.770;11.150;2023-05-09T07:35:22;94923.50;;;17.75;59.92
67545;BME280;54380;47.770;11.150;2023-05-09T07:37:49;94927.69;;;17.82;59.34
67545;BME280;54380;47.770;11.150;2023-05-09T07:40:18;94923.19;;;17.77;59.48
67545;BME280;54380;47.770;11.150;2023-05-09T07:42:45;94919.63;;;17.68;58.90
67545;BME280;54380;47.770;11.150;2023-05-09T07:45:15;94919.22;;;17.61;58.81
67545;BME280;54380;47.770;11.150;2023-05-09T07:47:43;94914.28;;;17.54;58.96
67545;BME280;54380;47.770;11.150;2023-05-09T07:50:09;94912.28;;;17.46;59.22
67545;BME280;54380;47.770;11.150;2023-05-09T07:52:36;94900.78;;;17.45;59.73
67545;BME280;54380;47.770;11.150;2023-05-09T07:55:03;94893.91;;;17.58;60.05
67545;BME280;54380;47.770;11.150;2023-05-09T07:57:32;94892.75;;;17.78;59.94
67545;BME280;54380;47.770;11.150;2023-05-09T07:59:59;94885.88;;;18.05;59.86
67545;BME280;54380;47.770;11.150;2023-05-09T08:02:27;94883.78;;;18.15;58.83
67545;BME280;54380;47.770;11.150;2023-05-09T08:04:54;94883.69;;;18.20;58.98
67545;BME280;54380;47.770;11.150;2023-05-09T08:07:21;94884.69;;;18.25;59.42
67545;BME280;54380;47.770;11.150;2023-05-09T08:09:47;94881.44;;;18.28;58.72
67545;BME280;54380;47.770;11.150;2023-05-09T08:12:14;94878.44;;;18.29;58.71
67545;BME280;54380;47.770;11.150;2023-05-09T08:14:43;94873.88;;;18.30;58.77
67545;BME280;54380;47.770;11.150;2023-05-09T08:17:10;94866.19;;;18.28;58.86
67545;BME280;54380;47.770;11.150;2023-05-09T08:19:36;94871.44;;;18.19;58.62
67545;BME280;54380;47.770;11.150;2023-05-09T08:22:03;94866.97;;;18.15;58.54
67545;BME280;54380;47.770;11.150;2023-05-09T08:24:30;94865.19;;;18.10;58.14
67545;BME280;54380;47.770;11.150;2023-05-09T08:26:58;94867.97;;;18.05;58.17
67545;BME280;54380;47.770;11.150;2023-05-09T08:29:25;94866.41;;;18.04;58.43
67545;BME280;54380;47.770;11.150;2023-05-09T08:31:53;94856.81;;;18.17;58.98
67545;BME280;54380;47.770;11.150;2023-05-09T08:34:21;94844.94;;;18.46;58.94
67545;BME280;54380;47.770;11.150;2023-05-09T08:36:48;94841.47;;;18.59;58.54
67545;BME280;54380;47.770;11.150;2023-05-09T08:39:15;94840.56;;;18.77;58.78
67545;BME280;54380;47.770;11.150;2023-05-09T08:41:41;94846.94;;;18.90;58.44
67545;BME280;54380;47.770;11.150;2023-05-09T08:44:08;94841.91;;;18.89;57.37
67545;BME280;54380;47.770;11.150;2023-05-09T08:46:37;94841.91;;;18.89;58.19
67545;BME280;54380;47.770;11.150;2023-05-09T08:49:14;94836.59;;;18.97;58.09
67545;BME280;54380;47.770;11.150;2023-05-09T08:51:41;94833.53;;;19.04;56.78
67545;BME280;54380;47.770;11.150;2023-05-09T08:54:08;94831.56;;;18.96;56.80
67545;BME280;54380;47.770;11.150;2023-05-09T08:56:35;94829.59;;;18.88;57.58
67545;BME280;54380;47.770;11.150;2023-05-09T08:59:03;94830.41;;;18.88;57.39
67545;BME280;54380;47.770;11.150;2023-05-09T09:01:29;94822.38;;;19.11;58.42
67545;BME280;54380;47.770;11.150;2023-05-09T09:03:58;94819.19;;;19.31;58.17
67545;BME280;54380;47.770;11.150;2023-05-09T09:06:28;94813.50;;;19.55;56.89
67545;BME280;54380;47.770;11.150;2023-05-09T09:08:55;94806.38;;;19.82;55.92
67545;BME280;54380;47.770;11.150;2023-05-09T09:11:23;94808.00;;;19.91;56.35
67545;BME280;54380;47.770;11.150;2023-05-09T09:13:51;94805.16;;;19.97;56.17
67545;BME280;54380;47.770;11.150;2023-05-09T09:16:19;94802.16;;;19.89;56.09
67545;BME280;54380;47.770;11.150;2023-05-09T09:18:46;94806.69;;;19.80;55.19
67545;BME280;54380;47.770;11.150;2023-05-09T09:21:15;94805.72;;;19.67;55.54
67545;BME280;54380;47.770;11.150;2023-05-09T09:23:48;94790.81;;;19.61;56.30
67545;BME280;54380;47.770;11.150;2023-05-09T09:26:15;94786.44;;;19.65;56.06
67545;BME280;54380;47.770;11.150;2023-05-09T09:28:56;94781.78;;;19.71;55.67
67545;BME280;54380;47.770;11.150;2023-05-09T09:31:24;94777.19;;;19.71;54.76
67545;BME280;54380;47.770;11.150;2023-05-09T09:33:52;94774.59;;;19.58;54.56
67545;BME280;54380;47.770;11.150;2023-05-09T09:36:25;94767.47;;;19.44;54.72
67545;BME280;54380;47.770;11.150;2023-05-09T09:39:07;94766.81;;;19.39;55.51
67545;BME280;54380;47.770;11.150;2023-05-09T09:41:35;94762.00;;;19.58;56.38
67545;BME280;54380;47.770;11.150;2023-05-09T09:44:05;94749.06;;;19.83;56.03
67545;BME280;54380;47.770;11.150;2023-05-09T09:46:39;94747.69;;;20.20;56.27
67545;BME280;54380;47.770;11.150;2023-05-09T09:49:09;94744.88;;;20.51;54.81
67545;BME280;54380;47.770;11.150;2023-05-09T09:51:35;94740.13;;;20.74;53.97
67545;BME280;54380;47.770;11.150;2023-05-09T09:54:02;94731.28;;;20.91;54.37
67545;BME280;54380;47.770;11.150;2023-05-09T09:56:41;94737.06;;;21.11;53.41
67545;BME280;54380;47.770;11.150;2023-05-09T09:59:09;94734.94;;;21.34;52.95
67545;BME280;54380;47.770;11.150;2023-05-09T10:01:56;94733.78;;;21.52;52.63
67545;BME280;54380;47.770;11.150;2023-05-09T10:04:25;94724.53;;;21.70;51.18
67545;BME280;54380;47.770;11.150;2023-05-09T10:06:52;94721.28;;;21.86;51.00
67545;BME280;54380;47.770;11.150;2023-05-09T10:09:20;94712.03;;;21.96;50.44
67545;BME280;54380;47.770;11.150;2023-05-09T10:11:48;94713.53;;;21.84;50.51
67545;BME280;54380;47.770;11.150;2023-05-09T10:14:17;94711.69;;;21.76;51.45
67545;BME280;54380;47.770;11.150;2023-05-09T10:16:44;94698.44;;;21.71;51.55
67545;BME280;54380;47.770;11.150;2023-05-09T10:19:12;94698.50;;;21.62;51.11
67545;BME280;54380;47.770;11.150;2023-05-09T10:24:28;94688.31;;;21.47;51.62
67545;BME280;54380;47.770;11.150;2023-05-09T10:27:01;94691.53;;;21.70;52.41
67545;BME280;54380;47.770;11.150;2023-05-09T10:29:33;94679.75;;;22.04;51.69
67545;BME280;54380;47.770;11.150;2023-05-09T10:32:01;94665.47;;;22.33;51.61
67545;BME280;54380;47.770;11.150;2023-05-09T10:34:32;94671.28;;;22.56;49.81
67545;BME280;54380;47.770;11.150;2023-05-09T10:37:00;94669.03;;;22.58;48.19
67545;BME280;54380;47.770;11.150;2023-05-09T10:39:27;94664.56;;;22.63;49.31
67545;BME280;54380;47.770;11.150;2023-05-09T10:41:55;94662.50;;;22.81;49.00
67545;BME280;54380;47.770;11.150;2023-05-09T10:44:24;94659.81;;;22.93;48.81
67545;BME280;54380;47.770;11.150;2023-05-09T10:46:51;94655.16;;;23.02;48.87
67545;BME280;54380;47.770;11.150;2023-05-09T10:49:19;94652.81;;;23.13;48.86
67545;BME280;54380;47.770;11.150;2023-05-09T10:51:48;94643.41;;;23.07;48.33
67545;BME280;54380;47.770;11.150;2023-05-09T10:54:24;94643.47;;;22.98;49.22
67545;BME280;54380;47.770;11.150;2023-05-09T10:56:56;94631.44;;;22.95;47.64
67545;BME280;54380;47.770;11.150;2023-05-09T10:59:37;94626.50;;;22.85;46.60
67545;BME280;54380;47.770;11.150;2023-05-09T11:02:06;94621.91;;;22.86;46.95
67545;BME280;54380;47.770;11.150;2023-05-09T11:04:37;94622.97;;;23.06;47.48
67545;BME280;54380;47.770;11.150;2023-05-09T11:07:04;94613.09;;;23.22;47.58
67545;BME280;54380;47.770;11.150;2023-05-09T11:09:33;94603.88;;;23.35;47.69
67545;BME280;54380;47.770;11.150;2023-05-09T11:12:06;94595.13;;;23.51;47.54
67545;BME280;54380;47.770;11.150;2023-05-09T11:14:42;94592.19;;;23.56;47.29
67545;BME280;54380;47.770;11.150;2023-05-09T11:17:10;94588.31;;;23.41;45.60
67545;BME280;54380;47.770;11.150;2023-05-09T11:19:57;94585.63;;;23.41;45.81
67545;BME280;54380;47.770;11.150;2023-05-09T11:22:24;94577.16;;;23.55;45.97
67545;BME280;54380;47.770;11.150;2023-05-09T11:24:58;94571.31;;;23.65;45.44
67545;BME280;54380;47.770;11.150;2023-05-09T11:27:26;94572.88;;;23.66;46.29
67545;BME280;54380;47.770;11.150;2023-05-09T11:30:03;94567.03;;;23.76;46.67
67545;BME280;54380;47.770;11.150;2023-05-09T11:32:31;94568.84;;;23.72;46.26
67545;BME280;54380;47.770;11.150;2023-05-09T11:35:04;94566.47;;;23.71;46.77
67545;BME280;54380;47.770;11.150;2023-05-09T11:37:32;94563.00;;;23.70;46.36
67545;BME280;54380;47.770;11.150;2023-05-09T11:40:00;94555.06;;;23.49;46.70
67545;BME280;54380;47.770;11.150;2023-05-09T11:45:09;94551.41;;;23.17;44.54
67545;BME280;54380;47.770;11.150;2023-05-09T11:47:36;94545.03;;;22.97;45.24
67545;BME280;54380;47.770;11.150;2023-05-09T11:50:04;94542.06;;;22.90;45.41
67545;BME280;54380;47.770;11.150;2023-05-09T11:52:31;94538.06;;;23.08;45.67
67545;BME280;54380;47.770;11.150;2023-05-09T11:54:58;94532.09;;;23.39;46.77
67545;BME280;54380;47.770;11.150;2023-05-09T11:57:25;94528.53;;;23.76;46.98
67545;BME280;54380;47.770;11.150;2023-05-09T11:59:52;94519.56;;;24.00;46.50
67545;BME280;54380;47.770;11.150;2023-05-09T12:02:23;94516.09;;;23.99;45.51
67545;BME280;54380;47.770;11.150;2023-05-09T12:04:50;94515.00;;;23.88;45.93
67545;BME280;54380;47.770;11.150;2023-05-09T12:07:25;94516.88;;;23.72;45.63
67545;BME280;54380;47.770;11.150;2023-05-09T12:09:52;94508.69;;;23.56;45.79
67545;BME280;54380;47.770;11.150;2023-05-09T12:12:18;94510.84;;;23.50;45.02
67545;BME280;54380;47.770;11.150;2023-05-09T12:15:01;94504.44;;;23.55;46.23
67545;BME280;54380;47.770;11.150;2023-05-09T12:20:18;94502.66;;;24.15;46.00
67545;BME280;54380;47.770;11.150;2023-05-09T12:22:51;94492.91;;;24.26;46.02
67545;BME280;54380;47.770;11.150;2023-05-09T12:25:18;94486.38;;;24.43;45.20
67545;BME280;54380;47.770;11.150;2023-05-09T12:27:45;94486.97;;;24.49;44.74
67545;BME280;54380;47.770;11.150;2023-05-09T12:30:12;94492.16;;;24.42;45.34
67545;BME280;54380;47.770;11.150;2023-05-09T12:32:41;94485.59;;;24.27;45.72
67545;BME280;54380;47.770;11.150;2023-05-09T12:35:09;94479.75;;;24.25;44.62
67545;BME280;54380;47.770;11.150;2023-05-09T12:37:40;94470.28;;;24.15;45.28
67545;BME280;54380;47.770;11.150;2023-05-09T12:40:20;94461.41;;;23.99;44.83
67545;BME280;54380;47.770;11.150;2023-05-09T12:42:47;94465.53;;;23.80;46.12
67545;BME280;54380;47.770;11.150;2023-05-09T12:45:14;94464.25;;;23.62;46.64
67545;BME280;54380;47.770;11.150;2023-05-09T12:47:42;94456.28;;;23.53;43.77
67545;BME280;54380;47.770;11.150;2023-05-09T12:50:11;94456.97;;;23.50;43.79
67545;BME280;54380;47.770;11.150;2023-05-09T12:52:41;94457.66;;;23.47;44.42
67545;BME280;54380;47.770;11.150;2023-05-09T12:55:27;94454.06;;;23.43;45.80
67545;BME280;54380;47.770;11.150;2023-05-09T12:57:58;94447.09;;;23.54;46.36
67545;BME280;54380;47.770;11.150;2023-05-09T13:00:25;94443.34;;;23.59;46.67
67545;BME280;54380;47.770;11.150;2023-05-09T13:02:52;94440.63;;;23.71;46.73
67545;BME280;54380;47.770;11.150;2023-05-09T13:05:21;94430.38;;;23.77;46.94
67545;BME280;54380;47.770;11.150;2023-05-09T13:19:04;94419.38;;;23.70;45.80