sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2022-11-20T00:01:24;98603.03;;;8.43;68.59
15604;BME280;7902;49.042;9.092;2022-11-20T00:03:51;98598.00;;;8.40;68.53
15604;BME280;7902;49.042;9.092;2022-11-20T00:06:19;98599.25;;;8.47;68.69
15604;BME280;7902;49.042;9.092;2022-11-20T00:08:46;98599.94;;;8.49;68.50
15604;BME280;7902;49.042;9.092;2022-11-20T00:11:16;98598.25;;;8.48;68.88
15604;BME280;7902;49.042;9.092;2022-11-20T00:13:43;98600.56;;;8.52;68.52
15604;BME280;7902;49.042;9.092;2022-11-20T00:16:13;98604.13;;;8.51;68.58
15604;BME280;7902;49.042;9.092;2022-11-20T00:18:39;98598.25;;;8.48;68.91
15604;BME280;7902;49.042;9.092;2022-11-20T00:21:14;98596.38;;;8.50;68.67
15604;BME280;7902;49.042;9.092;2022-11-20T00:23:41;98598.25;;;8.48;68.75
15604;BME280;7902;49.042;9.092;2022-11-20T00:26:09;98595.13;;;8.55;68.52
15604;BME280;7902;49.042;9.092;2022-11-20T00:28:35;98596.66;;;8.58;68.43
15604;BME280;7902;49.042;9.092;2022-11-20T00:31:15;98591.84;;;8.64;68.05
15604;BME280;7902;49.042;9.092;2022-11-20T00:33:42;98590.25;;;8.62;68.41
15604;BME280;7902;49.042;9.092;2022-11-20T00:36:14;98590.25;;;8.62;68.55
15604;BME280;7902;49.042;9.092;2022-11-20T00:38:40;98598.25;;;8.60;68.30
15604;BME280;7902;49.042;9.092;2022-11-20T00:41:09;98596.47;;;8.61;68.83
15604;BME280;7902;49.042;9.092;2022-11-20T00:43:36;98585.84;;;8.62;68.40
15604;BME280;7902;49.042;9.092;2022-11-20T00:46:10;98593.53;;;8.53;68.67
15604;BME280;7902;49.042;9.092;2022-11-20T00:48:37;98586.31;;;8.56;68.57
15604;BME280;7902;49.042;9.092;2022-11-20T00:51:03;98592.66;;;8.65;68.66
15604;BME280;7902;49.042;9.092;2022-11-20T00:53:29;98600.03;;;8.60;68.90
15604;BME280;7902;49.042;9.092;2022-11-20T00:56:01;98592.16;;;8.60;68.67
15604;BME280;7902;49.042;9.092;2022-11-20T00:58:35;98594.03;;;8.58;68.83
15604;BME280;7902;49.042;9.092;2022-11-20T01:01:05;98600.97;;;8.59;68.50
15604;BME280;7902;49.042;9.092;2022-11-20T01:03:32;98602.91;;;8.68;68.79
15604;BME280;7902;49.042;9.092;2022-11-20T01:06:04;98602.41;;;8.63;68.49
15604;BME280;7902;49.042;9.092;2022-11-20T01:08:35;98597.78;;;8.66;68.63
15604;BME280;7902;49.042;9.092;2022-11-20T01:11:06;98610.75;;;8.68;68.75
15604;BME280;7902;49.042;9.092;2022-11-20T01:13:33;98596.97;;;8.66;68.66
15604;BME280;7902;49.042;9.092;2022-11-20T01:16:17;98597.66;;;8.68;69.13
15604;BME280;7902;49.042;9.092;2022-11-20T01:18:45;98590.25;;;8.62;69.24
15604;BME280;7902;49.042;9.092;2022-11-20T01:21:33;98602.56;;;8.72;68.55
15604;BME280;7902;49.042;9.092;2022-11-20T01:23:59;98597.34;;;8.72;68.96
15604;BME280;7902;49.042;9.092;2022-11-20T01:26:29;98604.00;;;8.76;68.42
15604;BME280;7902;49.042;9.092;2022-11-20T01:28:56;98600.28;;;8.68;69.11
15604;BME280;7902;49.042;9.092;2022-11-20T01:31:33;98598.56;;;8.79;68.49
15604;BME280;7902;49.042;9.092;2022-11-20T01:34:02;98606.53;;;8.78;68.97
15604;BME280;7902;49.042;9.092;2022-11-20T01:36:29;98593.00;;;8.84;68.73
15604;BME280;7902;49.042;9.092;2022-11-20T01:38:59;98598.69;;;8.78;69.14
15604;BME280;7902;49.042;9.092;2022-11-20T01:41:26;98594.88;;;8.82;68.87
15604;BME280;7902;49.042;9.092;2022-11-20T01:44:13;98591.44;;;8.81;69.11
15604;BME280;7902;49.042;9.092;2022-11-20T01:46:50;98598.00;;;8.87;69.62
15604;BME280;7902;49.042;9.092;2022-11-20T01:49:37;98586.47;;;8.90;69.18
15604;BME280;7902;49.042;9.092;2022-11-20T01:52:08;98591.47;;;8.93;68.52
15604;BME280;7902;49.042;9.092;2022-11-20T01:54:45;98581.00;;;8.93;69.08
15604;BME280;7902;49.042;9.092;2022-11-20T01:57:13;98580.66;;;8.97;69.38
15604;BME280;7902;49.042;9.092;2022-11-20T01:59:44;98579.22;;;8.93;69.38
15604;BME280;7902;49.042;9.092;2022-11-20T02:02:14;98577.72;;;9.02;69.64
15604;BME280;7902;49.042;9.092;2022-11-20T02:04:40;98578.31;;;9.05;69.45
15604;BME280;7902;49.042;9.092;2022-11-20T02:07:06;98579.28;;;9.15;69.24
15604;BME280;7902;49.042;9.092;2022-11-20T02:09:32;98577.84;;;9.11;68.54
15604;BME280;7902;49.042;9.092;2022-11-20T02:12:00;98577.84;;;9.11;69.23
15604;BME280;7902;49.042;9.092;2022-11-20T02:14:27;98574.16;;;9.14;69.02
15604;BME280;7902;49.042;9.092;2022-11-20T02:16:54;98580.03;;;9.17;68.75
15604;BME280;7902;49.042;9.092;2022-11-20T02:19:29;98569.06;;;9.23;69.08
15604;BME280;7902;49.042;9.092;2022-11-20T02:22:07;98568.56;;;9.18;69.40
15604;BME280;7902;49.042;9.092;2022-11-20T02:24:37;98570.28;;;9.31;69.08
15604;BME280;7902;49.042;9.092;2022-11-20T02:27:07;98569.69;;;9.27;69.12
15604;BME280;7902;49.042;9.092;2022-11-20T02:34:45;98572.56;;;9.35;68.37
15604;BME280;7902;49.042;9.092;2022-11-20T02:37:12;98575.88;;;9.37;68.89
15604;BME280;7902;49.042;9.092;2022-11-20T02:39:38;98574.97;;;9.49;68.46
15604;BME280;7902;49.042;9.092;2022-11-20T02:42:05;98577.81;;;9.57;68.49
15604;BME280;7902;49.042;9.092;2022-11-20T02:44:31;98577.47;;;9.51;68.33
15604;BME280;7902;49.042;9.092;2022-11-20T02:46:58;98573.31;;;9.59;67.86
15604;BME280;7902;49.042;9.092;2022-11-20T02:49:24;98569.03;;;9.69;68.16
15604;BME280;7902;49.042;9.092;2022-11-20T02:51:51;98569.63;;;9.73;67.76
15604;BME280;7902;49.042;9.092;2022-11-20T02:54:17;98565.56;;;9.69;68.39
15604;BME280;7902;49.042;9.092;2022-11-20T02:56:43;98559.13;;;9.73;68.09
15604;BME280;7902;49.042;9.092;2022-11-20T02:59:09;98563.16;;;9.66;69.05
15604;BME280;7902;49.042;9.092;2022-11-20T03:01:35;98570.19;;;9.65;68.06
15604;BME280;7902;49.042;9.092;2022-11-20T03:04:01;98566.88;;;9.63;68.93
15604;BME280;7902;49.042;9.092;2022-11-20T03:06:28;98564.13;;;9.54;69.26
15604;BME280;7902;49.042;9.092;2022-11-20T03:08:54;98556.28;;;9.65;68.71
15604;BME280;7902;49.042;9.092;2022-11-20T03:11:20;98560.22;;;9.59;68.26
15604;BME280;7902;49.042;9.092;2022-11-20T03:13:46;98556.50;;;9.62;68.58
15604;BME280;7902;49.042;9.092;2022-11-20T03:16:14;98549.47;;;9.62;68.30
15604;BME280;7902;49.042;9.092;2022-11-20T03:18:41;98551.41;;;9.60;68.50
15604;BME280;7902;49.042;9.092;2022-11-20T03:21:09;98550.41;;;9.61;68.85
15604;BME280;7902;49.042;9.092;2022-11-20T03:23:36;98548.88;;;9.59;68.58
15604;BME280;7902;49.042;9.092;2022-11-20T03:26:09;98547.69;;;9.63;69.05
15604;BME280;7902;49.042;9.092;2022-11-20T03:28:36;98550.91;;;9.66;68.74
15604;BME280;7902;49.042;9.092;2022-11-20T03:31:11;98552.47;;;9.69;68.25
15604;BME280;7902;49.042;9.092;2022-11-20T03:33:38;98544.84;;;9.77;67.68
15604;BME280;7902;49.042;9.092;2022-11-20T03:36:05;98542.44;;;9.85;68.54
15604;BME280;7902;49.042;9.092;2022-11-20T03:38:33;98549.00;;;9.80;67.83
15604;BME280;7902;49.042;9.092;2022-11-20T03:41:11;98546.63;;;9.88;68.42
15604;BME280;7902;49.042;9.092;2022-11-20T03:43:37;98545.09;;;9.74;68.66
15604;BME280;7902;49.042;9.092;2022-11-20T03:46:04;98549.72;;;9.82;68.86
15604;BME280;7902;49.042;9.092;2022-11-20T03:48:30;98549.72;;;9.70;68.69
15604;BME280;7902;49.042;9.092;2022-11-20T03:51:07;98540.53;;;9.76;67.96
15604;BME280;7902;49.042;9.092;2022-11-20T03:53:33;98544.00;;;9.77;67.76
15604;BME280;7902;49.042;9.092;2022-11-20T03:55:59;98550.78;;;9.90;68.16
15604;BME280;7902;49.042;9.092;2022-11-20T03:58:25;98549.94;;;9.90;67.87
15604;BME280;7902;49.042;9.092;2022-11-20T04:00:51;98548.88;;;9.81;68.00
15604;BME280;7902;49.042;9.092;2022-11-20T04:03:17;98540.91;;;9.83;67.72
15604;BME280;7902;49.042;9.092;2022-11-20T04:05:43;98549.34;;;9.86;68.54
15604;BME280;7902;49.042;9.092;2022-11-20T04:08:09;98538.66;;;9.78;68.62
15604;BME280;7902;49.042;9.092;2022-11-20T04:10:35;98539.13;;;9.83;68.89
15604;BME280;7902;49.042;9.092;2022-11-20T04:13:01;98547.09;;;9.82;68.15
15604;BME280;7902;49.042;9.092;2022-11-20T04:15:27;98555.91;;;9.81;67.98
15604;BME280;7902;49.042;9.092;2022-11-20T04:17:53;98549.72;;;9.70;69.48
15604;BME280;7902;49.042;9.092;2022-11-20T04:20:19;98534.00;;;9.82;68.08
15604;BME280;7902;49.042;9.092;2022-11-20T04:22:45;98543.63;;;9.81;68.35
15604;BME280;7902;49.042;9.092;2022-11-20T04:25:11;98532.69;;;9.65;68.94
15604;BME280;7902;49.042;9.092;2022-11-20T04:27:37;98535.41;;;9.75;69.30
15604;BME280;7902;49.042;9.092;2022-11-20T04:30:03;98528.63;;;9.83;69.80
15604;BME280;7902;49.042;9.092;2022-11-20T04:32:29;98521.72;;;9.93;69.22
15604;BME280;7902;49.042;9.092;2022-11-20T04:34:55;98526.97;;;9.93;69.10
15604;BME280;7902;49.042;9.092;2022-11-20T04:37:21;98527.53;;;9.86;69.24
15604;BME280;7902;49.042;9.092;2022-11-20T04:39:47;98523.88;;;9.88;69.36
15604;BME280;7902;49.042;9.092;2022-11-20T04:42:13;98528.97;;;9.90;69.48
15604;BME280;7902;49.042;9.092;2022-11-20T04:44:54;98528.38;;;9.86;68.95
15604;BME280;7902;49.042;9.092;2022-11-20T04:47:21;98528.75;;;9.93;69.35
15604;BME280;7902;49.042;9.092;2022-11-20T04:49:47;98530.16;;;9.97;68.69
15604;BME280;7902;49.042;9.092;2022-11-20T04:52:13;98523.97;;;9.98;69.03
15604;BME280;7902;49.042;9.092;2022-11-20T04:54:39;98531.94;;;9.85;69.45
15604;BME280;7902;49.042;9.092;2022-11-20T04:57:05;98530.16;;;9.97;69.19
15604;BME280;7902;49.042;9.092;2022-11-20T04:59:31;98521.72;;;9.93;68.33
15604;BME280;7902;49.042;9.092;2022-11-20T05:01:57;98519.69;;;9.97;69.29
15604;BME280;7902;49.042;9.092;2022-11-20T05:04:23;98515.16;;;9.88;69.10
15604;BME280;7902;49.042;9.092;2022-11-20T05:06:49;98510.13;;;9.85;68.96
15604;BME280;7902;49.042;9.092;2022-11-20T05:09:15;98513.84;;;9.93;68.70
15604;BME280;7902;49.042;9.092;2022-11-20T05:11:41;98508.34;;;9.96;68.58
15604;BME280;7902;49.042;9.092;2022-11-20T05:14:07;98501.22;;;9.87;68.37
15604;BME280;7902;49.042;9.092;2022-11-20T05:16:34;98503.56;;;10.01;69.26
15604;BME280;7902;49.042;9.092;2022-11-20T05:19:00;98512.50;;;9.99;68.83
15604;BME280;7902;49.042;9.092;2022-11-20T05:21:26;98513.31;;;10.10;68.81
15604;BME280;7902;49.042;9.092;2022-11-20T05:23:53;98521.94;;;9.90;69.23
15604;BME280;7902;49.042;9.092;2022-11-20T05:26:21;98520.97;;;10.02;69.07
15604;BME280;7902;49.042;9.092;2022-11-20T05:28:47;98520.16;;;10.02;68.09
15604;BME280;7902;49.042;9.092;2022-11-20T05:31:19;98525.03;;;9.95;69.39
15604;BME280;7902;49.042;9.092;2022-11-20T05:33:45;98525.50;;;10.11;67.92
15604;BME280;7902;49.042;9.092;2022-11-20T05:36:13;98521.47;;;10.07;68.26
15604;BME280;7902;49.042;9.092;2022-11-20T05:38:40;98520.63;;;9.96;68.89
15604;BME280;7902;49.042;9.092;2022-11-20T05:41:11;98520.50;;;9.86;68.57
15604;BME280;7902;49.042;9.092;2022-11-20T05:43:39;98526.09;;;10.04;68.21
15604;BME280;7902;49.042;9.092;2022-11-20T05:46:07;98522.16;;;10.09;68.69
15604;BME280;7902;49.042;9.092;2022-11-20T05:48:34;98528.25;;;9.99;68.77
15604;BME280;7902;49.042;9.092;2022-11-20T05:51:02;98516.66;;;10.12;68.21
15604;BME280;7902;49.042;9.092;2022-11-20T05:53:28;98525.03;;;10.06;68.86
15604;BME280;7902;49.042;9.092;2022-11-20T05:56:03;98522.41;;;10.06;68.11
15604;BME280;7902;49.042;9.092;2022-11-20T05:58:30;98529.75;;;10.12;68.54
15604;BME280;7902;49.042;9.092;2022-11-20T06:01:16;98525.84;;;10.18;68.11
15604;BME280;7902;49.042;9.092;2022-11-20T06:03:42;98524.31;;;10.16;68.18
15604;BME280;7902;49.042;9.092;2022-11-20T06:06:11;98516.91;;;10.21;68.38
15604;BME280;7902;49.042;9.092;2022-11-20T06:08:37;98516.78;;;10.22;67.36
15604;BME280;7902;49.042;9.092;2022-11-20T06:11:05;98516.91;;;10.21;68.09
15604;BME280;7902;49.042;9.092;2022-11-20T06:13:31;98513.59;;;10.07;67.98
15604;BME280;7902;49.042;9.092;2022-11-20T06:15:57;98517.84;;;10.08;67.52
15604;BME280;7902;49.042;9.092;2022-11-20T06:18:26;98509.88;;;10.21;67.52
15604;BME280;7902;49.042;9.092;2022-11-20T06:20:59;98512.13;;;10.14;67.54
15604;BME280;7902;49.042;9.092;2022-11-20T06:23:28;98516.41;;;10.27;67.29
15604;BME280;7902;49.042;9.092;2022-11-20T06:25:53;98519.28;;;10.35;67.63
15604;BME280;7902;49.042;9.092;2022-11-20T06:28:19;98519.28;;;10.35;66.78
15604;BME280;7902;49.042;9.092;2022-11-20T06:30:45;98512.09;;;10.37;67.86
15604;BME280;7902;49.042;9.092;2022-11-20T06:33:11;98515.91;;;10.33;67.96
15604;BME280;7902;49.042;9.092;2022-11-20T06:35:37;98514.53;;;10.18;67.21
15604;BME280;7902;49.042;9.092;2022-11-20T06:38:03;98513.28;;;10.33;67.90
15604;BME280;7902;49.042;9.092;2022-11-20T06:40:29;98520.44;;;10.42;67.61
15604;BME280;7902;49.042;9.092;2022-11-20T06:42:55;98518.97;;;10.49;67.36
15604;BME280;7902;49.042;9.092;2022-11-20T06:45:21;98517.34;;;10.37;66.67
15604;BME280;7902;49.042;9.092;2022-11-20T06:47:47;98523.91;;;10.31;67.72
15604;BME280;7902;49.042;9.092;2022-11-20T06:50:13;98531.66;;;10.33;68.17
15604;BME280;7902;49.042;9.092;2022-11-20T06:52:39;98527.00;;;10.36;67.44
15604;BME280;7902;49.042;9.092;2022-11-20T06:55:05;98528.66;;;10.37;67.25
15604;BME280;7902;49.042;9.092;2022-11-20T06:57:31;98536.38;;;10.50;67.35
15604;BME280;7902;49.042;9.092;2022-11-20T06:59:57;98532.50;;;10.33;67.54
15604;BME280;7902;49.042;9.092;2022-11-20T07:02:23;98537.41;;;10.27;67.42
15604;BME280;7902;49.042;9.092;2022-11-20T07:04:49;98539.91;;;10.28;67.96
15604;BME280;7902;49.042;9.092;2022-11-20T07:07:15;98534.66;;;10.28;67.82
15604;BME280;7902;49.042;9.092;2022-11-20T07:09:41;98540.97;;;10.37;67.56
15604;BME280;7902;49.042;9.092;2022-11-20T07:12:06;98549.25;;;10.21;68.07
15604;BME280;7902;49.042;9.092;2022-11-20T07:14:32;98541.84;;;10.26;69.00
15604;BME280;7902;49.042;9.092;2022-11-20T07:16:58;98538.28;;;10.16;68.27
15604;BME280;7902;49.042;9.092;2022-11-20T07:19:24;98542.88;;;10.35;68.41
15604;BME280;7902;49.042;9.092;2022-11-20T07:21:50;98541.47;;;10.31;68.77
15604;BME280;7902;49.042;9.092;2022-11-20T07:24:16;98540.75;;;10.29;68.55
15604;BME280;7902;49.042;9.092;2022-11-20T07:26:42;98547.31;;;10.12;68.73
15604;BME280;7902;49.042;9.092;2022-11-20T07:29:08;98547.88;;;10.27;69.46
15604;BME280;7902;49.042;9.092;2022-11-20T07:31:33;98554.22;;;10.35;69.06
15604;BME280;7902;49.042;9.092;2022-11-20T07:33:59;98554.22;;;10.13;70.23
15604;BME280;7902;49.042;9.092;2022-11-20T07:36:25;98554.50;;;10.21;68.81
15604;BME280;7902;49.042;9.092;2022-11-20T07:38:51;98550.88;;;10.11;70.23
15604;BME280;7902;49.042;9.092;2022-11-20T07:41:17;98542.69;;;10.16;69.90
15604;BME280;7902;49.042;9.092;2022-11-20T07:43:43;98544.59;;;10.02;70.72
15604;BME280;7902;49.042;9.092;2022-11-20T07:46:09;98543.13;;;10.09;69.33
15604;BME280;7902;49.042;9.092;2022-11-20T07:48:35;98544.38;;;10.17;69.13
15604;BME280;7902;49.042;9.092;2022-11-20T07:51:01;98543.38;;;10.18;69.06
15604;BME280;7902;49.042;9.092;2022-11-20T07:53:27;98540.41;;;10.11;70.04
15604;BME280;7902;49.042;9.092;2022-11-20T07:55:52;98554.00;;;10.05;70.34
15604;BME280;7902;49.042;9.092;2022-11-20T07:58:19;98552.69;;;10.22;69.41
15604;BME280;7902;49.042;9.092;2022-11-20T08:00:45;98556.59;;;10.27;69.38
15604;BME280;7902;49.042;9.092;2022-11-20T08:03:11;98556.97;;;10.11;69.42
15604;BME280;7902;49.042;9.092;2022-11-20T08:05:37;98557.22;;;10.31;68.90
15604;BME280;7902;49.042;9.092;2022-11-20T08:08:03;98562.72;;;10.17;69.77
15604;BME280;7902;49.042;9.092;2022-11-20T08:10:29;98554.09;;;10.14;69.54
15604;BME280;7902;49.042;9.092;2022-11-20T08:12:55;98554.94;;;10.15;69.59
15604;BME280;7902;49.042;9.092;2022-11-20T08:15:40;98567.94;;;10.28;69.46
15604;BME280;7902;49.042;9.092;2022-11-20T08:18:08;98576.31;;;10.22;69.58
15604;BME280;7902;49.042;9.092;2022-11-20T08:20:35;98576.38;;;10.31;69.47
15604;BME280;7902;49.042;9.092;2022-11-20T08:23:02;98575.09;;;10.14;69.60
15604;BME280;7902;49.042;9.092;2022-11-20T08:25:29;98575.34;;;10.23;69.88
15604;BME280;7902;49.042;9.092;2022-11-20T08:27:59;98573.19;;;10.28;70.42
15604;BME280;7902;49.042;9.092;2022-11-20T08:30:26;98576.50;;;10.41;69.89
15604;BME280;7902;49.042;9.092;2022-11-20T08:32:53;98583.94;;;10.25;70.17
15604;BME280;7902;49.042;9.092;2022-11-20T08:35:20;98576.00;;;10.47;69.28
15604;BME280;7902;49.042;9.092;2022-11-20T08:37:47;98579.16;;;10.30;69.57
15604;BME280;7902;49.042;9.092;2022-11-20T08:40:13;98586.41;;;10.37;69.21
15604;BME280;7902;49.042;9.092;2022-11-20T08:42:49;98595.94;;;10.38;69.00
15604;BME280;7902;49.042;9.092;2022-11-20T08:45:16;98591.75;;;10.47;69.96
15604;BME280;7902;49.042;9.092;2022-11-20T08:47:43;98595.84;;;10.40;69.82
15604;BME280;7902;49.042;9.092;2022-11-20T08:50:11;98596.78;;;10.39;69.20
15604;BME280;7902;49.042;9.092;2022-11-20T08:52:38;98595.47;;;10.44;69.48
15604;BME280;7902;49.042;9.092;2022-11-20T08:55:05;98595.22;;;10.36;69.79
15604;BME280;7902;49.042;9.092;2022-11-20T08:57:38;98595.31;;;10.46;69.52
15604;BME280;7902;49.042;9.092;2022-11-20T09:00:06;98604.31;;;10.43;70.01
15604;BME280;7902;49.042;9.092;2022-11-20T09:02:32;98599.16;;;10.42;69.92
15604;BME280;7902;49.042;9.092;2022-11-20T09:04:58;98609.19;;;10.48;69.72
15604;BME280;7902;49.042;9.092;2022-11-20T09:07:24;98613.44;;;10.60;69.68
15604;BME280;7902;49.042;9.092;2022-11-20T09:09:50;98617.25;;;10.67;69.03
15604;BME280;7902;49.042;9.092;2022-11-20T09:12:16;98611.28;;;10.65;68.93
15604;BME280;7902;49.042;9.092;2022-11-20T09:14:42;98620.19;;;10.74;68.80
15604;BME280;7902;49.042;9.092;2022-11-20T09:17:09;98609.03;;;10.61;70.20
15604;BME280;7902;49.042;9.092;2022-11-20T09:19:39;98602.25;;;10.58;69.40
15604;BME280;7902;49.042;9.092;2022-11-20T09:22:05;98600.47;;;10.36;71.45
15604;BME280;7902;49.042;9.092;2022-11-20T09:24:31;98596.06;;;10.37;71.86
15604;BME280;7902;49.042;9.092;2022-11-20T09:26:57;98586.19;;;10.40;70.47
15604;BME280;7902;49.042;9.092;2022-11-20T09:29:23;98601.78;;;10.42;71.55
15604;BME280;7902;49.042;9.092;2022-11-20T09:31:49;98605.59;;;10.49;70.87
15604;BME280;7902;49.042;9.092;2022-11-20T09:34:15;98596.69;;;10.40;72.12
15604;BME280;7902;49.042;9.092;2022-11-20T09:36:41;98597.38;;;10.53;70.80
15604;BME280;7902;49.042;9.092;2022-11-20T09:39:07;98601.78;;;10.53;70.60
15604;BME280;7902;49.042;9.092;2022-11-20T09:41:57;98612.06;;;10.45;71.54
15604;BME280;7902;49.042;9.092;2022-11-20T09:47:48;98605.81;;;10.46;71.32
15604;BME280;7902;49.042;9.092;2022-11-20T09:50:35;98604.03;;;10.57;71.05
15604;BME280;7902;49.042;9.092;2022-11-20T09:55:52;98599.03;;;10.43;71.74
15604;BME280;7902;49.042;9.092;2022-11-20T09:58:28;98588.97;;;10.60;70.70
15604;BME280;7902;49.042;9.092;2022-11-20T10:01:02;98585.09;;;10.43;71.54
15604;BME280;7902;49.042;9.092;2022-11-20T10:09:03;98595.66;;;10.64;70.71
15604;BME280;7902;49.042;9.092;2022-11-20T10:11:44;98600.28;;;10.71;70.65
15604;BME280;7902;49.042;9.092;2022-11-20T10:24:54;98609.38;;;10.67;70.62
15604;BME280;7902;49.042;9.092;2022-11-20T10:30:08;98622.22;;;10.81;69.97
15604;BME280;7902;49.042;9.092;2022-11-20T10:32:39;98617.47;;;10.64;70.61
15604;BME280;7902;49.042;9.092;2022-11-20T10:37:42;98611.94;;;10.78;70.55
15604;BME280;7902;49.042;9.092;2022-11-20T10:40:46;98622.44;;;10.78;70.45
15604;BME280;7902;49.042;9.092;2022-11-20T10:43:32;98612.75;;;10.90;69.56
15604;BME280;7902;49.042;9.092;2022-11-20T10:46:03;98606.69;;;10.78;69.77
15604;BME280;7902;49.042;9.092;2022-11-20T10:48:31;98609.09;;;10.81;70.39
15604;BME280;7902;49.042;9.092;2022-11-20T10:51:07;98616.34;;;10.89;69.35
15604;BME280;7902;49.042;9.092;2022-11-20T10:56:30;98603.59;;;10.84;69.54
15604;BME280;7902;49.042;9.092;2022-11-20T11:02:41;98600.56;;;10.89;69.64
15604;BME280;7902;49.042;9.092;2022-11-20T11:07:39;98602.44;;;10.77;69.55
15604;BME280;7902;49.042;9.092;2022-11-20T11:10:21;98601.22;;;10.81;69.35
15604;BME280;7902;49.042;9.092;2022-11-20T11:12:48;98590.91;;;10.89;69.04
15604;BME280;7902;49.042;9.092;2022-11-20T11:15:25;98595.47;;;10.87;70.00
15604;BME280;7902;49.042;9.092;2022-11-20T11:17:52;98585.25;;;10.73;69.47
15604;BME280;7902;49.042;9.092;2022-11-20T11:20:23;98584.03;;;10.77;69.69
15604;BME280;7902;49.042;9.092;2022-11-20T11:22:52;98574.22;;;10.79;69.84
15604;BME280;7902;49.042;9.092;2022-11-20T11:27:53;98575.16;;;10.89;69.65
15604;BME280;7902;49.042;9.092;2022-11-20T11:30:21;98570.84;;;10.88;69.97
15604;BME280;7902;49.042;9.092;2022-11-20T11:32:47;98572.53;;;10.89;69.44
15604;BME280;7902;49.042;9.092;2022-11-20T11:37:46;98578.50;;;10.91;69.32
15604;BME280;7902;49.042;9.092;2022-11-20T11:40:14;98567.28;;;10.89;69.88
15604;BME280;7902;49.042;9.092;2022-11-20T11:42:44;98560.31;;;10.99;68.82
15604;BME280;7902;49.042;9.092;2022-11-20T11:45:15;98565.22;;;10.93;69.23
15604;BME280;7902;49.042;9.092;2022-11-20T11:55:22;98549.03;;;11.09;68.68
15604;BME280;7902;49.042;9.092;2022-11-20T11:57:56;98540.00;;;11.02;69.22
15604;BME280;7902;49.042;9.092;2022-11-20T12:00:23;98547.88;;;11.02;69.38
15604;BME280;7902;49.042;9.092;2022-11-20T12:03:00;98550.38;;;11.03;68.87
15604;BME280;7902;49.042;9.092;2022-11-20T12:08:12;98548.31;;;11.07;68.72
15604;BME280;7902;49.042;9.092;2022-11-20T12:10:43;98545.66;;;10.97;69.09
15604;BME280;7902;49.042;9.092;2022-11-20T12:13:15;98540.25;;;10.98;68.22
15604;BME280;7902;49.042;9.092;2022-11-20T12:15:44;98540.88;;;10.91;68.10
15604;BME280;7902;49.042;9.092;2022-11-20T12:18:16;98546.00;;;10.92;68.40
15604;BME280;7902;49.042;9.092;2022-11-20T12:20:52;98543.06;;;11.07;68.92
15604;BME280;7902;49.042;9.092;2022-11-20T12:23:31;98532.03;;;11.13;68.30
15604;BME280;7902;49.042;9.092;2022-11-20T12:26:08;98534.28;;;11.17;67.66
15604;BME280;7902;49.042;9.092;2022-11-20T12:29:09;98544.50;;;11.11;67.58
15604;BME280;7902;49.042;9.092;2022-11-20T12:36:55;98539.66;;;10.95;66.94
15604;BME280;7902;49.042;9.092;2022-11-20T12:40:11;98538.19;;;10.81;66.87
15604;BME280;7902;49.042;9.092;2022-11-20T12:42:49;98534.75;;;10.70;66.05
15604;BME280;7902;49.042;9.092;2022-11-20T12:48:34;98533.25;;;10.88;65.30
15604;BME280;7902;49.042;9.092;2022-11-20T12:57:01;98527.09;;;10.78;66.72
15604;BME280;7902;49.042;9.092;2022-11-20T12:59:55;98527.09;;;10.78;66.18
15604;BME280;7902;49.042;9.092;2022-11-20T13:02:37;98526.28;;;10.77;65.55
15604;BME280;7902;49.042;9.092;2022-11-20T13:07:42;98527.03;;;10.89;65.03
15604;BME280;7902;49.042;9.092;2022-11-20T13:15:50;98512.06;;;11.00;65.19
15604;BME280;7902;49.042;9.092;2022-11-20T13:18:18;98516.72;;;11.18;65.54
15604;BME280;7902;49.042;9.092;2022-11-20T13:20:45;98510.47;;;11.09;65.69
15604;BME280;7902;49.042;9.092;2022-11-20T13:23:25;98512.44;;;11.17;64.45
15604;BME280;7902;49.042;9.092;2022-11-20T13:26:06;98513.84;;;11.21;64.55
15604;BME280;7902;49.042;9.092;2022-11-20T13:28:39;98502.69;;;11.08;64.76
15604;BME280;7902;49.042;9.092;2022-11-20T13:31:11;98504.03;;;11.02;64.24
15604;BME280;7902;49.042;9.092;2022-11-20T13:33:53;98498.94;;;11.00;63.76
15604;BME280;7902;49.042;9.092;2022-11-20T13:36:26;98495.13;;;10.93;63.91
15604;BME280;7902;49.042;9.092;2022-11-20T13:38:54;98498.69;;;10.83;64.95
15604;BME280;7902;49.042;9.092;2022-11-20T13:41:38;98490.22;;;11.00;63.77
15604;BME280;7902;49.042;9.092;2022-11-20T13:44:33;98490.84;;;10.72;63.50
15604;BME280;7902;49.042;9.092;2022-11-20T13:47:01;98496.94;;;10.72;63.95
15604;BME280;7902;49.042;9.092;2022-11-20T13:49:31;98499.09;;;10.67;62.59
15604;BME280;7902;49.042;9.092;2022-11-20T13:52:08;98484.25;;;10.77;62.90
15604;BME280;7902;49.042;9.092;2022-11-20T13:55:16;98489.81;;;10.84;62.88
15604;BME280;7902;49.042;9.092;2022-11-20T13:57:48;98491.22;;;10.88;62.45
15604;BME280;7902;49.042;9.092;2022-11-20T14:00:22;98484.50;;;11.16;62.24
15604;BME280;7902;49.042;9.092;2022-11-20T14:03:41;98486.88;;;10.98;63.26
15604;BME280;7902;49.042;9.092;2022-11-20T14:06:05;98491.38;;;10.86;62.35
15604;BME280;7902;49.042;9.092;2022-11-20T14:08:40;98484.50;;;10.74;64.00
15604;BME280;7902;49.042;9.092;2022-11-20T14:11:16;98479.81;;;10.98;63.05
15604;BME280;7902;49.042;9.092;2022-11-20T14:14:13;98483.28;;;10.99;62.73
15604;BME280;7902;49.042;9.092;2022-11-20T14:16:40;98480.47;;;10.91;62.63
15604;BME280;7902;49.042;9.092;2022-11-20T14:19:35;98478.81;;;10.90;62.76
15604;BME280;7902;49.042;9.092;2022-11-20T14:22:26;98486.19;;;10.96;62.36
15604;BME280;7902;49.042;9.092;2022-11-20T14:27:33;98485.59;;;10.92;62.73
15604;BME280;7902;49.042;9.092;2022-11-20T14:30:00;98480.78;;;10.97;62.25
15604;BME280;7902;49.042;9.092;2022-11-20T14:32:28;98477.06;;;11.00;63.59
15604;BME280;7902;49.042;9.092;2022-11-20T14:35:02;98477.19;;;10.98;62.35
15604;BME280;7902;49.042;9.092;2022-11-20T14:37:37;98492.06;;;10.88;62.64
15604;BME280;7902;49.042;9.092;2022-11-20T14:42:53;98462.59;;;11.06;61.55
15604;BME280;7902;49.042;9.092;2022-11-20T14:45:19;98458.47;;;11.13;62.63
15604;BME280;7902;49.042;9.092;2022-11-20T14:47:46;98461.81;;;11.15;62.37
15604;BME280;7902;49.042;9.092;2022-11-20T14:50:27;98460.09;;;11.04;62.36
15604;BME280;7902;49.042;9.092;2022-11-20T14:52:57;98451.25;;;11.05;62.34
15604;BME280;7902;49.042;9.092;2022-11-20T14:55:32;98442.81;;;11.02;62.05