sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78345;DHT22;67620;51.134;6.548;2023-02-20T00:01:25;4.20;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T00:03:51;4.10;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T00:06:16;4.10;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T00:08:42;3.90;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T00:11:08;3.80;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T00:13:33;3.90;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T00:15:59;4.00;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T00:18:24;4.00;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T00:20:50;4.10;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T00:23:16;4.10;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T00:25:41;4.10;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T00:28:07;4.10;90.70
78345;DHT22;67620;51.134;6.548;2023-02-20T00:30:32;4.20;90.70
78345;DHT22;67620;51.134;6.548;2023-02-20T00:32:58;4.20;90.80
78345;DHT22;67620;51.134;6.548;2023-02-20T00:35:25;4.30;90.60
78345;DHT22;67620;51.134;6.548;2023-02-20T00:37:51;4.20;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T00:40:18;4.20;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T00:42:45;4.10;89.80
78345;DHT22;67620;51.134;6.548;2023-02-20T00:45:12;4.10;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T00:47:37;4.00;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T00:50:04;4.00;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T00:52:30;4.00;90.60
78345;DHT22;67620;51.134;6.548;2023-02-20T00:54:56;4.10;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T00:57:21;4.10;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T00:59:47;4.20;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T01:02:13;4.20;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T01:04:38;4.20;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T01:07:04;4.30;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T01:09:29;4.30;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T01:11:55;4.40;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T01:14:21;4.40;90.70
78345;DHT22;67620;51.134;6.548;2023-02-20T01:16:48;4.40;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T01:19:16;4.40;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T01:21:42;4.40;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T01:24:07;4.40;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T01:26:33;4.40;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T01:29:01;4.40;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T01:31:26;4.40;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T01:33:52;4.50;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T01:36:17;4.40;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T01:38:43;4.40;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T01:41:10;4.40;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T01:43:36;4.40;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T01:49:05;4.50;89.80
78345;DHT22;67620;51.134;6.548;2023-02-20T01:51:35;4.60;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T01:54:03;4.50;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T01:56:28;4.50;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T01:58:54;4.50;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T02:01:20;4.60;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T02:03:48;4.70;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T02:06:17;4.70;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T02:08:43;4.80;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T02:11:21;4.80;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T02:13:48;4.80;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T02:16:33;4.90;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T02:25:32;4.80;89.30
78345;DHT22;67620;51.134;6.548;2023-02-20T02:30:54;4.80;89.30
78345;DHT22;67620;51.134;6.548;2023-02-20T02:36:26;4.70;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T02:41:41;4.80;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T02:44:23;4.80;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T02:46:56;4.80;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T02:49:29;4.90;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T02:51:59;4.90;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T02:54:27;4.90;89.30
78345;DHT22;67620;51.134;6.548;2023-02-20T02:59:38;4.80;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T03:02:09;4.70;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T03:04:38;4.70;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T03:07:10;4.70;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T03:09:44;4.80;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T03:12:12;4.80;89.30
78345;DHT22;67620;51.134;6.548;2023-02-20T03:14:44;4.70;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T03:17:45;4.70;89.30
78345;DHT22;67620;51.134;6.548;2023-02-20T03:20:15;4.80;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T03:23:11;4.70;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T03:25:44;4.60;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T03:30:50;4.60;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T03:36:11;4.60;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T03:39:07;4.60;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T03:41:53;4.50;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T03:44:38;4.40;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T03:47:05;4.50;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T03:49:37;4.60;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T03:52:04;4.50;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T03:54:30;4.50;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T03:57:00;4.50;89.30
78345;DHT22;67620;51.134;6.548;2023-02-20T03:59:41;4.40;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T04:02:13;4.30;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T04:04:45;4.40;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:07:18;4.30;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:09:45;4.20;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:12:21;4.20;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T04:14:48;4.40;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T04:17:19;4.30;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:19:46;4.40;89.80
78345;DHT22;67620;51.134;6.548;2023-02-20T04:22:16;4.40;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T04:27:14;4.60;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T04:29:40;4.60;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T04:32:08;4.60;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:34:33;4.60;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:39:30;4.50;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T04:41:56;4.60;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:44:21;4.50;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:46:57;4.50;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T04:49:23;4.60;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T04:51:48;4.60;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T04:54:14;4.50;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T04:56:39;4.50;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T04:59:05;4.50;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T05:01:31;4.50;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T05:03:56;4.50;89.80
78345;DHT22;67620;51.134;6.548;2023-02-20T05:06:22;4.50;89.80
78345;DHT22;67620;51.134;6.548;2023-02-20T05:08:47;4.40;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T05:11:13;4.40;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T05:13:39;4.50;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T05:16:04;4.50;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T05:18:30;4.40;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T05:20:56;4.50;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T05:23:40;4.50;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T05:26:10;4.40;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T05:28:37;4.50;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:31:04;4.50;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:33:30;4.50;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:35:55;4.50;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T05:38:21;4.60;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:40:46;4.60;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T05:43:12;4.60;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:45:37;4.60;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T05:48:03;4.60;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:50:29;4.60;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T05:52:54;4.60;90.60
78345;DHT22;67620;51.134;6.548;2023-02-20T05:55:20;4.50;90.60
78345;DHT22;67620;51.134;6.548;2023-02-20T05:57:45;4.40;90.80
78345;DHT22;67620;51.134;6.548;2023-02-20T06:00:11;4.40;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T06:02:38;4.40;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T06:05:03;4.30;91.20
78345;DHT22;67620;51.134;6.548;2023-02-20T06:07:33;4.30;91.20
78345;DHT22;67620;51.134;6.548;2023-02-20T06:09:58;4.30;91.20
78345;DHT22;67620;51.134;6.548;2023-02-20T06:12:24;4.30;91.20
78345;DHT22;67620;51.134;6.548;2023-02-20T06:14:50;4.30;91.30
78345;DHT22;67620;51.134;6.548;2023-02-20T06:17:15;4.30;91.60
78345;DHT22;67620;51.134;6.548;2023-02-20T06:19:41;4.40;91.80
78345;DHT22;67620;51.134;6.548;2023-02-20T06:22:06;4.40;91.90
78345;DHT22;67620;51.134;6.548;2023-02-20T06:24:32;4.50;91.60
78345;DHT22;67620;51.134;6.548;2023-02-20T06:26:57;4.60;91.40
78345;DHT22;67620;51.134;6.548;2023-02-20T06:29:23;4.60;91.20
78345;DHT22;67620;51.134;6.548;2023-02-20T06:31:49;4.70;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T06:34:15;4.70;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T06:36:42;4.70;91.00
78345;DHT22;67620;51.134;6.548;2023-02-20T06:39:09;4.70;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T06:41:35;4.70;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T06:44:01;4.70;90.90
78345;DHT22;67620;51.134;6.548;2023-02-20T06:46:27;4.70;90.40
78345;DHT22;67620;51.134;6.548;2023-02-20T06:48:55;4.60;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T06:51:27;4.70;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T06:53:53;4.70;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T06:56:21;4.70;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T06:58:49;4.60;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T07:01:16;4.70;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T07:03:42;4.70;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T07:06:09;4.70;90.30
78345;DHT22;67620;51.134;6.548;2023-02-20T07:08:35;4.70;90.20
78345;DHT22;67620;51.134;6.548;2023-02-20T07:11:01;4.70;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T07:13:26;4.70;90.70
78345;DHT22;67620;51.134;6.548;2023-02-20T07:15:52;4.70;90.60
78345;DHT22;67620;51.134;6.548;2023-02-20T07:18:17;4.70;90.70
78345;DHT22;67620;51.134;6.548;2023-02-20T07:20:45;4.70;90.60
78345;DHT22;67620;51.134;6.548;2023-02-20T07:23:11;4.70;90.50
78345;DHT22;67620;51.134;6.548;2023-02-20T07:25:36;4.70;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T07:28:02;4.80;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T07:30:27;4.80;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T07:32:53;4.80;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T07:35:19;4.80;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T07:37:44;4.90;89.90
78345;DHT22;67620;51.134;6.548;2023-02-20T07:40:11;4.90;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T07:42:37;4.90;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T07:45:02;4.90;90.10
78345;DHT22;67620;51.134;6.548;2023-02-20T07:47:28;5.00;90.00
78345;DHT22;67620;51.134;6.548;2023-02-20T07:49:53;5.00;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T07:52:19;5.00;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T07:54:44;5.00;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T07:57:10;5.10;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T07:59:36;5.10;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T08:02:01;5.10;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T08:04:27;5.10;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T08:06:52;5.10;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T08:09:18;5.20;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T08:11:43;5.20;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T08:14:13;5.20;88.70
78345;DHT22;67620;51.134;6.548;2023-02-20T08:16:39;5.20;88.60
78345;DHT22;67620;51.134;6.548;2023-02-20T08:19:05;5.20;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T08:21:30;5.20;88.70
78345;DHT22;67620;51.134;6.548;2023-02-20T08:23:56;5.20;87.90
78345;DHT22;67620;51.134;6.548;2023-02-20T08:26:22;5.20;87.30
78345;DHT22;67620;51.134;6.548;2023-02-20T08:28:48;5.20;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T08:31:14;5.30;87.90
78345;DHT22;67620;51.134;6.548;2023-02-20T08:33:40;5.30;88.10
78345;DHT22;67620;51.134;6.548;2023-02-20T08:36:06;5.30;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T08:38:34;5.30;88.00
78345;DHT22;67620;51.134;6.548;2023-02-20T08:41:08;5.30;88.00
78345;DHT22;67620;51.134;6.548;2023-02-20T08:43:36;5.40;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T08:46:03;5.40;88.20
78345;DHT22;67620;51.134;6.548;2023-02-20T08:48:29;5.40;87.10
78345;DHT22;67620;51.134;6.548;2023-02-20T08:50:54;5.50;87.70
78345;DHT22;67620;51.134;6.548;2023-02-20T08:53:20;5.50;87.40
78345;DHT22;67620;51.134;6.548;2023-02-20T09:00:23;5.60;87.40
78345;DHT22;67620;51.134;6.548;2023-02-20T15:11:47;7.80;86.10
78345;DHT22;67620;51.134;6.548;2023-02-20T15:14:20;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T15:16:46;7.40;86.40
78345;DHT22;67620;51.134;6.548;2023-02-20T15:19:36;7.40;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T15:22:02;7.40;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T15:24:38;7.40;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T15:27:14;7.40;85.50
78345;DHT22;67620;51.134;6.548;2023-02-20T15:29:41;7.50;85.10
78345;DHT22;67620;51.134;6.548;2023-02-20T15:32:20;7.50;85.10
78345;DHT22;67620;51.134;6.548;2023-02-20T15:34:52;7.60;84.70
78345;DHT22;67620;51.134;6.548;2023-02-20T15:37:30;7.50;85.00
78345;DHT22;67620;51.134;6.548;2023-02-20T15:40:15;7.50;85.00
78345;DHT22;67620;51.134;6.548;2023-02-20T15:42:41;7.50;85.10
78345;DHT22;67620;51.134;6.548;2023-02-20T15:45:11;7.50;85.20
78345;DHT22;67620;51.134;6.548;2023-02-20T15:47:36;7.50;85.00
78345;DHT22;67620;51.134;6.548;2023-02-20T15:50:02;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T15:52:28;7.50;84.90
78345;DHT22;67620;51.134;6.548;2023-02-20T15:54:55;7.50;85.30
78345;DHT22;67620;51.134;6.548;2023-02-20T15:57:21;7.50;85.10
78345;DHT22;67620;51.134;6.548;2023-02-20T15:59:47;7.50;85.30
78345;DHT22;67620;51.134;6.548;2023-02-20T16:02:18;7.50;85.50
78345;DHT22;67620;51.134;6.548;2023-02-20T16:04:49;7.50;85.50
78345;DHT22;67620;51.134;6.548;2023-02-20T16:07:16;7.50;85.30
78345;DHT22;67620;51.134;6.548;2023-02-20T16:09:43;7.50;85.40
78345;DHT22;67620;51.134;6.548;2023-02-20T16:12:18;7.50;85.20
78345;DHT22;67620;51.134;6.548;2023-02-20T16:14:44;7.50;85.30
78345;DHT22;67620;51.134;6.548;2023-02-20T16:17:17;7.50;85.00
78345;DHT22;67620;51.134;6.548;2023-02-20T16:19:43;7.50;85.20
78345;DHT22;67620;51.134;6.548;2023-02-20T16:22:09;7.50;85.30
78345;DHT22;67620;51.134;6.548;2023-02-20T16:24:35;7.50;85.20
78345;DHT22;67620;51.134;6.548;2023-02-20T16:27:03;7.50;85.30
78345;DHT22;67620;51.134;6.548;2023-02-20T16:29:32;7.50;85.10
78345;DHT22;67620;51.134;6.548;2023-02-20T16:34:32;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T16:36:59;7.50;85.70
78345;DHT22;67620;51.134;6.548;2023-02-20T16:39:24;7.50;85.40
78345;DHT22;67620;51.134;6.548;2023-02-20T16:41:50;7.50;85.70
78345;DHT22;67620;51.134;6.548;2023-02-20T16:44:42;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T16:47:11;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T16:49:36;7.50;85.70
78345;DHT22;67620;51.134;6.548;2023-02-20T16:54:43;7.50;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T16:57:09;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T16:59:35;7.50;85.70
78345;DHT22;67620;51.134;6.548;2023-02-20T17:02:00;7.50;85.50
78345;DHT22;67620;51.134;6.548;2023-02-20T17:04:26;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T17:06:51;7.50;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T17:09:17;7.60;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T17:11:42;7.60;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T17:14:09;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T17:16:38;7.50;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T17:19:03;7.60;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T17:21:29;7.50;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T17:23:55;7.60;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T17:26:20;7.60;86.10
78345;DHT22;67620;51.134;6.548;2023-02-20T17:28:46;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T17:31:11;7.60;85.60
78345;DHT22;67620;51.134;6.548;2023-02-20T17:33:37;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T17:36:05;7.60;86.10
78345;DHT22;67620;51.134;6.548;2023-02-20T17:38:31;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T17:40:57;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T17:43:24;7.60;86.20
78345;DHT22;67620;51.134;6.548;2023-02-20T17:45:50;7.60;86.30
78345;DHT22;67620;51.134;6.548;2023-02-20T17:48:15;7.60;86.10
78345;DHT22;67620;51.134;6.548;2023-02-20T17:50:41;7.60;86.10
78345;DHT22;67620;51.134;6.548;2023-02-20T17:53:06;7.60;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T17:55:34;7.60;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T17:58:00;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T18:00:25;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T18:02:51;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T18:05:17;7.60;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T18:07:42;7.70;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T18:10:08;7.60;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T18:12:33;7.70;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T18:14:59;7.60;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T18:17:24;7.70;85.80
78345;DHT22;67620;51.134;6.548;2023-02-20T18:19:50;7.70;85.70
78345;DHT22;67620;51.134;6.548;2023-02-20T18:22:16;7.70;85.70
78345;DHT22;67620;51.134;6.548;2023-02-20T18:24:42;7.60;86.20
78345;DHT22;67620;51.134;6.548;2023-02-20T18:27:08;7.60;86.20
78345;DHT22;67620;51.134;6.548;2023-02-20T18:29:35;7.60;86.20
78345;DHT22;67620;51.134;6.548;2023-02-20T18:32:00;7.60;86.10
78345;DHT22;67620;51.134;6.548;2023-02-20T18:34:27;7.60;85.90
78345;DHT22;67620;51.134;6.548;2023-02-20T18:36:53;7.60;86.00
78345;DHT22;67620;51.134;6.548;2023-02-20T18:39:19;7.60;86.20
78345;DHT22;67620;51.134;6.548;2023-02-20T18:41:50;7.60;86.30
78345;DHT22;67620;51.134;6.548;2023-02-20T18:44:16;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T18:46:42;7.60;86.70
78345;DHT22;67620;51.134;6.548;2023-02-20T18:49:07;7.60;86.70
78345;DHT22;67620;51.134;6.548;2023-02-20T18:51:36;7.60;86.90
78345;DHT22;67620;51.134;6.548;2023-02-20T18:54:08;7.60;86.70
78345;DHT22;67620;51.134;6.548;2023-02-20T18:56:35;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T18:59:01;7.60;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:01:30;7.60;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:03:57;7.60;86.70
78345;DHT22;67620;51.134;6.548;2023-02-20T19:06:34;7.60;86.80
78345;DHT22;67620;51.134;6.548;2023-02-20T19:09:13;7.60;86.80
78345;DHT22;67620;51.134;6.548;2023-02-20T19:11:39;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T19:14:04;7.60;86.50
78345;DHT22;67620;51.134;6.548;2023-02-20T19:16:30;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T19:18:55;7.60;86.80
78345;DHT22;67620;51.134;6.548;2023-02-20T19:21:22;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T19:23:48;7.60;86.80
78345;DHT22;67620;51.134;6.548;2023-02-20T19:26:14;7.60;86.70
78345;DHT22;67620;51.134;6.548;2023-02-20T19:28:40;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T19:31:07;7.60;86.60
78345;DHT22;67620;51.134;6.548;2023-02-20T19:33:32;7.60;86.70
78345;DHT22;67620;51.134;6.548;2023-02-20T19:35:58;7.60;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:38:24;7.50;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:40:50;7.60;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:43:16;7.60;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:45:41;7.50;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:48:07;7.50;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T19:50:32;7.50;87.20
78345;DHT22;67620;51.134;6.548;2023-02-20T19:53:00;7.50;87.10
78345;DHT22;67620;51.134;6.548;2023-02-20T19:55:26;7.50;87.20
78345;DHT22;67620;51.134;6.548;2023-02-20T19:57:51;7.50;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T20:00:18;7.50;87.10
78345;DHT22;67620;51.134;6.548;2023-02-20T20:02:45;7.50;87.00
78345;DHT22;67620;51.134;6.548;2023-02-20T20:05:11;7.50;87.10
78345;DHT22;67620;51.134;6.548;2023-02-20T20:07:37;7.50;87.10
78345;DHT22;67620;51.134;6.548;2023-02-20T20:10:03;7.50;87.10
78345;DHT22;67620;51.134;6.548;2023-02-20T20:12:29;7.50;87.50
78345;DHT22;67620;51.134;6.548;2023-02-20T20:15:22;7.50;87.30
78345;DHT22;67620;51.134;6.548;2023-02-20T20:17:54;7.50;87.40
78345;DHT22;67620;51.134;6.548;2023-02-20T20:20:21;7.50;87.40
78345;DHT22;67620;51.134;6.548;2023-02-20T20:22:49;7.50;87.40
78345;DHT22;67620;51.134;6.548;2023-02-20T20:25:15;7.50;87.70
78345;DHT22;67620;51.134;6.548;2023-02-20T20:27:41;7.50;87.60
78345;DHT22;67620;51.134;6.548;2023-02-20T20:30:08;7.50;87.60
78345;DHT22;67620;51.134;6.548;2023-02-20T20:32:35;7.50;87.70
78345;DHT22;67620;51.134;6.548;2023-02-20T20:35:01;7.50;87.60
78345;DHT22;67620;51.134;6.548;2023-02-20T20:37:27;7.50;87.60
78345;DHT22;67620;51.134;6.548;2023-02-20T20:39:54;7.50;87.90
78345;DHT22;67620;51.134;6.548;2023-02-20T20:42:21;7.50;87.90
78345;DHT22;67620;51.134;6.548;2023-02-20T20:44:51;7.50;87.70
78345;DHT22;67620;51.134;6.548;2023-02-20T20:47:18;7.50;87.90
78345;DHT22;67620;51.134;6.548;2023-02-20T20:49:43;7.50;87.90
78345;DHT22;67620;51.134;6.548;2023-02-20T20:52:09;7.40;88.10
78345;DHT22;67620;51.134;6.548;2023-02-20T20:54:35;7.50;88.20
78345;DHT22;67620;51.134;6.548;2023-02-20T20:57:00;7.50;88.10
78345;DHT22;67620;51.134;6.548;2023-02-20T20:59:26;7.50;88.20
78345;DHT22;67620;51.134;6.548;2023-02-20T21:01:51;7.40;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T21:04:17;7.50;88.20
78345;DHT22;67620;51.134;6.548;2023-02-20T21:06:43;7.40;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T21:09:08;7.40;88.60
78345;DHT22;67620;51.134;6.548;2023-02-20T21:11:34;7.40;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T21:13:59;7.40;88.30
78345;DHT22;67620;51.134;6.548;2023-02-20T21:16:25;7.40;88.40
78345;DHT22;67620;51.134;6.548;2023-02-20T21:18:51;7.40;88.30
78345;DHT22;67620;51.134;6.548;2023-02-20T21:21:16;7.40;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T21:23:42;7.40;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T21:26:10;7.40;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T21:28:36;7.40;88.60
78345;DHT22;67620;51.134;6.548;2023-02-20T21:31:01;7.40;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T21:33:27;7.40;88.60
78345;DHT22;67620;51.134;6.548;2023-02-20T21:35:53;7.40;88.50
78345;DHT22;67620;51.134;6.548;2023-02-20T21:38:18;7.40;88.80
78345;DHT22;67620;51.134;6.548;2023-02-20T21:40:44;7.40;88.80
78345;DHT22;67620;51.134;6.548;2023-02-20T21:43:10;7.40;88.80
78345;DHT22;67620;51.134;6.548;2023-02-20T21:45:54;7.40;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T21:48:19;7.40;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T21:50:45;7.40;88.80
78345;DHT22;67620;51.134;6.548;2023-02-20T21:53:11;7.40;88.70
78345;DHT22;67620;51.134;6.548;2023-02-20T21:55:41;7.40;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T21:58:07;7.30;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T22:00:33;7.30;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T22:02:59;7.30;88.80
78345;DHT22;67620;51.134;6.548;2023-02-20T22:05:24;7.30;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T22:07:50;7.30;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T22:10:34;7.30;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T22:13:18;7.30;88.90
78345;DHT22;67620;51.134;6.548;2023-02-20T22:16:02;7.20;89.00
78345;DHT22;67620;51.134;6.548;2023-02-20T22:18:46;7.30;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T22:21:30;7.20;89.10
78345;DHT22;67620;51.134;6.548;2023-02-20T22:24:14;7.20;89.20
78345;DHT22;67620;51.134;6.548;2023-02-20T22:26:58;7.20;89.40
78345;DHT22;67620;51.134;6.548;2023-02-20T22:29:42;7.10;89.50
78345;DHT22;67620;51.134;6.548;2023-02-20T22:32:27;7.10;89.60
78345;DHT22;67620;51.134;6.548;2023-02-20T22:35:12;7.10;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T22:37:56;7.20;89.70
78345;DHT22;67620;51.134;6.548;2023-02-20T22:40:40;7.10;89.80