sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14069;BME280;18408;50.020;14.436;2022-08-21T00:00:49;73916.88;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:03:17;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:05:45;73910.72;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:08:12;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:10:38;73912.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:13:05;73910.72;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:15:32;73902.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:18:00;73910.72;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:20:29;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:22:56;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:25:22;73902.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:27:49;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:30:17;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:32:44;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:35:12;73912.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:37:40;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:40:08;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:42:35;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:45:03;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:47:29;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:49:56;73906.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:52:24;73906.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:54:54;73900.47;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:57:23;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T00:59:51;73900.47;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:02:19;73906.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:04:46;73914.81;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:07:13;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:09:39;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:12:08;73900.47;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:14:35;73908.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:17:02;73906.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:19:29;73892.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:21:57;73906.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:24:24;73898.41;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:26:51;73892.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:29:20;73894.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:31:48;73896.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:34:15;73902.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:36:42;73906.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:39:09;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:41:36;73900.47;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:44:02;73904.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:46:29;73902.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:48:55;73900.47;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:51:22;73894.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:53:48;73890.22;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:56:16;73884.06;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T01:58:44;73886.09;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:01:10;73886.09;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:03:37;73873.81;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:06:04;73892.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:08:31;73888.16;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:10:58;73892.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:13:26;73877.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:15:53;73879.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:18:19;73877.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:20:46;73875.84;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:23:13;73882.00;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:25:40;73875.84;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:28:07;73873.81;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:30:37;73869.69;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:33:06;73875.84;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:35:33;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:38:01;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:40:28;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:42:56;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:45:22;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:47:50;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:50:18;73869.69;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:52:45;73869.69;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:55:12;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T02:57:38;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:00:05;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:02:32;73851.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:05:01;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:07:27;73865.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:09:53;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:12:20;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:14:46;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:17:13;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:19:39;73857.41;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:22:07;73851.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:24:33;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:27:00;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:29:26;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:31:53;73851.25;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:34:19;73857.41;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:36:46;73853.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:39:15;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:41:41;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:44:08;73849.19;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:46:34;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:49:00;73857.41;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:51:27;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:53:53;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:56:21;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T03:58:48;73847.16;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:01:14;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:03:41;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:06:07;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:08:34;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:11:00;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:13:28;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:15:55;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:18:21;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:20:48;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:23:15;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:25:42;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:28:08;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:30:36;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:33:03;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:35:30;73873.81;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:37:57;73847.16;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:40:24;73865.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:42:52;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:45:20;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:47:52;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:50:19;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:52:46;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:55:12;73873.81;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T04:57:39;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:00:07;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:02:34;73877.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:05:04;73888.16;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:07:31;73879.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:09:58;73884.06;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:12:25;73877.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:14:51;73884.06;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:17:18;73894.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:19:44;73890.22;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:22:18;73879.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:24:44;73890.22;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:27:11;73875.84;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:29:37;73886.09;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:32:07;73884.06;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:34:34;73857.41;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:37:00;73894.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:39:28;73894.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:41:54;73886.09;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:44:21;73879.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:46:47;73886.09;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:49:13;73877.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:51:40;73884.06;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:54:06;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:56:34;73871.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T05:59:01;73865.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:01:27;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:03:54;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:06:20;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:08:46;73845.09;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:11:13;73841.00;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:13:41;73828.69;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:16:08;73843.03;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:18:35;73814.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:21:02;73838.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:23:28;73836.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:25:55;73826.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:28:21;73830.75;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:30:49;73836.91;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:33:15;73859.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:35:42;73853.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:38:08;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:40:35;73861.50;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:43:05;73853.31;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:45:32;73855.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:48:00;73838.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:50:26;73834.84;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:52:57;73841.00;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:55:24;73843.03;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T06:57:50;73832.78;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:00:17;73824.59;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:02:43;73826.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:05:11;73847.16;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:07:37;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:10:04;73857.41;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:12:31;73867.66;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:14:57;73869.69;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:17:24;73863.56;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:19:50;73818.44;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:22:19;73832.78;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:24:46;73802.03;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:27:12;73814.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:29:39;73816.38;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:32:05;73795.88;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:34:32;73797.94;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:36:58;73767.19;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:39:26;73769.22;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:41:52;73726.19;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:44:19;73676.97;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:46:45;73640.06;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:49:11;73635.97;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:51:38;73611.34;;;-145.05;100.00
14069;BME280;18408;50.020;14.436;2022-08-21T07:54:05;73584.72;;;-145.05;98.08
14069;BME280;18408;50.020;14.436;2022-08-21T07:56:32;73611.34;;;-145.05;97.86
14069;BME280;18408;50.020;14.436;2022-08-21T07:58:59;73508.84;;;-145.05;97.08
14069;BME280;18408;50.020;14.436;2022-08-21T08:01:27;73535.50;;;-145.05;93.89
14069;BME280;18408;50.020;14.436;2022-08-21T08:03:54;73531.41;;;-145.05;95.81
14069;BME280;18408;50.020;14.436;2022-08-21T08:06:21;73515.00;;;-145.05;95.39
14069;BME280;18408;50.020;14.436;2022-08-21T08:08:48;73568.31;;;-145.05;95.36
14069;BME280;18408;50.020;14.436;2022-08-21T08:11:14;73568.31;;;-145.05;95.78
14069;BME280;18408;50.020;14.436;2022-08-21T08:13:43;73564.19;;;-145.05;94.44
14069;BME280;18408;50.020;14.436;2022-08-21T08:16:09;73588.81;;;-145.05;96.48
14069;BME280;18408;50.020;14.436;2022-08-21T08:18:36;73457.59;;;-145.05;89.03
14069;BME280;18408;50.020;14.436;2022-08-21T08:21:02;73502.69;;;-145.05;92.17
14069;BME280;18408;50.020;14.436;2022-08-21T08:23:29;73496.53;;;-145.05;92.74
14069;BME280;18408;50.020;14.436;2022-08-21T08:25:57;73404.28;;;-145.05;90.11
14069;BME280;18408;50.020;14.436;2022-08-21T08:28:23;73572.41;;;-145.05;91.26
14069;BME280;18408;50.020;14.436;2022-08-21T08:30:51;73572.41;;;-145.05;93.39
14069;BME280;18408;50.020;14.436;2022-08-21T08:33:18;73469.91;;;-145.05;94.61
14069;BME280;18408;50.020;14.436;2022-08-21T08:35:45;73459.66;;;-145.05;91.29
14069;BME280;18408;50.020;14.436;2022-08-21T08:38:12;73463.75;;;-145.05;90.76
14069;BME280;18408;50.020;14.436;2022-08-21T08:40:44;73449.41;;;-145.05;89.51
14069;BME280;18408;50.020;14.436;2022-08-21T08:43:12;73461.69;;;-145.05;91.86
14069;BME280;18408;50.020;14.436;2022-08-21T08:45:39;73500.66;;;-145.05;90.33
14069;BME280;18408;50.020;14.436;2022-08-21T08:48:09;73428.88;;;-145.05;89.64
14069;BME280;18408;50.020;14.436;2022-08-21T08:50:39;73394.03;;;-145.05;86.15
14069;BME280;18408;50.020;14.436;2022-08-21T08:53:07;73375.59;;;-145.05;85.91
14069;BME280;18408;50.020;14.436;2022-08-21T08:55:35;73377.63;;;-145.05;87.71
14069;BME280;18408;50.020;14.436;2022-08-21T08:58:02;73371.50;;;-145.05;87.20
14069;BME280;18408;50.020;14.436;2022-08-21T09:00:30;73433.00;;;-145.05;86.35
14069;BME280;18408;50.020;14.436;2022-08-21T09:02:58;73350.97;;;-145.05;83.62
14069;BME280;18408;50.020;14.436;2022-08-21T09:05:27;73330.47;;;-145.05;85.67
14069;BME280;18408;50.020;14.436;2022-08-21T09:07:59;73449.41;;;-145.05;87.22
14069;BME280;18408;50.020;14.436;2022-08-21T09:10:35;73471.94;;;-145.05;87.43
14069;BME280;18408;50.020;14.436;2022-08-21T09:13:06;73435.03;;;-145.05;88.07
14069;BME280;18408;50.020;14.436;2022-08-21T09:15:36;73381.75;;;-145.05;84.30
14069;BME280;18408;50.020;14.436;2022-08-21T09:18:13;73371.50;;;-145.05;83.50
14069;BME280;18408;50.020;14.436;2022-08-21T09:20:47;73336.63;;;-145.05;81.23
14069;BME280;18408;50.020;14.436;2022-08-21T09:23:17;73332.53;;;-145.05;83.83
14069;BME280;18408;50.020;14.436;2022-08-21T09:25:50;73369.44;;;-145.05;84.86
14069;BME280;18408;50.020;14.436;2022-08-21T09:28:19;73353.03;;;-145.05;86.20
14069;BME280;18408;50.020;14.436;2022-08-21T09:30:45;73291.53;;;-145.05;84.28
14069;BME280;18408;50.020;14.436;2022-08-21T09:33:12;73301.78;;;-145.05;82.65
14069;BME280;18408;50.020;14.436;2022-08-21T09:35:51;73342.78;;;-145.05;82.73
14069;BME280;18408;50.020;14.436;2022-08-21T09:38:24;73381.75;;;-145.05;87.04
14069;BME280;18408;50.020;14.436;2022-08-21T09:40:55;73387.88;;;-145.05;85.97
14069;BME280;18408;50.020;14.436;2022-08-21T09:43:22;73461.69;;;-145.05;87.13
14069;BME280;18408;50.020;14.436;2022-08-21T09:46:00;73500.66;;;-145.05;89.54
14069;BME280;18408;50.020;14.436;2022-08-21T09:48:27;73553.94;;;-145.05;89.61
14069;BME280;18408;50.020;14.436;2022-08-21T09:51:04;73564.19;;;-145.05;91.22
14069;BME280;18408;50.020;14.436;2022-08-21T09:53:31;73506.78;;;-145.05;89.71
14069;BME280;18408;50.020;14.436;2022-08-21T09:55:59;73449.41;;;-145.05;89.49
14069;BME280;18408;50.020;14.436;2022-08-21T09:58:45;73445.28;;;-145.05;89.23
14069;BME280;18408;50.020;14.436;2022-08-21T10:01:12;73504.75;;;-145.05;89.80
14069;BME280;18408;50.020;14.436;2022-08-21T10:03:39;73469.91;;;-145.05;91.27
14069;BME280;18408;50.020;14.436;2022-08-21T10:06:08;73400.19;;;-145.05;88.14
14069;BME280;18408;50.020;14.436;2022-08-21T10:08:36;73289.47;;;-145.05;83.97
14069;BME280;18408;50.020;14.436;2022-08-21T10:11:04;73330.47;;;-145.05;84.81
14069;BME280;18408;50.020;14.436;2022-08-21T10:13:35;73344.84;;;-145.05;85.34
14069;BME280;18408;50.020;14.436;2022-08-21T10:16:09;73353.03;;;-145.05;84.50
14069;BME280;18408;50.020;14.436;2022-08-21T10:18:39;73295.63;;;-145.05;83.21
14069;BME280;18408;50.020;14.436;2022-08-21T10:21:10;73365.34;;;-145.05;85.81
14069;BME280;18408;50.020;14.436;2022-08-21T10:23:42;73277.19;;;-145.05;79.74
14069;BME280;18408;50.020;14.436;2022-08-21T10:26:11;73244.38;;;-145.05;79.67
14069;BME280;18408;50.020;14.436;2022-08-21T10:28:44;73201.34;;;-145.05;76.13
14069;BME280;18408;50.020;14.436;2022-08-21T10:31:15;73172.63;;;-145.05;77.74
14069;BME280;18408;50.020;14.436;2022-08-21T10:33:46;73117.28;;;-145.05;77.37
14069;BME280;18408;50.020;14.436;2022-08-21T10:36:17;73189.03;;;-145.05;78.57
14069;BME280;18408;50.020;14.436;2022-08-21T10:38:55;73168.53;;;-145.05;77.78
14069;BME280;18408;50.020;14.436;2022-08-21T10:41:27;73268.97;;;-145.05;77.82
14069;BME280;18408;50.020;14.436;2022-08-21T10:43:57;73244.38;;;-145.05;79.35
14069;BME280;18408;50.020;14.436;2022-08-21T10:46:31;73256.69;;;-145.05;80.37
14069;BME280;18408;50.020;14.436;2022-08-21T10:49:04;73170.59;;;-145.05;76.31
14069;BME280;18408;50.020;14.436;2022-08-21T10:51:42;73113.19;;;-145.05;75.60
14069;BME280;18408;50.020;14.436;2022-08-21T10:54:15;73039.38;;;-145.05;70.71
14069;BME280;18408;50.020;14.436;2022-08-21T10:56:44;73174.69;;;-145.05;75.75
14069;BME280;18408;50.020;14.436;2022-08-21T10:59:20;73125.47;;;-145.05;76.44
14069;BME280;18408;50.020;14.436;2022-08-21T11:01:52;73123.44;;;-145.05;72.97
14069;BME280;18408;50.020;14.436;2022-08-21T11:04:20;73244.38;;;-145.05;75.79
14069;BME280;18408;50.020;14.436;2022-08-21T11:06:53;73264.88;;;-145.05;77.47
14069;BME280;18408;50.020;14.436;2022-08-21T11:09:24;73174.69;;;-145.05;74.54
14069;BME280;18408;50.020;14.436;2022-08-21T11:11:53;73176.72;;;-145.05;74.46
14069;BME280;18408;50.020;14.436;2022-08-21T11:14:24;73182.88;;;-145.05;74.36
14069;BME280;18408;50.020;14.436;2022-08-21T11:16:53;73088.59;;;-145.05;72.35
14069;BME280;18408;50.020;14.436;2022-08-21T11:19:24;73096.78;;;-145.05;71.07
14069;BME280;18408;50.020;14.436;2022-08-21T11:21:56;73234.13;;;-145.05;73.06
14069;BME280;18408;50.020;14.436;2022-08-21T11:24:29;73201.34;;;-145.05;73.85
14069;BME280;18408;50.020;14.436;2022-08-21T11:26:58;73258.72;;;-145.05;73.48
14069;BME280;18408;50.020;14.436;2022-08-21T11:29:26;73234.13;;;-145.05;72.36
14069;BME280;18408;50.020;14.436;2022-08-21T11:32:03;73086.53;;;-145.05;69.05
14069;BME280;18408;50.020;14.436;2022-08-21T11:34:38;73061.94;;;-145.05;68.54
14069;BME280;18408;50.020;14.436;2022-08-21T11:37:10;73053.72;;;-145.05;68.37
14069;BME280;18408;50.020;14.436;2022-08-21T11:39:38;73018.88;;;-145.05;66.99
14069;BME280;18408;50.020;14.436;2022-08-21T11:42:21;73080.38;;;-145.05;67.39
14069;BME280;18408;50.020;14.436;2022-08-21T11:44:52;72979.94;;;-145.05;67.53
14069;BME280;18408;50.020;14.436;2022-08-21T11:47:25;72916.38;;;-145.05;66.40
14069;BME280;18408;50.020;14.436;2022-08-21T11:50:06;72873.34;;;-145.05;62.74
14069;BME280;18408;50.020;14.436;2022-08-21T11:52:40;72859.00;;;-145.05;62.62
14069;BME280;18408;50.020;14.436;2022-08-21T11:55:11;72957.38;;;-145.05;64.70
14069;BME280;18408;50.020;14.436;2022-08-21T11:57:39;73170.59;;;-145.05;70.82
14069;BME280;18408;50.020;14.436;2022-08-21T12:00:11;73125.47;;;-145.05;72.33
14069;BME280;18408;50.020;14.436;2022-08-21T12:02:41;73148.03;;;-145.05;72.70
14069;BME280;18408;50.020;14.436;2022-08-21T12:05:10;73158.28;;;-145.05;72.15
14069;BME280;18408;50.020;14.436;2022-08-21T12:07:40;73076.28;;;-145.05;70.04
14069;BME280;18408;50.020;14.436;2022-08-21T12:10:08;73006.59;;;-145.05;69.87
14069;BME280;18408;50.020;14.436;2022-08-21T12:12:35;73053.72;;;-145.05;70.45
14069;BME280;18408;50.020;14.436;2022-08-21T12:15:05;72941.00;;;-145.05;66.89
14069;BME280;18408;50.020;14.436;2022-08-21T12:17:36;72916.38;;;-145.05;63.60
14069;BME280;18408;50.020;14.436;2022-08-21T12:20:22;73045.53;;;-145.05;66.27
14069;BME280;18408;50.020;14.436;2022-08-21T12:22:52;73086.53;;;-145.05;69.55
14069;BME280;18408;50.020;14.436;2022-08-21T12:25:19;73072.19;;;-145.05;67.40
14069;BME280;18408;50.020;14.436;2022-08-21T12:27:46;73022.97;;;-145.05;66.53