sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2023-06-10T00:01:45;99134.81;;;23.91;39.94
60019;BME280;45870;42.528;26.740;2023-06-10T00:04:16;99141.72;;;23.76;40.12
60019;BME280;45870;42.528;26.740;2023-06-10T00:06:45;99132.88;;;23.62;40.29
60019;BME280;45870;42.528;26.740;2023-06-10T00:09:13;99130.22;;;23.45;40.58
60019;BME280;45870;42.528;26.740;2023-06-10T00:11:40;99090.09;;;23.35;40.14
60019;BME280;45870;42.528;26.740;2023-06-10T00:14:06;99069.34;;;20.32;47.26
60019;BME280;45870;42.528;26.740;2023-06-10T00:16:33;98977.28;;;21.27;43.65
60019;BME280;45870;42.528;26.740;2023-06-10T00:19:03;99089.41;;;22.62;41.79
60019;BME280;45870;42.528;26.740;2023-06-10T00:21:31;99127.34;;;22.95;41.59
60019;BME280;45870;42.528;26.740;2023-06-10T00:24:04;99103.44;;;22.78;41.12
60019;BME280;45870;42.528;26.740;2023-06-10T00:26:35;99137.34;;;23.08;41.24
60019;BME280;45870;42.528;26.740;2023-06-10T00:29:00;99144.97;;;23.02;41.35
60019;BME280;45870;42.528;26.740;2023-06-10T00:31:26;99146.19;;;22.75;41.97
60019;BME280;45870;42.528;26.740;2023-06-10T00:33:52;99148.59;;;22.77;41.62
60019;BME280;45870;42.528;26.740;2023-06-10T00:36:18;99143.75;;;22.74;41.62
60019;BME280;45870;42.528;26.740;2023-06-10T00:38:43;99138.03;;;22.87;41.79
60019;BME280;45870;42.528;26.740;2023-06-10T00:41:09;99133.00;;;22.98;41.64
60019;BME280;45870;42.528;26.740;2023-06-10T00:43:35;99134.75;;;23.11;41.04
60019;BME280;45870;42.528;26.740;2023-06-10T00:46:01;99135.56;;;23.03;41.31
60019;BME280;45870;42.528;26.740;2023-06-10T00:48:27;99124.38;;;21.93;43.71
60019;BME280;45870;42.528;26.740;2023-06-10T00:50:53;99125.16;;;22.62;42.11
60019;BME280;45870;42.528;26.740;2023-06-10T00:53:19;99131.47;;;22.71;41.78
60019;BME280;45870;42.528;26.740;2023-06-10T00:55:46;99126.13;;;23.13;40.18
60019;BME280;45870;42.528;26.740;2023-06-10T00:58:12;99109.63;;;22.58;41.04
60019;BME280;45870;42.528;26.740;2023-06-10T01:00:38;99127.88;;;22.79;40.71
60019;BME280;45870;42.528;26.740;2023-06-10T01:03:04;99124.63;;;22.77;40.84
60019;BME280;45870;42.528;26.740;2023-06-10T01:05:35;99121.47;;;22.32;41.12
60019;BME280;45870;42.528;26.740;2023-06-10T01:08:09;99129.19;;;20.91;44.19
60019;BME280;45870;42.528;26.740;2023-06-10T01:10:46;99131.38;;;19.56;48.57
60019;BME280;45870;42.528;26.740;2023-06-10T01:13:15;99128.78;;;21.07;45.78
60019;BME280;45870;42.528;26.740;2023-06-10T01:15:41;99128.25;;;22.01;43.27
60019;BME280;45870;42.528;26.740;2023-06-10T01:18:08;99128.25;;;22.35;41.92
60019;BME280;45870;42.528;26.740;2023-06-10T01:20:36;99125.84;;;22.25;41.78
60019;BME280;45870;42.528;26.740;2023-06-10T01:23:06;99066.47;;;21.89;41.76
60019;BME280;45870;42.528;26.740;2023-06-10T01:25:32;99124.38;;;22.19;41.54
60019;BME280;45870;42.528;26.740;2023-06-10T01:28:21;99125.13;;;21.85;42.79
60019;BME280;45870;42.528;26.740;2023-06-10T01:33:43;99123.25;;;21.94;42.74
60019;BME280;45870;42.528;26.740;2023-06-10T01:36:12;99119.53;;;22.24;41.76
60019;BME280;45870;42.528;26.740;2023-06-10T01:38:46;99122.78;;;22.26;41.52
60019;BME280;45870;42.528;26.740;2023-06-10T01:41:14;99115.16;;;22.15;41.79
60019;BME280;45870;42.528;26.740;2023-06-10T01:43:43;99043.63;;;21.20;42.26
60019;BME280;45870;42.528;26.740;2023-06-10T01:46:09;99098.34;;;21.90;41.76
60019;BME280;45870;42.528;26.740;2023-06-10T01:48:35;99099.66;;;22.02;41.83
60019;BME280;45870;42.528;26.740;2023-06-10T01:51:01;99070.19;;;21.85;41.82
60019;BME280;45870;42.528;26.740;2023-06-10T01:53:26;99100.63;;;22.06;41.53
60019;BME280;45870;42.528;26.740;2023-06-10T01:55:52;99096.56;;;22.12;41.45
60019;BME280;45870;42.528;26.740;2023-06-10T01:58:18;99098.19;;;21.96;41.64
60019;BME280;45870;42.528;26.740;2023-06-10T02:00:43;99087.97;;;21.79;41.92
60019;BME280;45870;42.528;26.740;2023-06-10T02:03:09;99087.66;;;21.89;41.93
60019;BME280;45870;42.528;26.740;2023-06-10T02:05:35;99041.22;;;21.36;42.42
60019;BME280;45870;42.528;26.740;2023-06-10T02:08:00;99085.66;;;21.38;42.83
60019;BME280;45870;42.528;26.740;2023-06-10T02:10:26;99036.41;;;21.41;41.60
60019;BME280;45870;42.528;26.740;2023-06-10T02:12:52;99076.63;;;21.55;41.91
60019;BME280;45870;42.528;26.740;2023-06-10T02:15:18;99085.81;;;21.41;42.28
60019;BME280;45870;42.528;26.740;2023-06-10T02:17:43;99088.75;;;21.54;42.00
60019;BME280;45870;42.528;26.740;2023-06-10T02:20:10;99062.44;;;21.05;42.45
60019;BME280;45870;42.528;26.740;2023-06-10T02:22:37;99093.94;;;21.64;41.94
60019;BME280;45870;42.528;26.740;2023-06-10T02:25:03;99088.91;;;21.49;42.10
60019;BME280;45870;42.528;26.740;2023-06-10T02:27:30;99085.81;;;21.41;42.40
60019;BME280;45870;42.528;26.740;2023-06-10T02:29:57;99078.47;;;21.11;42.68
60019;BME280;45870;42.528;26.740;2023-06-10T02:32:23;99092.44;;;21.40;42.72
60019;BME280;45870;42.528;26.740;2023-06-10T02:34:49;99090.69;;;21.53;42.41
60019;BME280;45870;42.528;26.740;2023-06-10T02:37:15;99095.72;;;21.60;42.12
60019;BME280;45870;42.528;26.740;2023-06-10T02:39:41;99082.63;;;21.57;42.13
60019;BME280;45870;42.528;26.740;2023-06-10T02:42:07;99091.53;;;21.71;42.33
60019;BME280;45870;42.528;26.740;2023-06-10T02:44:35;99098.97;;;21.79;42.43
60019;BME280;45870;42.528;26.740;2023-06-10T02:47:01;99098.47;;;21.85;42.43
60019;BME280;45870;42.528;26.740;2023-06-10T02:49:27;99071.00;;;21.68;42.60
60019;BME280;45870;42.528;26.740;2023-06-10T02:51:55;99099.97;;;22.17;42.08
60019;BME280;45870;42.528;26.740;2023-06-10T02:54:25;99099.31;;;22.37;42.13
60019;BME280;45870;42.528;26.740;2023-06-10T02:56:51;99102.31;;;22.70;41.50
60019;BME280;45870;42.528;26.740;2023-06-10T02:59:18;99101.31;;;23.80;39.33
60019;BME280;45870;42.528;26.740;2023-06-10T03:01:44;99095.50;;;24.56;37.54
60019;BME280;45870;42.528;26.740;2023-06-10T03:04:09;99106.25;;;25.51;36.05
60019;BME280;45870;42.528;26.740;2023-06-10T03:06:38;99106.78;;;26.48;34.21
60019;BME280;45870;42.528;26.740;2023-06-10T03:09:05;99106.56;;;27.78;32.04
60019;BME280;45870;42.528;26.740;2023-06-10T03:11:33;99110.66;;;28.19;30.66
60019;BME280;45870;42.528;26.740;2023-06-10T03:14:01;99111.97;;;28.45;30.61
60019;BME280;45870;42.528;26.740;2023-06-10T03:16:27;99111.25;;;29.84;28.96
60019;BME280;45870;42.528;26.740;2023-06-10T03:18:53;99111.81;;;29.70;28.71
60019;BME280;45870;42.528;26.740;2023-06-10T03:21:19;99108.91;;;29.86;28.16
60019;BME280;45870;42.528;26.740;2023-06-10T03:23:45;99111.94;;;30.04;28.14
60019;BME280;45870;42.528;26.740;2023-06-10T03:26:11;99119.56;;;31.58;26.22
60019;BME280;45870;42.528;26.740;2023-06-10T03:28:41;99122.38;;;32.30;25.39
60019;BME280;45870;42.528;26.740;2023-06-10T03:31:06;99123.88;;;33.74;23.59
60019;BME280;45870;42.528;26.740;2023-06-10T03:33:32;99123.47;;;33.26;23.96
60019;BME280;45870;42.528;26.740;2023-06-10T03:35:58;99123.59;;;31.64;24.96
60019;BME280;45870;42.528;26.740;2023-06-10T03:38:24;99123.06;;;33.17;23.28
60019;BME280;45870;42.528;26.740;2023-06-10T03:40:50;99118.13;;;35.07;20.74
60019;BME280;45870;42.528;26.740;2023-06-10T03:43:16;99117.44;;;34.89;20.99
60019;BME280;45870;42.528;26.740;2023-06-10T03:45:41;99078.69;;;33.33;23.01
60019;BME280;45870;42.528;26.740;2023-06-10T03:48:07;99084.69;;;34.75;21.14
60019;BME280;45870;42.528;26.740;2023-06-10T03:50:34;99115.53;;;36.49;19.91
60019;BME280;45870;42.528;26.740;2023-06-10T03:53:00;99116.06;;;36.41;20.22
60019;BME280;45870;42.528;26.740;2023-06-10T03:55:26;99120.78;;;36.78;20.44
60019;BME280;45870;42.528;26.740;2023-06-10T03:57:51;99119.53;;;36.18;20.62
60019;BME280;45870;42.528;26.740;2023-06-10T04:00:17;99102.38;;;35.68;21.22
60019;BME280;45870;42.528;26.740;2023-06-10T04:02:44;99111.38;;;32.80;24.53
60019;BME280;45870;42.528;26.740;2023-06-10T04:05:15;99104.22;;;36.53;21.15
60019;BME280;45870;42.528;26.740;2023-06-10T04:07:42;99114.09;;;37.91;19.46
60019;BME280;45870;42.528;26.740;2023-06-10T04:10:09;99099.03;;;39.77;17.48
60019;BME280;45870;42.528;26.740;2023-06-10T04:12:36;99073.13;;;40.36;16.99
60019;BME280;45870;42.528;26.740;2023-06-10T04:15:03;99084.94;;;40.19;17.06
60019;BME280;45870;42.528;26.740;2023-06-10T04:17:29;99116.81;;;38.58;18.36
60019;BME280;45870;42.528;26.740;2023-06-10T04:19:56;99109.97;;;39.11;18.22
60019;BME280;45870;42.528;26.740;2023-06-10T04:22:21;99110.06;;;40.58;16.74
60019;BME280;45870;42.528;26.740;2023-06-10T04:24:48;99109.63;;;38.73;18.58
60019;BME280;45870;42.528;26.740;2023-06-10T04:27:14;99009.06;;;40.17;16.89
60019;BME280;45870;42.528;26.740;2023-06-10T04:29:39;99077.06;;;38.13;20.08
60019;BME280;45870;42.528;26.740;2023-06-10T04:32:06;99088.09;;;38.63;19.02
60019;BME280;45870;42.528;26.740;2023-06-10T04:34:33;99122.00;;;39.31;19.25
60019;BME280;45870;42.528;26.740;2023-06-10T04:37:00;99114.78;;;38.58;19.42
60019;BME280;45870;42.528;26.740;2023-06-10T04:39:25;99119.00;;;39.54;18.97
60019;BME280;45870;42.528;26.740;2023-06-10T04:41:51;99117.41;;;36.29;21.44
60019;BME280;45870;42.528;26.740;2023-06-10T04:44:17;99112.50;;;37.71;20.18
60019;BME280;45870;42.528;26.740;2023-06-10T04:46:44;99118.53;;;38.32;19.46
60019;BME280;45870;42.528;26.740;2023-06-10T04:49:10;99082.16;;;36.21;22.22
60019;BME280;45870;42.528;26.740;2023-06-10T04:51:35;99107.78;;;35.89;21.90
60019;BME280;45870;42.528;26.740;2023-06-10T04:54:01;99104.44;;;39.72;18.83
60019;BME280;45870;42.528;26.740;2023-06-10T04:56:29;99115.38;;;36.90;21.30
60019;BME280;45870;42.528;26.740;2023-06-10T04:58:59;99111.72;;;35.06;24.63
60019;BME280;45870;42.528;26.740;2023-06-10T05:01:25;99090.31;;;33.32;25.46
60019;BME280;45870;42.528;26.740;2023-06-10T05:03:51;99120.19;;;32.85;27.53
60019;BME280;45870;42.528;26.740;2023-06-10T05:06:16;99059.91;;;33.34;25.74
60019;BME280;45870;42.528;26.740;2023-06-10T05:08:42;99110.66;;;33.57;26.31
60019;BME280;45870;42.528;26.740;2023-06-10T05:11:08;99116.53;;;37.70;21.00
60019;BME280;45870;42.528;26.740;2023-06-10T05:13:34;99112.34;;;37.78;21.51
60019;BME280;45870;42.528;26.740;2023-06-10T05:15:59;99086.31;;;38.33;20.72
60019;BME280;45870;42.528;26.740;2023-06-10T05:18:25;99104.00;;;35.25;23.88
60019;BME280;45870;42.528;26.740;2023-06-10T05:20:51;99116.94;;;37.45;21.77
60019;BME280;45870;42.528;26.740;2023-06-10T05:23:16;99113.94;;;39.13;19.63
60019;BME280;45870;42.528;26.740;2023-06-10T05:25:42;99103.63;;;39.23;18.97
60019;BME280;45870;42.528;26.740;2023-06-10T05:28:08;99101.63;;;36.69;22.25
60019;BME280;45870;42.528;26.740;2023-06-10T05:30:36;99094.88;;;38.49;20.32
60019;BME280;45870;42.528;26.740;2023-06-10T05:33:02;99102.03;;;36.68;22.12
60019;BME280;45870;42.528;26.740;2023-06-10T05:35:28;99100.25;;;40.21;19.20
60019;BME280;45870;42.528;26.740;2023-06-10T05:37:53;99093.13;;;39.72;19.39
60019;BME280;45870;42.528;26.740;2023-06-10T05:40:19;99098.63;;;40.62;18.47
60019;BME280;45870;42.528;26.740;2023-06-10T05:42:45;99098.78;;;40.71;18.35
60019;BME280;45870;42.528;26.740;2023-06-10T05:45:11;99079.78;;;40.01;18.65
60019;BME280;45870;42.528;26.740;2023-06-10T05:47:36;99087.03;;;40.31;18.80
60019;BME280;45870;42.528;26.740;2023-06-10T05:50:02;99091.19;;;39.98;19.30
60019;BME280;45870;42.528;26.740;2023-06-10T05:52:36;99093.19;;;38.12;20.72
60019;BME280;45870;42.528;26.740;2023-06-10T05:55:02;99101.44;;;37.80;21.36
60019;BME280;45870;42.528;26.740;2023-06-10T05:57:28;99103.97;;;36.44;23.74
60019;BME280;45870;42.528;26.740;2023-06-10T05:59:54;99097.22;;;38.70;21.65
60019;BME280;45870;42.528;26.740;2023-06-10T06:02:20;99105.00;;;36.87;23.31
60019;BME280;45870;42.528;26.740;2023-06-10T06:04:46;99095.66;;;35.58;24.21
60019;BME280;45870;42.528;26.740;2023-06-10T06:07:11;99096.66;;;37.57;22.34
60019;BME280;45870;42.528;26.740;2023-06-10T06:09:37;99098.28;;;37.78;22.08
60019;BME280;45870;42.528;26.740;2023-06-10T06:12:03;99083.59;;;34.51;24.59
60019;BME280;45870;42.528;26.740;2023-06-10T06:14:30;99082.75;;;34.58;25.97
60019;BME280;45870;42.528;26.740;2023-06-10T06:16:57;99088.03;;;37.87;22.30
60019;BME280;45870;42.528;26.740;2023-06-10T06:19:22;99077.91;;;36.40;24.21
60019;BME280;45870;42.528;26.740;2023-06-10T06:21:48;99076.78;;;34.52;25.56
60019;BME280;45870;42.528;26.740;2023-06-10T06:24:15;99075.59;;;35.64;25.34
60019;BME280;45870;42.528;26.740;2023-06-10T06:26:41;99052.72;;;40.70;19.72
60019;BME280;45870;42.528;26.740;2023-06-10T06:29:07;98969.81;;;36.44;22.33
60019;BME280;45870;42.528;26.740;2023-06-10T06:31:33;99068.00;;;35.13;23.74
60019;BME280;45870;42.528;26.740;2023-06-10T06:33:58;99066.81;;;35.14;24.73
60019;BME280;45870;42.528;26.740;2023-06-10T06:36:24;99060.13;;;37.96;20.90
60019;BME280;45870;42.528;26.740;2023-06-10T06:38:50;99064.00;;;38.03;21.60
60019;BME280;45870;42.528;26.740;2023-06-10T06:41:15;99061.84;;;40.08;19.12
60019;BME280;45870;42.528;26.740;2023-06-10T06:43:41;99069.91;;;41.14;17.81
60019;BME280;45870;42.528;26.740;2023-06-10T06:46:08;99058.03;;;41.06;18.36
60019;BME280;45870;42.528;26.740;2023-06-10T06:48:34;99063.50;;;43.09;15.81
60019;BME280;45870;42.528;26.740;2023-06-10T06:50:59;99063.72;;;41.88;17.23
60019;BME280;45870;42.528;26.740;2023-06-10T06:53:25;99060.09;;;42.09;16.65
60019;BME280;45870;42.528;26.740;2023-06-10T06:55:51;99059.06;;;40.20;17.76
60019;BME280;45870;42.528;26.740;2023-06-10T06:58:16;99041.09;;;40.39;17.77
60019;BME280;45870;42.528;26.740;2023-06-10T07:00:42;99056.72;;;40.03;18.33
60019;BME280;45870;42.528;26.740;2023-06-10T07:03:08;99049.00;;;43.25;15.69
60019;BME280;45870;42.528;26.740;2023-06-10T07:05:33;99056.59;;;40.35;18.21
60019;BME280;45870;42.528;26.740;2023-06-10T07:07:59;99053.06;;;42.44;15.82
60019;BME280;45870;42.528;26.740;2023-06-10T07:10:25;99049.38;;;38.99;19.66
60019;BME280;45870;42.528;26.740;2023-06-10T07:12:52;99048.91;;;41.83;16.82
60019;BME280;45870;42.528;26.740;2023-06-10T07:15:18;99034.47;;;40.97;18.42
60019;BME280;45870;42.528;26.740;2023-06-10T07:17:44;99040.13;;;40.97;18.27
60019;BME280;45870;42.528;26.740;2023-06-10T07:20:10;99030.47;;;37.22;21.18
60019;BME280;45870;42.528;26.740;2023-06-10T07:22:36;99005.75;;;39.49;19.23
60019;BME280;45870;42.528;26.740;2023-06-10T07:25:02;99039.16;;;38.53;20.38
60019;BME280;45870;42.528;26.740;2023-06-10T07:27:27;99042.75;;;39.38;19.10
60019;BME280;45870;42.528;26.740;2023-06-10T07:29:53;99043.81;;;37.84;21.49
60019;BME280;45870;42.528;26.740;2023-06-10T07:32:19;99039.22;;;40.08;17.66
60019;BME280;45870;42.528;26.740;2023-06-10T07:34:47;99037.66;;;40.73;17.71
60019;BME280;45870;42.528;26.740;2023-06-10T07:37:13;98992.22;;;38.27;18.63
60019;BME280;45870;42.528;26.740;2023-06-10T07:39:39;99037.25;;;42.34;16.17
60019;BME280;45870;42.528;26.740;2023-06-10T07:42:05;99038.53;;;43.04;16.04
60019;BME280;45870;42.528;26.740;2023-06-10T07:44:31;99037.03;;;41.98;17.13
60019;BME280;45870;42.528;26.740;2023-06-10T07:46:57;99039.06;;;41.41;17.53
60019;BME280;45870;42.528;26.740;2023-06-10T07:49:23;99013.81;;;41.56;16.78
60019;BME280;45870;42.528;26.740;2023-06-10T07:51:50;99032.81;;;39.62;18.43
60019;BME280;45870;42.528;26.740;2023-06-10T07:54:16;99031.47;;;39.67;18.81
60019;BME280;45870;42.528;26.740;2023-06-10T07:56:41;99041.41;;;43.22;15.86
60019;BME280;45870;42.528;26.740;2023-06-10T07:59:07;99031.59;;;40.33;17.74
60019;BME280;45870;42.528;26.740;2023-06-10T08:01:33;99031.56;;;38.86;19.74
60019;BME280;45870;42.528;26.740;2023-06-10T08:03:58;99033.41;;;40.40;18.27
60019;BME280;45870;42.528;26.740;2023-06-10T08:06:24;99027.81;;;41.50;16.94
60019;BME280;45870;42.528;26.740;2023-06-10T08:08:50;98920.38;;;38.15;19.38
60019;BME280;45870;42.528;26.740;2023-06-10T08:11:15;99029.78;;;35.70;20.58
60019;BME280;45870;42.528;26.740;2023-06-10T08:13:41;99020.47;;;38.23;18.46
60019;BME280;45870;42.528;26.740;2023-06-10T08:16:07;99017.69;;;42.05;15.68
60019;BME280;45870;42.528;26.740;2023-06-10T08:18:32;99010.91;;;39.82;17.52
60019;BME280;45870;42.528;26.740;2023-06-10T08:20:59;99009.66;;;39.06;17.34
60019;BME280;45870;42.528;26.740;2023-06-10T08:23:25;98982.38;;;36.10;20.79
60019;BME280;45870;42.528;26.740;2023-06-10T08:25:51;99014.09;;;36.37;19.44
60019;BME280;45870;42.528;26.740;2023-06-10T08:28:18;99021.00;;;40.09;16.98
60019;BME280;45870;42.528;26.740;2023-06-10T08:30:43;99025.50;;;36.53;19.78
60019;BME280;45870;42.528;26.740;2023-06-10T08:33:09;98969.84;;;35.05;21.32
60019;BME280;45870;42.528;26.740;2023-06-10T08:35:35;99005.75;;;34.07;21.76
60019;BME280;45870;42.528;26.740;2023-06-10T08:38:01;99012.81;;;35.81;20.71
60019;BME280;45870;42.528;26.740;2023-06-10T08:40:26;99004.72;;;35.49;20.68
60019;BME280;45870;42.528;26.740;2023-06-10T08:43:06;99002.25;;;35.54;20.27
60019;BME280;45870;42.528;26.740;2023-06-10T08:45:35;99024.28;;;36.81;20.09
60019;BME280;45870;42.528;26.740;2023-06-10T08:48:05;99001.97;;;37.83;18.90
60019;BME280;45870;42.528;26.740;2023-06-10T08:50:35;99014.84;;;36.94;19.28
60019;BME280;45870;42.528;26.740;2023-06-10T08:53:05;99022.31;;;35.53;21.27
60019;BME280;45870;42.528;26.740;2023-06-10T08:55:47;99014.81;;;36.44;19.58
60019;BME280;45870;42.528;26.740;2023-06-10T08:58:17;99017.38;;;38.18;19.24
60019;BME280;45870;42.528;26.740;2023-06-10T09:00:43;99006.34;;;36.98;19.96
60019;BME280;45870;42.528;26.740;2023-06-10T09:03:09;99013.00;;;36.84;19.61
60019;BME280;45870;42.528;26.740;2023-06-10T09:05:35;99016.81;;;36.44;20.65
60019;BME280;45870;42.528;26.740;2023-06-10T09:08:02;99017.66;;;36.41;21.27
60019;BME280;45870;42.528;26.740;2023-06-10T09:10:28;99016.41;;;34.99;22.20
60019;BME280;45870;42.528;26.740;2023-06-10T09:12:54;99026.09;;;34.26;21.88
60019;BME280;45870;42.528;26.740;2023-06-10T09:15:20;98983.56;;;34.96;20.93
60019;BME280;45870;42.528;26.740;2023-06-10T09:17:45;99009.25;;;35.77;19.65
60019;BME280;45870;42.528;26.740;2023-06-10T09:20:11;99010.91;;;37.15;19.02
60019;BME280;45870;42.528;26.740;2023-06-10T09:22:37;99012.91;;;36.38;19.51
60019;BME280;45870;42.528;26.740;2023-06-10T09:25:08;98954.53;;;37.81;18.96
60019;BME280;45870;42.528;26.740;2023-06-10T09:27:48;99009.41;;;37.30;18.82
60019;BME280;45870;42.528;26.740;2023-06-10T09:30:33;98998.31;;;38.77;17.92
60019;BME280;45870;42.528;26.740;2023-06-10T09:33:02;99008.22;;;36.81;19.29
60019;BME280;45870;42.528;26.740;2023-06-10T09:35:29;98999.63;;;35.78;21.18
60019;BME280;45870;42.528;26.740;2023-06-10T09:37:58;99008.31;;;37.24;19.13
60019;BME280;45870;42.528;26.740;2023-06-10T09:40:24;98996.00;;;36.11;21.18
60019;BME280;45870;42.528;26.740;2023-06-10T09:42:58;98980.47;;;37.73;19.38
60019;BME280;45870;42.528;26.740;2023-06-10T09:45:29;98988.91;;;35.99;20.40
60019;BME280;45870;42.528;26.740;2023-06-10T09:47:55;98969.81;;;35.13;20.78
60019;BME280;45870;42.528;26.740;2023-06-10T09:50:21;98992.13;;;36.59;19.63
60019;BME280;45870;42.528;26.740;2023-06-10T09:52:47;98965.13;;;38.81;17.32
60019;BME280;45870;42.528;26.740;2023-06-10T09:55:16;98982.34;;;37.99;17.79
60019;BME280;45870;42.528;26.740;2023-06-10T09:57:42;98985.16;;;37.60;19.18
60019;BME280;45870;42.528;26.740;2023-06-10T10:00:10;98972.81;;;38.81;16.96
60019;BME280;45870;42.528;26.740;2023-06-10T10:02:51;98941.63;;;36.75;18.95
60019;BME280;45870;42.528;26.740;2023-06-10T10:05:18;98987.72;;;36.81;19.67
60019;BME280;45870;42.528;26.740;2023-06-10T10:07:45;98981.63;;;35.34;20.81
60019;BME280;45870;42.528;26.740;2023-06-10T10:10:11;98979.78;;;36.22;19.38
60019;BME280;45870;42.528;26.740;2023-06-10T10:12:39;98970.28;;;35.79;20.11
60019;BME280;45870;42.528;26.740;2023-06-10T10:15:09;98947.09;;;35.00;21.58
60019;BME280;45870;42.528;26.740;2023-06-10T10:17:57;98972.28;;;33.79;22.79
60019;BME280;45870;42.528;26.740;2023-06-10T10:20:27;98977.13;;;35.40;20.65
60019;BME280;45870;42.528;26.740;2023-06-10T10:22:57;98972.25;;;36.42;21.06
60019;BME280;45870;42.528;26.740;2023-06-10T10:25:28;98828.66;;;34.41;21.23
60019;BME280;45870;42.528;26.740;2023-06-10T10:30:37;98965.19;;;36.00;20.89
60019;BME280;45870;42.528;26.740;2023-06-10T10:33:08;98975.94;;;36.66;20.10
60019;BME280;45870;42.528;26.740;2023-06-10T10:35:36;98963.78;;;35.18;21.60
60019;BME280;45870;42.528;26.740;2023-06-10T10:38:03;98955.84;;;35.05;21.54
60019;BME280;45870;42.528;26.740;2023-06-10T10:40:30;98969.63;;;32.62;24.84
60019;BME280;45870;42.528;26.740;2023-06-10T10:42:58;98928.72;;;34.92;21.76
60019;BME280;45870;42.528;26.740;2023-06-10T10:45:27;98956.88;;;34.23;21.85
60019;BME280;45870;42.528;26.740;2023-06-10T10:47:54;98969.84;;;33.92;23.23
60019;BME280;45870;42.528;26.740;2023-06-10T10:50:23;98957.88;;;37.33;20.52
60019;BME280;45870;42.528;26.740;2023-06-10T10:53:00;98973.22;;;37.09;20.22
60019;BME280;45870;42.528;26.740;2023-06-10T10:55:27;98966.63;;;35.48;22.18
60019;BME280;45870;42.528;26.740;2023-06-10T10:57:56;98960.97;;;34.70;23.66
60019;BME280;45870;42.528;26.740;2023-06-10T11:00:34;98965.72;;;34.76;22.40
60019;BME280;45870;42.528;26.740;2023-06-10T11:03:05;98966.41;;;32.39;27.58
60019;BME280;45870;42.528;26.740;2023-06-10T11:05:41;98960.56;;;34.05;25.25
60019;BME280;45870;42.528;26.740;2023-06-10T11:08:10;98927.63;;;33.33;26.83
60019;BME280;45870;42.528;26.740;2023-06-10T11:10:40;98962.84;;;32.92;26.89
60019;BME280;45870;42.528;26.740;2023-06-10T11:13:09;98958.59;;;34.68;25.56
60019;BME280;45870;42.528;26.740;2023-06-10T11:15:39;98959.09;;;33.80;25.65
60019;BME280;45870;42.528;26.740;2023-06-10T11:18:18;98958.38;;;34.38;25.07
60019;BME280;45870;42.528;26.740;2023-06-10T11:23:33;98901.53;;;33.72;24.94
60019;BME280;45870;42.528;26.740;2023-06-10T11:31:24;98956.38;;;35.68;22.87
60019;BME280;45870;42.528;26.740;2023-06-10T11:33:58;98946.13;;;36.19;22.03
60019;BME280;45870;42.528;26.740;2023-06-10T11:36:25;98941.28;;;34.77;22.71
60019;BME280;45870;42.528;26.740;2023-06-10T11:38:57;98934.63;;;35.04;22.95
60019;BME280;45870;42.528;26.740;2023-06-10T11:41:25;98935.75;;;35.48;22.59
60019;BME280;45870;42.528;26.740;2023-06-10T11:43:52;98899.31;;;34.66;24.35
60019;BME280;45870;42.528;26.740;2023-06-10T11:46:19;98939.22;;;36.23;23.74
60019;BME280;45870;42.528;26.740;2023-06-10T11:48:51;98932.50;;;37.76;20.19
60019;BME280;45870;42.528;26.740;2023-06-10T11:51:17;98927.31;;;37.55;20.94
60019;BME280;45870;42.528;26.740;2023-06-10T11:53:48;98933.03;;;36.05;21.69
60019;BME280;45870;42.528;26.740;2023-06-10T11:56:31;98931.13;;;35.68;22.09
60019;BME280;45870;42.528;26.740;2023-06-10T11:59:04;98934.19;;;35.06;22.13
60019;BME280;45870;42.528;26.740;2023-06-10T12:01:34;98928.28;;;36.02;21.67
60019;BME280;45870;42.528;26.740;2023-06-10T12:04:04;98937.13;;;36.31;21.37
60019;BME280;45870;42.528;26.740;2023-06-10T12:06:44;98897.88;;;36.24;21.62
60019;BME280;45870;42.528;26.740;2023-06-10T12:09:27;98931.00;;;36.09;21.31
60019;BME280;45870;42.528;26.740;2023-06-10T12:14:50;98913.84;;;33.92;23.86
60019;BME280;45870;42.528;26.740;2023-06-10T12:17:20;98924.50;;;36.16;21.82
60019;BME280;45870;42.528;26.740;2023-06-10T12:19:47;98924.09;;;36.40;21.97
60019;BME280;45870;42.528;26.740;2023-06-10T12:22:13;98907.06;;;36.51;20.67
60019;BME280;45870;42.528;26.740;2023-06-10T12:25:03;98916.88;;;36.89;19.96
60019;BME280;45870;42.528;26.740;2023-06-10T12:27:30;98916.59;;;36.84;20.71
60019;BME280;45870;42.528;26.740;2023-06-10T12:29:57;98911.75;;;34.65;23.21
60019;BME280;45870;42.528;26.740;2023-06-10T12:32:45;98912.53;;;35.44;23.02
60019;BME280;45870;42.528;26.740;2023-06-10T12:35:13;98865.63;;;35.44;22.50
60019;BME280;45870;42.528;26.740;2023-06-10T12:37:40;98898.91;;;35.46;21.90
60019;BME280;45870;42.528;26.740;2023-06-10T12:40:07;98859.03;;;34.90;21.72
60019;BME280;45870;42.528;26.740;2023-06-10T12:42:36;98899.66;;;35.50;21.38
60019;BME280;45870;42.528;26.740;2023-06-10T12:45:05;98907.41;;;35.39;21.86
60019;BME280;45870;42.528;26.740;2023-06-10T12:47:35;98906.00;;;35.20;22.38
60019;BME280;45870;42.528;26.740;2023-06-10T12:50:05;98908.56;;;34.63;22.93
60019;BME280;45870;42.528;26.740;2023-06-10T12:52:31;98893.59;;;35.21;24.13
60019;BME280;45870;42.528;26.740;2023-06-10T12:54:58;98898.44;;;31.82;28.03
60019;BME280;45870;42.528;26.740;2023-06-10T12:57:24;98908.84;;;33.34;26.26
60019;BME280;45870;42.528;26.740;2023-06-10T12:59:50;98902.69;;;33.85;26.07
60019;BME280;45870;42.528;26.740;2023-06-10T13:02:18;98876.97;;;33.17;26.68
60019;BME280;45870;42.528;26.740;2023-06-10T13:04:46;98908.16;;;34.61;23.94
60019;BME280;45870;42.528;26.740;2023-06-10T13:07:12;98905.97;;;33.66;25.84
60019;BME280;45870;42.528;26.740;2023-06-10T13:09:38;98892.38;;;33.57;25.82