sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17092;DHT22;8661;45.700;4.880;2023-04-12T00:01:42;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:04:11;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:06:38;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:09:05;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:11:33;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:14:00;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:16:27;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:18:54;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:21:23;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:23:53;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:26:21;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:28:49;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:31:16;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:33:43;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:36:10;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:38:39;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:41:06;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:43:33;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:46:01;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:48:29;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:50:56;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:53:23;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:55:53;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T00:58:21;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:00:49;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:03:18;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:05:55;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:08:35;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:11:11;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:13:50;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:16:27;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:19:03;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:21:39;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:24:22;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:26:55;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:29:28;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:31:58;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:34:27;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:36:57;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:39:27;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:41:55;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:44:22;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:46:50;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:49:18;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:51:53;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:54:24;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:56:55;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T01:59:27;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:01:57;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:04:24;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:06:52;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:09:19;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:11:47;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:14:15;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:16:45;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:19:14;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:21:41;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:24:09;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:26:36;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:29:03;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:31:32;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:33:59;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:36:27;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:38:54;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:41:22;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:43:49;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:46:18;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:48:46;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:51:13;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:53:41;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:56:08;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T02:58:36;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:01:06;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:03:34;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:06:01;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:08:28;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:10:57;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:13:24;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:15:54;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:18:22;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:20:49;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:23:16;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:25:43;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:28:12;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:30:39;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:33:06;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:35:33;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:38:00;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:40:27;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:42:54;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:45:23;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:47:50;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:50:17;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:52:44;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:55:11;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T03:57:38;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:00:07;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:02:38;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:05:07;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:07:58;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:10:32;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:12:59;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:15:26;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:17:55;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:20:22;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:22:49;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:25:18;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:27:46;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:30:14;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:32:41;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:35:10;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:37:40;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:40:08;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:42:39;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:45:08;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:47:39;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:50:07;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:52:35;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:55:04;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:57:31;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T04:59:58;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:02:25;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:04:52;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:07:20;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:09:49;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:12:16;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:14:43;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:17:10;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:19:37;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:22:05;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:24:34;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:27:03;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:29:30;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:31:57;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:34:24;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:36:53;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:39:20;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:41:47;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:44:15;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:46:42;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:49:09;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:51:36;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:54:03;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:56:31;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T05:58:58;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:01:29;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:03:57;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:06:24;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:08:55;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:11:24;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:13:52;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:16:18;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:18:47;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:21:14;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:23:41;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:26:08;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:28:36;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:31:03;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:33:32;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:36:03;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:38:30;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:40:57;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:43:24;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:45:51;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:48:18;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:50:45;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:53:13;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:55:40;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T06:58:07;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:00:34;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:03:02;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:05:29;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:07:56;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:10:24;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:12:52;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:15:19;12.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:17:46;12.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:20:13;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:22:40;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:25:07;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:27:37;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:30:05;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:32:32;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:34:59;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:37:26;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:39:53;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:42:20;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:44:49;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:47:16;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:49:46;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:52:13;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:54:42;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:57:09;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T07:59:36;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:02:04;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:04:31;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:06:59;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:09:26;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:11:53;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:14:20;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:16:47;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:19:16;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:21:43;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:24:11;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:26:38;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:29:05;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:31:32;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:33:59;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:36:28;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:38:57;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:41:24;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:43:52;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:46:20;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:48:48;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:51:20;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:53:48;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:56:17;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T08:58:48;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:01:18;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:03:45;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:06:13;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:08:52;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:11:24;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:13:51;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:16:33;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:19:00;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:21:28;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:24:05;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:26:34;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:29:01;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:31:28;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:34:05;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:36:36;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:39:05;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:41:34;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:44:01;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:46:29;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:48:57;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:51:25;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:53:54;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:56:28;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T09:58:57;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:01:26;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:03:53;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:06:21;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:08:48;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:11:16;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:13:46;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:16:14;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:18:42;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:21:10;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:23:38;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:26:05;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:28:32;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:31:27;14.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:33:55;14.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:39:36;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:42:20;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:44:49;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:47:54;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:50:24;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:53:19;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T10:55:47;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:01:14;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:04:05;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:06:55;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:09:23;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:11:56;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:14:28;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:17:21;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:19:51;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:22:20;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:24:48;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:27:16;14.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:29:48;14.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:32:16;14.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:34:44;15.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:37:13;15.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:39:41;15.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:42:12;15.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:44:41;15.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:47:15;15.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:49:43;15.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:52:12;15.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:54:44;15.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:57:13;15.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T11:59:42;15.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:02:10;15.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:04:38;15.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:07:06;15.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:09:34;15.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:12:02;14.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:14:33;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:17:01;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:19:30;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:22:10;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:24:43;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:27:11;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:29:38;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:32:12;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:34:40;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:37:08;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:39:36;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:42:04;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:44:31;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:47:00;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:49:28;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:51:55;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:54:22;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:56:49;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T12:59:17;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:01:44;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:04:11;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:06:40;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:09:07;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:11:34;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:14:01;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:16:29;14.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:18:56;14.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:21:23;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:23:51;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:26:18;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:28:45;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:31:12;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:33:40;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:36:08;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:38:35;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:41:02;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:43:28;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:45:55;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:48:22;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:50:51;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:53:17;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:55:44;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T13:58:14;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:00:41;14.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:03:08;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:05:35;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:08:03;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:10:30;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:12:57;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:15:24;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:17:51;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:20:18;14.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:22:45;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:25:13;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:27:40;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:30:08;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:32:34;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:35:01;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:37:30;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:39:57;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:42:26;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:44:52;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:47:19;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:49:46;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:52:13;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:54:40;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:57:07;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T14:59:35;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:02:02;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:04:29;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:06:56;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:09:23;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:11:50;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:14:21;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:16:50;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:19:17;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:21:47;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:24:15;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:26:42;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:29:09;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:31:36;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:34:04;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:36:31;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:39:02;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:41:32;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:44:01;14.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:46:28;14.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:48:55;14.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:51:24;15.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:53:52;15.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:56:19;15.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T15:58:49;15.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-12T16:01:16;15.40;99.90