sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72636;BME280;60679;48.888;15.544;2022-10-16T00:01:54;96356.72;;;11.57;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:04:19;96367.34;;;11.59;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:06:45;96358.75;;;11.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:09:10;96357.69;;;11.63;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:11:38;96356.88;;;11.63;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:14:07;96353.34;;;11.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:16:34;96363.34;;;11.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:18:59;96355.22;;;11.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:21:27;96347.69;;;11.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:23:55;96351.25;;;11.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:26:21;96339.59;;;11.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:28:48;96333.34;;;11.63;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:31:14;96343.13;;;11.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:33:40;96340.19;;;11.66;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:36:07;96347.25;;;11.67;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:38:34;96341.63;;;11.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:41:00;96334.31;;;11.69;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:43:34;96329.75;;;11.69;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:46:02;96329.56;;;11.71;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:48:28;96329.31;;;11.72;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:50:53;96340.97;;;11.73;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:53:19;96339.09;;;11.73;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:55:44;96340.72;;;11.74;nan
72636;BME280;60679;48.888;15.544;2022-10-16T00:58:11;96347.56;;;11.77;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:00:37;96355.44;;;11.78;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:06:05;96362.06;;;11.82;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:08:47;96358.06;;;11.85;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:13:46;96361.97;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:16:22;96351.97;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:18:58;96351.75;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:21:36;96340.94;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:27:23;96350.69;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:32:27;96351.50;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:35:02;96359.38;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:37:41;96360.22;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:40:12;96358.59;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:42:44;96364.78;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:45:13;96375.16;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:47:41;96381.41;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:50:09;96394.94;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:52:37;96396.81;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:55:06;96392.22;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T01:57:34;96390.34;;;11.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:00:07;96385.41;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:02:34;96389.16;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:05:06;96390.59;;;11.96;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:07:35;96380.56;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:10:01;96376.00;;;11.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:12:33;96380.81;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:15:01;96382.09;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:17:27;96385.28;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:19:55;96377.38;;;11.88;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:22:22;96378.19;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:27:39;96382.56;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:30:10;96384.22;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:32:40;96381.53;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:35:08;96376.69;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:37:34;96371.88;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:40:01;96380.38;;;11.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:42:31;96366.81;;;11.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:44:58;96376.81;;;11.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:47:23;96376.81;;;11.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:49:48;96366.47;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:52:14;96378.31;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:54:39;96382.94;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:57:04;96391.06;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T02:59:30;96403.97;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:01:55;96390.69;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:04:20;96407.50;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:06:46;96410.00;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:09:11;96411.63;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:11:37;96411.63;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:14:02;96414.13;;;11.96;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:16:28;96427.66;;;11.96;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:18:53;96416.84;;;11.96;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:21:18;96421.41;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:23:44;96417.88;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:26:09;96410.00;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:28:34;96411.63;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:31:00;96413.28;;;11.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:33:25;96413.50;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:35:54;96418.91;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:38:20;96421.88;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:40:46;96426.69;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:43:11;96423.97;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:45:37;96420.19;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:48:02;96429.16;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:50:29;96421.88;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:52:54;96428.09;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:55:20;96424.56;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T03:57:45;96421.28;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:00:11;96429.16;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:02:36;96434.56;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:05:02;96438.09;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:07:27;96449.16;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:09:53;96445.84;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:12:19;96454.59;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:14:45;96452.47;;;11.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:17:10;96451.88;;;11.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:19:35;96456.66;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:22:02;96447.72;;;11.88;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:24:27;96454.78;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:26:53;96446.91;;;11.88;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:29:18;96445.84;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:31:44;96452.09;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:34:09;96454.78;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:36:34;96446.91;;;11.88;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:39:00;96444.22;;;11.88;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:41:25;96442.53;;;11.87;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:43:51;96438.19;;;11.86;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:46:16;96443.59;;;11.86;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:48:41;96455.25;;;11.86;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:51:07;96462.53;;;11.86;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:53:32;96462.38;;;11.81;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:55:58;96461.94;;;11.84;nan
72636;BME280;60679;48.888;15.544;2022-10-16T04:58:23;96464.66;;;11.84;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:00:49;96455.94;;;11.82;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:03:14;96448.66;;;11.82;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:05:44;96448.66;;;11.82;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:08:11;96450.72;;;11.80;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:10:36;96451.19;;;11.77;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:13:02;96454.28;;;11.81;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:15:28;96454.28;;;11.81;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:17:54;96454.28;;;11.81;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:20:20;96466.97;;;11.80;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:22:45;96474.50;;;11.78;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:25:11;96475.31;;;11.79;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:27:36;96475.72;;;11.82;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:30:02;96475.47;;;11.84;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:32:28;96483.97;;;11.87;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:34:53;96480.44;;;11.87;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:37:19;96478.69;;;11.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:39:44;96485.06;;;11.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:42:10;96478.75;;;12.04;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:44:35;96471.03;;;12.07;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:47:01;96478.16;;;12.02;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:49:26;96483.88;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:51:51;96499.75;;;11.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:54:17;96508.06;;;11.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:56:42;96505.81;;;11.86;nan
72636;BME280;60679;48.888;15.544;2022-10-16T05:59:08;96509.06;;;11.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:01:34;96513.13;;;12.03;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:04:00;96510.94;;;12.12;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:06:28;96510.63;;;12.20;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:08:55;96505.78;;;12.22;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:11:26;96512.88;;;12.23;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:13:54;96510.41;;;12.22;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:16:22;96512.34;;;12.14;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:18:47;96511.38;;;12.09;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:21:18;96505.00;;;12.03;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:23:44;96500.16;;;12.05;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:26:13;96505.66;;;12.17;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:28:39;96509.50;;;12.28;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:31:06;96514.59;;;12.18;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:33:32;96525.88;;;12.14;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:36:09;96532.59;;;12.30;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:38:35;96533.88;;;12.28;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:41:02;96534.66;;;12.28;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:43:29;96540.84;;;12.35;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:45:58;96545.66;;;12.33;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:48:25;96554.44;;;12.47;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:51:20;96569.69;;;12.59;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:53:48;96576.44;;;12.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T06:58:40;96577.53;;;12.79;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:01:13;96585.72;;;12.91;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:03:42;96580.91;;;13.04;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:06:10;96584.19;;;13.24;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:08:37;96585.28;;;13.47;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:11:06;96594.06;;;13.60;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:13:36;96601.03;;;13.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:16:09;96615.16;;;13.58;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:18:35;96617.41;;;13.61;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:21:19;96620.91;;;13.39;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:23:50;96629.59;;;13.17;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:26:16;96632.00;;;13.07;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:28:42;96629.94;;;13.21;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:31:11;96628.47;;;13.37;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:33:39;96625.09;;;13.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:36:05;96620.63;;;13.93;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:38:31;96612.00;;;14.08;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:40:58;96615.50;;;14.31;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:43:24;96617.41;;;14.42;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:45:50;96614.91;;;14.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:48:16;96620.09;;;14.66;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:50:43;96625.31;;;14.67;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:53:09;96624.56;;;14.72;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:55:34;96622.72;;;14.61;nan
72636;BME280;60679;48.888;15.544;2022-10-16T07:58:00;96633.69;;;14.66;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:00:25;96629.66;;;14.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:02:51;96636.88;;;14.63;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:05:16;96645.13;;;14.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:07:42;96633.28;;;14.85;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:10:18;96640.75;;;14.78;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:12:44;96647.53;;;14.64;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:15:09;96656.84;;;14.57;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:17:35;96653.88;;;14.81;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:20:00;96669.06;;;14.94;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:22:27;96668.81;;;15.07;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:24:52;96671.88;;;14.99;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:27:20;96669.81;;;15.18;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:29:46;96671.34;;;15.53;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:32:11;96661.72;;;15.79;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:34:37;96651.88;;;15.78;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:37:02;96657.06;;;15.46;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:39:28;96663.91;;;15.21;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:45:08;96679.34;;;15.32;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:50:30;96670.94;;;15.33;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:52:56;96674.03;;;15.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:55:49;96682.47;;;16.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T08:58:27;96678.13;;;16.34;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:00:57;96694.75;;;16.16;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:06:50;96683.19;;;16.59;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:12:24;96685.41;;;16.84;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:15:01;96675.28;;;17.01;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:23:10;96665.56;;;17.85;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:25:39;96673.00;;;18.26;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:28:07;96674.50;;;19.48;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:30:34;96673.44;;;20.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:33:00;96672.66;;;21.54;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:35:37;96678.66;;;20.87;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:38:04;96683.97;;;20.17;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:48:59;96689.53;;;22.25;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:54:00;96702.19;;;22.60;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:56:31;96704.78;;;22.80;nan
72636;BME280;60679;48.888;15.544;2022-10-16T09:59:21;96706.72;;;22.79;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:01:52;96706.03;;;22.59;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:04:23;96702.00;;;23.32;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:06:54;96699.16;;;24.03;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:09:28;96701.56;;;24.29;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:11:58;96703.66;;;24.18;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:14:31;96702.53;;;24.38;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:19:38;96705.84;;;24.53;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:22:24;96698.72;;;24.98;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:25:12;96699.34;;;25.77;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:36:00;96674.75;;;35.52;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:38:49;96666.13;;;35.41;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:46:50;96662.69;;;39.83;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:49:32;96677.06;;;41.02;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:52:34;96667.31;;;41.82;nan
72636;BME280;60679;48.888;15.544;2022-10-16T10:55:28;96674.16;;;41.85;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:01:13;96669.81;;;40.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:06:23;96666.22;;;44.29;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:09:24;96659.81;;;41.51;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:12:34;96656.03;;;38.19;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:17:33;96652.22;;;33.79;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:22:34;96654.22;;;31.96;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:27:47;96659.72;;;32.17;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:30:34;96660.47;;;32.70;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:33:19;96655.63;;;32.54;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:36:12;96653.03;;;32.89;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:38:52;96647.03;;;35.73;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:41:53;96642.09;;;39.83;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:49:52;96641.13;;;42.83;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:55:16;96653.53;;;44.76;nan
72636;BME280;60679;48.888;15.544;2022-10-16T11:57:49;96648.03;;;44.66;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:00:38;96647.38;;;44.58;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:03:17;96650.53;;;44.84;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:06:01;96653.63;;;45.48;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:08:34;96652.34;;;46.01;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:11:20;96663.38;;;46.19;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:13:47;96652.38;;;46.78;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:18:46;96648.31;;;46.92;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:21:13;96643.97;;;47.00;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:23:53;96641.22;;;47.38;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:26:34;96642.94;;;45.52;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:29:33;96641.22;;;43.10;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:31:59;96646.94;;;44.17;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:34:39;96656.16;;;44.87;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:37:14;96643.00;;;46.01;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:39:40;96644.59;;;46.34;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:42:33;96639.66;;;46.51;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:44:59;96635.94;;;46.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:49:57;96631.53;;;47.73;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:52:37;96635.09;;;47.90;nan
72636;BME280;60679;48.888;15.544;2022-10-16T12:55:05;96644.81;;;47.67;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:03:23;96631.25;;;48.05;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:11:38;96629.84;;;46.80;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:14:42;96632.72;;;47.34;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:20:06;96639.97;;;46.69;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:25:38;96651.63;;;47.32;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:28:09;96648.19;;;47.24;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:30:52;96650.38;;;47.45;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:33:32;96648.53;;;47.26;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:35:58;96644.28;;;47.18;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:38:26;96639.63;;;46.95;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:40:56;96642.13;;;46.65;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:43:29;96638.63;;;46.28;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:46:03;96642.38;;;45.77;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:48:29;96645.03;;;45.68;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:51:16;96643.56;;;45.60;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:53:43;96645.72;;;45.56;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:56:18;96653.97;;;45.14;nan
72636;BME280;60679;48.888;15.544;2022-10-16T13:58:45;96649.19;;;41.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:01:18;96654.09;;;35.41;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:03:45;96649.69;;;32.16;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:06:16;96656.97;;;30.05;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:08:50;96664.22;;;28.58;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:11:23;96677.84;;;27.52;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:13:50;96677.16;;;26.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:16:21;96679.00;;;26.09;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:19:05;96678.38;;;25.49;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:21:32;96673.81;;;24.85;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:23:59;96663.28;;;24.54;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:26:27;96657.88;;;24.31;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:29:18;96653.13;;;23.80;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:31:58;96653.38;;;23.18;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:34:31;96664.75;;;22.59;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:37:00;96666.91;;;21.99;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:39:27;96661.88;;;21.62;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:41:56;96658.75;;;21.79;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:44:27;96669.13;;;21.97;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:46:53;96653.66;;;22.06;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:49:20;96659.88;;;21.78;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:51:47;96656.66;;;21.66;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:54:14;96659.03;;;21.34;nan
72636;BME280;60679;48.888;15.544;2022-10-16T14:59:17;96662.91;;;21.22;nan
72636;BME280;60679;48.888;15.544;2022-10-16T15:01:45;96666.69;;;22.58;nan
72636;BME280;60679;48.888;15.544;2022-10-16T15:04:11;96666.16;;;23.32;nan
72636;BME280;60679;48.888;15.544;2022-10-16T15:06:37;96669.56;;;23.24;nan
72636;BME280;60679;48.888;15.544;2022-10-16T15:09:03;96680.00;;;22.80;nan
72636;BME280;60679;48.888;15.544;2022-10-16T15:11:29;96679.66;;;23.34;nan
72636;BME280;60679;48.888;15.544;2022-10-16T15:13:56;96667.00;;;23.94;nan