sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2022-12-17T00:01:33;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:04:17;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:07:01;-4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:09:45;-4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:12:29;-4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:15:14;-4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:18:02;-4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:20:50;-4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:23:34;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:26:18;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:29:03;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:31:47;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:34:31;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:37:15;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:39:59;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:42:44;-4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:45:28;-4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:48:12;-4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:50:56;-4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:53:40;-4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:56:25;-4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T00:59:09;-5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:01:53;-5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:04:37;-5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:07:21;-5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:10:06;-5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:12:50;-5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:15:34;-5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:18:18;-5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:21:03;-5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:23:47;-5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:26:31;-5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:29:15;-5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:31:59;-5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:34:43;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:37:27;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:40:12;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:42:56;-5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:45:41;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:48:31;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:51:16;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:54:01;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:56:45;-5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T01:59:46;-5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:02:33;-5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:05:17;-5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:08:09;-5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:11:10;-5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:16:50;-5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:22:27;-5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:25:17;-5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:28:04;-5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:30:48;-5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:33:33;-5.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:36:17;-5.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:39:01;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:41:50;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:44:36;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:47:21;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:50:05;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:52:50;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:55:34;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T02:58:19;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:01:03;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:03:47;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:06:31;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:09:16;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:12:00;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:14:46;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:17:30;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:20:14;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:23:05;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:25:50;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:28:34;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:31:19;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:34:03;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:36:47;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:39:31;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:42:15;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:45:00;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:47:44;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:50:28;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:53:12;-6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:55:56;-6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T03:58:41;-6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:01:25;-6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:04:09;-6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:06:53;-6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:09:38;-6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:12:22;-6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:15:06;-6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:17:50;-6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:20:35;-6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:23:19;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:26:03;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:28:47;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:31:31;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:34:16;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:37:00;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:39:44;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:42:28;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:45:13;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:48:01;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:50:45;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:53:30;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:56:14;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T04:58:58;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:01:53;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:04:37;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:07:21;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:10:06;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:12:59;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:15:43;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:18:28;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:21:12;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:23:56;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:26:40;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:29:25;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:32:09;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:34:53;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:37:37;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:40:21;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:43:08;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:45:53;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:48:37;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:51:21;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:54:06;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:56:52;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T05:59:36;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:02:21;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:05:05;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:07:49;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:10:33;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:13:18;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:16:02;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:18:46;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:21:31;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:24:15;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:26:59;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:29:43;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:32:27;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:35:12;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:37:57;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:40:41;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:43:25;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:46:09;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:48:53;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:51:38;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:54:22;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:57:06;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T06:59:50;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:02:35;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:05:19;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:08:03;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:10:47;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:13:32;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:16:16;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:19:00;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:21:44;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:24:28;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:27:13;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:29:57;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:32:41;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:35:25;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:38:10;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:40:54;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:43:39;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:46:23;-7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:49:07;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:51:51;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:54:36;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T07:57:20;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:00:04;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:02:48;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:05:32;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:08:17;-7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:11:01;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:13:45;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:16:29;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:19:13;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:21:57;-7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:24:42;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:27:26;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:30:10;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:32:54;-6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:35:39;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:38:23;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:41:07;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:43:51;-6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:46:35;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:49:20;-6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:52:04;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:54:48;-6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T08:57:32;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:00:17;-6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:03:01;-6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:05:45;-6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:08:29;-6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:11:13;-6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:13:57;-6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:16:42;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:19:26;-6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:22:10;-6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:24:54;-5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:27:38;-5.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:30:23;-5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:33:07;-5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:35:51;-5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:38:35;-5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:41:25;-5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:47:02;-5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:49:49;-4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:52:34;-4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:55:23;-4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T09:58:24;-4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:01:22;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:04:11;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:06:56;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:09:40;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:12:24;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:15:12;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:17:56;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:23:43;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:26:30;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:29:15;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:32:10;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:34:54;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:37:39;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:40:31;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:43:29;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:46:23;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:49:09;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:51:57;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:54:41;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T10:57:27;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:06:09;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:08:54;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:11:38;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:14:23;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:17:09;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:20:13;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:23:02;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:26:08;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:28:52;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:40:07;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:42:57;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:48:47;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:51:40;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:54:35;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T11:57:40;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:00:25;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:05:57;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:08:54;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:11:52;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:14:56;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:17:55;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:20:59;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:30:36;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:33:33;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:36:20;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:39:08;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:42:02;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:44:56;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:47:45;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:50:38;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:53:24;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:56:28;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T12:59:29;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:05:26;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:10:33;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:13:04;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:15:35;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:20:32;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:23:12;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:25:39;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:28:04;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:30:36;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:41:19;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:43:49;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:46:57;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:49:05;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:51:32;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:53:58;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T13:58:53;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:01:20;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:03:50;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:06:15;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:08:41;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:11:07;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:13:51;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:16:17;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:18:44;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:21:11;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:23:37;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:26:07;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:28:34;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:31:07;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:33:40;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:36:07;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:38:34;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:41:01;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:43:53;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:46:18;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:48:51;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:51:31;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:54:04;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:56:29;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T14:58:55;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:01:20;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:03:46;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:06:12;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:08:43;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:11:11;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:13:36;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:16:02;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:18:27;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:20:53;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:23:19;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:25:46;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:28:12;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:30:37;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:33:07;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:35:33;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:37:59;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:40:24;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:42:50;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:45:34;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:48:00;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:50:25;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:52:51;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:55:16;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T15:57:41;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:00:07;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:02:33;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:04:58;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:07:23;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:09:49;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:12:15;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:14:40;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:17:06;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:19:31;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:21:56;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:24:22;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:26:47;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:29:13;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:31:38;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:34:07;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:36:33;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:38:59;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:41:24;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:43:50;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:46:26;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:48:52;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:51:19;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:53:44;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:56:20;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T16:58:46;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:01:12;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:03:40;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:06:06;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:08:33;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:11:32;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:13:51;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:16:18;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:18:44;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:23:44;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:26:10;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:28:35;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:31:01;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:33:28;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:35:54;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:38:19;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-17T17:40:45;-4.00;99.90