sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30149;SDS011;16962;48.646;9.026;2023-05-10T00:01:40;2.33;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:04:27;4.30;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:07:14;4.30;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:10:03;2.13;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:12:51;2.60;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:15:41;2.42;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:18:33;2.25;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:21:21;1.52;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:24:11;2.03;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:26:58;1.88;;;1.08;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:29:47;1.25;;;0.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:32:34;1.23;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:35:24;1.45;;;1.15;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:38:15;1.00;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:41:02;8.13;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:43:51;1.08;;;0.98;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:46:40;1.25;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:49:28;3.58;;;0.98;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:52:16;1.58;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:55:03;0.65;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T00:57:51;1.52;;;0.88;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:00:41;1.10;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:03:31;2.88;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:09:11;0.63;;;0.63;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:11:59;1.15;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:14:48;1.08;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:17:35;1.63;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:20:26;3.10;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:23:31;0.80;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:39:36;0.95;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:42:29;2.45;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:45:39;1.27;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:48:34;2.05;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:51:22;0.90;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T01:57:22;0.60;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:00:14;3.80;;;1.58;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:03:04;2.63;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:05:53;0.60;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:08:42;2.55;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:11:35;2.08;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:14:26;1.58;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:17:15;0.90;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:20:13;0.80;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:23:03;1.40;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:25:51;3.00;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:28:43;1.83;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:31:35;2.33;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:34:25;2.97;;;1.17;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:37:14;2.22;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:40:02;2.05;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:42:51;4.03;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:45:40;1.77;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:48:30;2.42;;;1.35;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:51:24;2.83;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:54:27;7.82;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T02:57:17;3.10;;;1.55;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:00:20;2.15;;;1.58;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:03:09;5.40;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:05:57;4.18;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:08:45;2.15;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:17:55;2.60;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:21:12;4.07;;;2.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:24:06;4.05;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:26:55;2.03;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:29:50;3.83;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:32:39;3.95;;;2.38;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:35:26;4.80;;;2.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:38:14;3.17;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:41:01;4.53;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:43:52;2.50;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:46:42;7.20;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:49:32;2.40;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:52:19;10.88;;;2.63;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:55:07;2.83;;;2.55;;
30149;SDS011;16962;48.646;9.026;2023-05-10T03:57:56;2.50;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:00:44;4.43;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:03:32;2.83;;;2.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:06:21;3.75;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:09:09;3.78;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:11:56;4.55;;;2.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:14:43;10.00;;;2.88;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:17:30;4.25;;;2.75;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:20:20;5.22;;;3.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:23:07;3.28;;;2.97;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:26:01;4.97;;;3.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:28:48;3.75;;;3.45;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:31:38;4.57;;;3.67;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:34:25;5.03;;;3.75;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:37:15;3.65;;;3.17;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:40:03;4.20;;;3.47;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:42:51;3.85;;;3.45;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:45:38;5.18;;;3.25;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:48:26;3.80;;;3.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:51:13;3.42;;;3.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:54:01;6.93;;;3.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:56:52;4.72;;;3.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T04:59:39;4.22;;;3.33;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:02:29;5.35;;;3.03;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:05:18;4.10;;;2.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:08:06;4.65;;;3.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:10:56;3.78;;;2.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:13:44;4.63;;;3.58;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:16:31;3.53;;;3.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:31:22;6.38;;;3.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:34:10;6.93;;;3.42;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:36:57;3.42;;;3.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:39:44;6.25;;;3.22;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:42:32;3.97;;;3.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:45:22;3.92;;;3.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:48:09;3.40;;;3.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:51:01;6.82;;;2.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:53:52;5.43;;;3.22;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:56:40;4.68;;;3.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T05:59:27;3.78;;;2.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:02:14;3.53;;;3.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:05:02;3.70;;;3.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:07:49;4.95;;;2.75;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:10:36;4.43;;;2.72;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:13:23;4.43;;;2.38;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:16:13;4.63;;;2.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:19:01;2.70;;;2.38;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:21:49;3.38;;;2.55;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:24:39;2.92;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:27:26;3.13;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:30:13;5.07;;;2.97;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:33:01;4.78;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:35:51;2.50;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:38:38;5.38;;;2.67;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:41:25;5.65;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:44:15;1.90;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:47:06;4.50;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:49:54;3.25;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:52:42;2.13;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:55:29;1.73;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-05-10T06:58:17;4.80;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:01:06;3.67;;;2.67;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:03:56;2.53;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:06:45;4.18;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:09:33;8.55;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:12:20;2.55;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:15:07;2.20;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:17:55;3.42;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:20:45;3.53;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:23:32;2.28;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:26:21;1.30;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:29:11;3.45;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:31:59;1.13;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:34:46;2.45;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:37:36;1.92;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:40:23;4.00;;;1.27;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:43:12;2.35;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:45:59;3.70;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:48:47;2.28;;;1.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:51:34;2.75;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:54:22;5.28;;;1.08;;
30149;SDS011;16962;48.646;9.026;2023-05-10T07:57:09;2.08;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:00:01;2.30;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:02:49;0.98;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:05:39;2.45;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:08:27;2.40;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:11:17;1.52;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:14:05;0.90;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:16:52;1.95;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:19:39;4.45;;;0.63;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:22:27;0.98;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:25:16;0.50;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:28:06;0.75;;;0.55;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:30:57;1.80;;;0.82;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:33:47;2.22;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:36:34;2.15;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:39:22;1.00;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:42:16;0.63;;;0.63;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:45:08;1.30;;;0.57;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:47:59;2.05;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:50:48;1.05;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:53:38;1.42;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:56:26;2.13;;;0.93;;
30149;SDS011;16962;48.646;9.026;2023-05-10T08:59:13;1.38;;;0.88;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:02:01;1.05;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:04:51;4.32;;;0.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:07:38;0.80;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:10:26;2.22;;;0.55;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:13:15;0.60;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:16:03;0.80;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:19:06;2.17;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:21:56;1.20;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:24:43;1.38;;;0.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:27:32;0.68;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:30:24;1.25;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:33:12;1.83;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:36:06;0.40;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:38:57;3.00;;;0.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:41:44;1.67;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:44:32;2.83;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:47:20;5.53;;;0.45;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:50:11;0.43;;;0.35;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:53:02;1.63;;;0.45;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:55:52;0.40;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T09:58:41;0.63;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:01:31;1.50;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:04:19;1.50;;;0.45;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:07:07;2.65;;;0.93;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:09:56;0.68;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:12:43;2.13;;;0.45;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:15:33;0.77;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:18:22;0.68;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:21:14;0.80;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:24:14;1.23;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:27:09;0.70;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:30:17;1.17;;;0.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:37:04;0.40;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:39:53;0.50;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:42:46;0.30;;;0.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:45:38;0.50;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:48:27;5.13;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:51:15;0.85;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:54:10;2.42;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T10:57:42;1.77;;;0.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:03:14;1.67;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:06:07;1.67;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:08:55;2.25;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:11:48;3.70;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:14:42;4.63;;;0.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:17:29;2.38;;;1.08;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:20:18;1.63;;;0.93;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:23:12;6.82;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:26:02;1.70;;;0.93;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:28:50;4.95;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:31:43;3.25;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:34:32;1.13;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:37:22;3.33;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:40:09;6.05;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:42:57;2.90;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:45:45;2.10;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:48:41;0.60;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:51:33;1.85;;;0.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:54:22;1.65;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:57:09;1.90;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T11:59:58;3.00;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:02:46;3.17;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:05:40;4.70;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:08:31;3.15;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:11:20;1.52;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:14:18;3.50;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:17:11;6.38;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:23:03;3.25;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:25:53;1.85;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:28:48;3.13;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:31:48;3.65;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:34:46;4.05;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:37:33;6.63;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:40:29;3.28;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:43:16;5.63;;;1.17;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:46:09;2.45;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:49:02;2.72;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:51:59;3.47;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:54:46;2.30;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-05-10T12:57:34;5.72;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:00:21;2.38;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:03:09;4.82;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:06:01;7.38;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:08:52;8.52;;;0.98;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:11:43;1.85;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:14:45;1.52;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:17:39;3.78;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:20:31;1.55;;;0.98;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:23:21;2.10;;;0.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:26:25;1.23;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:29:12;2.53;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:32:03;4.00;;;0.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:34:51;1.15;;;0.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:37:38;3.42;;;0.75;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:40:26;1.83;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:43:13;3.35;;;0.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:46:03;9.10;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:48:53;5.30;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:51:42;1.67;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:54:35;3.95;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T13:57:23;2.97;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:00:11;3.92;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:02:58;1.40;;;0.93;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:05:49;2.60;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:08:37;4.20;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:11:24;3.13;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:14:12;3.78;;;0.95;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:17:02;2.75;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:19:50;4.10;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:22:53;1.73;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:25:41;7.60;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:28:29;1.08;;;0.73;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:31:21;4.22;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:34:11;2.00;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:36:58;3.95;;;1.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:39:48;1.95;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:42:36;3.17;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:45:23;1.50;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:48:11;0.52;;;0.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:51:04;0.88;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:53:52;1.05;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:56:40;3.22;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T14:59:29;2.72;;;0.77;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:02:17;3.25;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:05:05;3.60;;;0.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:07:54;1.60;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:10:41;0.73;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:13:29;2.78;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:16:17;1.27;;;0.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:19:05;0.88;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:21:55;2.47;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:24:44;2.38;;;0.85;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:27:34;1.90;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:30:25;0.98;;;0.43;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:33:12;2.30;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:36:00;2.25;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:38:47;1.52;;;0.82;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:41:37;0.75;;;0.32;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:44:32;2.22;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:47:58;2.03;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:50:48;1.10;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:53:35;2.45;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:56:22;4.78;;;0.80;;
30149;SDS011;16962;48.646;9.026;2023-05-10T15:59:15;1.55;;;0.55;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:02:02;1.33;;;0.50;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:04:50;2.55;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:07:37;1.38;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:10:26;0.70;;;0.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:13:15;2.63;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:16:05;1.15;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:18:55;1.02;;;0.43;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:21:43;1.17;;;0.70;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:24:33;2.65;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:27:26;0.60;;;0.52;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:30:16;1.15;;;0.68;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:33:10;0.95;;;0.60;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:35:57;2.08;;;0.82;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:38:44;1.30;;;0.93;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:41:32;4.18;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:44:20;2.90;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:47:11;2.58;;;1.13;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:49:59;2.90;;;1.23;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:52:47;4.50;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:55:35;8.18;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T16:58:22;1.65;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:01:10;4.30;;;1.23;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:03:57;1.70;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:06:48;2.40;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:09:36;0.85;;;0.65;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:12:23;2.22;;;1.15;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:15:11;3.13;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:17:59;1.25;;;0.82;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:20:46;3.33;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:23:34;4.40;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:26:21;1.30;;;0.90;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:29:08;1.75;;;1.00;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:31:56;2.80;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:34:46;1.70;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:37:36;1.45;;;1.05;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:40:25;3.30;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:43:13;2.55;;;1.02;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:46:00;2.30;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:48:49;1.95;;;1.27;;
30149;SDS011;16962;48.646;9.026;2023-05-10T17:51:36;2.47;;;0.90;;