sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17918;DHT22;9084;50.956;3.106;2023-07-28T00:00:57;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:03:25;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:05:51;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:08:16;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:10:42;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:13:08;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:15:34;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:18:00;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:20:27;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:22:55;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:25:21;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:27:50;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:30:15;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:32:41;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:35:07;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:37:33;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:39:58;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:42:24;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:44:50;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:47:18;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:49:43;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:52:11;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:54:37;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:57:02;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T00:59:29;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:01:57;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:04:25;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:06:56;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:09:34;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:12:07;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:14:34;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:17:00;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:19:28;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:22:12;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:24:44;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:27:17;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:29:46;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:32:15;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:34:43;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:37:10;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:39:36;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:42:04;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:44:30;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:46:55;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:49:23;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:51:51;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:54:17;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:56:42;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T01:59:10;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:01:36;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:04:01;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:06:27;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:08:58;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:11:24;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:13:50;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:16:18;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:18:43;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:21:12;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:23:37;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:26:03;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:28:33;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:30:59;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:33:25;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:35:52;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:38:17;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:40:45;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:43:11;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:45:36;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:48:02;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:50:28;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:52:53;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:55:19;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T02:57:45;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:00:13;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:02:39;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:05:07;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:07:33;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:09:59;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:12:24;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:14:52;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:17:20;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:19:46;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:22:11;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:24:37;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:27:03;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:29:31;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:31:59;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:34:29;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:36:57;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:39:23;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:41:51;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:44:19;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:46:45;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:49:10;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:51:38;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:54:04;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:56:32;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T03:59:00;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:01:25;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:03:51;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:06:17;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:08:42;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:11:08;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:13:35;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:16:03;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:18:31;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:20:59;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:23:27;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:25:55;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:28:23;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:30:51;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:33:17;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:35:42;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:38:08;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:40:34;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:42:59;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:45:25;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:47:53;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:50:21;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:52:47;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:55:17;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T04:57:48;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:00:19;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:02:47;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:05:15;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:07:41;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:10:07;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:12:33;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:14:59;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:17:30;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:19:58;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:22:28;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:24:56;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:27:22;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:29:48;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:32:16;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:34:42;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:37:09;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:39:35;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:42:03;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:44:29;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:46:57;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:49:22;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:51:53;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:54:18;18.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:56:46;18.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T05:59:15;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:01:40;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:04:06;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:06:32;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:09:00;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:11:25;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:13:55;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:16:22;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:18:48;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:21:13;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:23:41;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:26:09;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:28:35;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:31:06;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:33:34;18.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:36:00;18.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:38:25;18.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:40:52;18.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:43:18;18.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:45:45;18.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:48:12;19.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:50:38;19.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:53:06;19.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:55:37;19.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T06:58:07;19.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:00:34;19.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:03:05;19.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:05:36;19.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:08:01;19.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:10:27;19.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:12:55;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:15:22;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:17:49;19.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:20:15;19.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:22:43;20.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:25:08;20.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:27:34;20.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:30:00;20.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:32:25;20.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:34:51;20.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:37:18;20.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:39:44;20.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:42:10;20.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:44:42;20.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:47:14;20.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:49:41;19.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:52:09;19.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:54:36;19.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:57:02;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T07:59:30;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:02:00;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:04:30;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:06:56;19.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:09:25;19.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:11:53;19.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:14:21;19.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:16:49;19.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:19:15;19.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:21:43;19.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:24:08;19.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:26:34;19.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:29:00;19.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:31:25;19.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:33:53;19.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:36:19;19.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:38:44;19.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:41:11;19.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:43:37;19.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:46:03;20.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:48:29;20.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:50:54;20.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:53:22;20.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:55:48;21.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T08:58:21;21.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:00:50;21.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:03:19;21.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:05:48;21.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:08:16;21.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:13:12;21.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:15:41;21.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:18:14;21.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:20:41;21.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:23:08;21.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:25:35;21.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:28:04;21.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:30:47;21.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:33:29;21.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:35:55;21.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:38:22;22.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:40:51;22.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:43:16;22.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:45:43;22.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:48:12;22.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:50:41;22.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:53:10;21.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:55:39;21.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T09:58:09;21.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:00:37;21.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:03:04;22.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:05:31;22.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:08:00;22.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:10:26;22.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:12:55;21.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:15:31;21.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:17:58;21.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:20:38;21.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:23:16;21.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:25:44;21.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:28:30;21.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:31:05;21.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:38:44;21.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:41:16;21.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:43:43;21.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:46:11;21.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:48:45;21.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:51:25;22.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:53:57;22.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:56:23;22.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T10:59:00;22.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:01:39;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:04:25;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:06:53;23.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:09:22;23.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:11:51;23.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:14:17;23.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:16:49;23.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:19:15;23.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:21:42;23.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:24:18;23.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:26:45;24.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:29:13;24.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:31:44;24.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:34:19;24.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:36:44;24.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:39:13;24.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:41:42;24.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:44:15;23.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:46:43;23.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:49:20;23.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:51:52;23.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:54:21;23.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:56:48;23.30;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T11:59:20;23.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:04:26;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:07:13;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:12:12;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:14:41;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:17:21;23.00;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:20:07;22.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:22:40;22.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:25:06;22.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:27:32;22.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:30:01;22.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:32:27;22.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:34:53;22.90;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:37:19;23.10;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:39:45;23.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:42:14;23.80;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:44:42;24.20;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:47:08;24.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:49:34;24.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:52:01;24.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:54:30;24.70;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:56:56;24.60;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T12:59:24;24.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T13:01:52;24.40;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T13:04:18;24.50;99.90
17918;DHT22;9084;50.956;3.106;2023-07-28T13:06:46;24.70;99.60
17918;DHT22;9084;50.956;3.106;2023-07-28T13:09:13;24.80;99.10
17918;DHT22;9084;50.956;3.106;2023-07-28T13:11:39;25.00;98.00
17918;DHT22;9084;50.956;3.106;2023-07-28T13:14:05;24.90;98.10
17918;DHT22;9084;50.956;3.106;2023-07-28T13:16:30;25.00;98.50
17918;DHT22;9084;50.956;3.106;2023-07-28T13:18:56;24.90;97.70
17918;DHT22;9084;50.956;3.106;2023-07-28T13:21:23;24.80;97.40
17918;DHT22;9084;50.956;3.106;2023-07-28T13:23:51;24.70;97.80
17918;DHT22;9084;50.956;3.106;2023-07-28T13:26:17;24.70;98.70
17918;DHT22;9084;50.956;3.106;2023-07-28T13:28:43;24.80;99.40
17918;DHT22;9084;50.956;3.106;2023-07-28T13:31:16;24.90;98.70
17918;DHT22;9084;50.956;3.106;2023-07-28T13:33:42;25.10;97.90
17918;DHT22;9084;50.956;3.106;2023-07-28T13:36:08;25.30;98.60
17918;DHT22;9084;50.956;3.106;2023-07-28T13:38:34;25.60;97.60
17918;DHT22;9084;50.956;3.106;2023-07-28T13:41:03;25.90;96.20
17918;DHT22;9084;50.956;3.106;2023-07-28T13:43:28;25.90;95.30
17918;DHT22;9084;50.956;3.106;2023-07-28T13:45:54;25.90;95.80
17918;DHT22;9084;50.956;3.106;2023-07-28T13:48:20;25.80;96.60
17918;DHT22;9084;50.956;3.106;2023-07-28T13:50:48;25.80;94.90
17918;DHT22;9084;50.956;3.106;2023-07-28T13:53:16;25.90;96.10
17918;DHT22;9084;50.956;3.106;2023-07-28T13:55:44;25.90;96.50
17918;DHT22;9084;50.956;3.106;2023-07-28T13:58:11;25.90;94.90
17918;DHT22;9084;50.956;3.106;2023-07-28T14:00:39;26.00;95.70
17918;DHT22;9084;50.956;3.106;2023-07-28T14:03:05;26.10;96.40
17918;DHT22;9084;50.956;3.106;2023-07-28T14:05:31;26.10;94.10
17918;DHT22;9084;50.956;3.106;2023-07-28T14:07:56;25.90;94.80
17918;DHT22;9084;50.956;3.106;2023-07-28T14:10:22;25.90;94.80
17918;DHT22;9084;50.956;3.106;2023-07-28T14:12:51;25.90;94.90
17918;DHT22;9084;50.956;3.106;2023-07-28T14:15:17;25.80;94.90
17918;DHT22;9084;50.956;3.106;2023-07-28T14:17:43;25.60;94.80
17918;DHT22;9084;50.956;3.106;2023-07-28T14:20:09;25.50;95.80
17918;DHT22;9084;50.956;3.106;2023-07-28T14:22:35;25.60;96.70
17918;DHT22;9084;50.956;3.106;2023-07-28T14:25:00;25.60;96.10
17918;DHT22;9084;50.956;3.106;2023-07-28T14:27:26;25.70;96.50
17918;DHT22;9084;50.956;3.106;2023-07-28T14:29:52;25.70;94.90
17918;DHT22;9084;50.956;3.106;2023-07-28T14:32:20;25.80;94.70
17918;DHT22;9084;50.956;3.106;2023-07-28T14:34:48;26.10;94.60
17918;DHT22;9084;50.956;3.106;2023-07-28T14:37:14;26.40;92.40
17918;DHT22;9084;50.956;3.106;2023-07-28T14:39:42;26.50;92.30
17918;DHT22;9084;50.956;3.106;2023-07-28T14:42:07;26.60;91.30
17918;DHT22;9084;50.956;3.106;2023-07-28T14:44:33;26.70;90.20
17918;DHT22;9084;50.956;3.106;2023-07-28T14:47:01;26.70;90.40
17918;DHT22;9084;50.956;3.106;2023-07-28T14:49:27;26.70;90.00
17918;DHT22;9084;50.956;3.106;2023-07-28T14:51:55;26.70;90.40
17918;DHT22;9084;50.956;3.106;2023-07-28T14:54:21;26.50;91.80
17918;DHT22;9084;50.956;3.106;2023-07-28T14:56:51;26.30;90.30
17918;DHT22;9084;50.956;3.106;2023-07-28T14:59:16;26.20;90.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:01:43;26.20;91.00
17918;DHT22;9084;50.956;3.106;2023-07-28T15:04:09;26.20;90.90
17918;DHT22;9084;50.956;3.106;2023-07-28T15:06:36;26.10;90.50
17918;DHT22;9084;50.956;3.106;2023-07-28T15:09:02;26.10;91.00
17918;DHT22;9084;50.956;3.106;2023-07-28T15:11:28;26.10;91.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:13:56;26.10;90.10
17918;DHT22;9084;50.956;3.106;2023-07-28T15:16:21;26.10;90.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:18:50;26.00;90.50
17918;DHT22;9084;50.956;3.106;2023-07-28T15:21:15;25.80;90.80
17918;DHT22;9084;50.956;3.106;2023-07-28T15:23:42;25.80;91.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:26:11;25.80;90.70
17918;DHT22;9084;50.956;3.106;2023-07-28T15:28:38;25.80;91.10
17918;DHT22;9084;50.956;3.106;2023-07-28T15:31:04;25.90;91.40
17918;DHT22;9084;50.956;3.106;2023-07-28T15:33:30;26.00;91.50
17918;DHT22;9084;50.956;3.106;2023-07-28T15:35:58;26.10;90.90
17918;DHT22;9084;50.956;3.106;2023-07-28T15:38:26;26.10;90.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:40:52;26.20;88.20
17918;DHT22;9084;50.956;3.106;2023-07-28T15:43:23;26.20;88.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:45:50;26.20;86.80
17918;DHT22;9084;50.956;3.106;2023-07-28T15:48:21;26.30;87.10
17918;DHT22;9084;50.956;3.106;2023-07-28T15:50:47;26.30;86.30
17918;DHT22;9084;50.956;3.106;2023-07-28T15:53:13;26.40;85.40
17918;DHT22;9084;50.956;3.106;2023-07-28T15:55:38;26.40;85.60
17918;DHT22;9084;50.956;3.106;2023-07-28T15:58:04;26.30;86.40
17918;DHT22;9084;50.956;3.106;2023-07-28T16:00:32;26.30;86.10