sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67274;SDS011;55463;52.324;5.122;2023-07-08T00:01:11;3.83;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:03:38;6.75;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:06:04;7.60;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:08:38;5.20;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:11:07;5.78;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:13:35;7.75;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:16:00;5.68;;;3.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:18:26;7.50;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:20:51;5.85;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:23:17;8.02;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:25:46;5.88;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:28:16;6.38;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:30:44;7.00;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:33:11;6.10;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:35:44;7.20;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:38:22;4.25;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:40:58;5.82;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:43:30;6.32;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:49:01;7.78;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:51:47;7.07;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:54:12;6.85;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:56:40;5.70;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T00:59:15;7.63;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:01:47;5.55;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:04:24;9.00;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:06:55;6.07;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:09:28;6.80;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:12:03;8.13;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:14:31;6.95;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:16:59;5.60;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:19:25;6.60;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:24:24;7.70;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:26:50;6.88;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:29:16;8.23;;;4.13;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:31:42;6.35;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:34:13;7.75;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:36:41;8.13;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:41:38;5.55;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:44:04;5.50;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:46:30;6.22;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:48:57;5.28;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:51:26;5.13;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:53:52;5.82;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:56:17;8.20;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T01:58:43;6.97;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:01:08;7.05;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:03:34;4.18;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:06:00;4.75;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:08:26;5.80;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:10:53;6.30;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:13:20;6.05;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:15:47;7.53;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:18:12;10.27;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:20:38;8.80;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:23:03;4.93;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:25:29;5.57;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:27:54;6.18;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:30:22;11.60;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:32:51;7.45;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:35:24;5.68;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:37:51;4.65;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:40:17;4.85;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:42:42;9.65;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:45:08;4.53;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:47:33;6.82;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:49:59;4.20;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:52:24;7.40;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:54:50;4.90;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:57:15;4.22;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-07-08T02:59:40;4.13;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:02:06;12.82;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:04:31;4.45;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:06:57;5.70;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:09:22;7.60;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:11:48;5.85;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:14:13;5.95;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:16:38;6.20;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:19:04;7.40;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:21:30;4.70;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:23:56;6.07;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:26:23;5.32;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:28:50;5.82;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:31:16;7.35;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:33:42;6.97;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:36:09;5.15;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:38:54;5.67;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:41:21;5.88;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:43:47;7.30;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:46:13;4.55;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:48:40;7.15;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:51:18;6.85;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:53:51;5.45;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:56:16;5.68;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-07-08T03:58:42;8.75;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:01:10;6.30;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:03:40;4.60;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:06:05;6.97;;;3.83;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:08:31;8.80;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:10:56;7.28;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:13:21;5.13;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:15:50;8.77;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:18:18;11.63;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:20:44;5.25;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:23:09;5.50;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:25:34;5.10;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:28:00;5.10;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:30:25;8.63;;;4.07;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:32:51;4.47;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:35:17;5.20;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:37:42;4.85;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:40:16;3.67;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:42:44;12.13;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:45:12;4.90;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:47:39;6.18;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:50:04;3.80;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:52:30;8.45;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:54:55;5.80;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:57:20;7.78;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T04:59:46;3.75;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:02:11;6.63;;;3.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:04:37;5.13;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:07:02;5.78;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:09:28;7.57;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:11:54;7.45;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:14:19;5.60;;;3.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:16:46;7.30;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:19:12;5.68;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:21:38;5.88;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:24:03;5.07;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:26:30;12.05;;;3.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:28:57;6.57;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:31:22;5.68;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:33:48;5.70;;;3.83;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:36:13;6.93;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:38:39;5.55;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:41:04;8.98;;;4.57;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:43:29;4.43;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:45:59;4.07;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:48:25;5.57;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:50:51;5.75;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:53:17;6.03;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:55:44;6.57;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T05:58:10;8.25;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:00:36;7.55;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:03:02;6.10;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:05:27;7.03;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:07:52;7.82;;;3.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:10:18;4.40;;;3.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:12:43;8.32;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:15:09;4.95;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:17:34;8.15;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:20:00;8.85;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:22:27;5.95;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:24:52;7.90;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:27:17;5.18;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:29:43;8.52;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:32:08;8.10;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:34:34;12.77;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:36:59;5.95;;;3.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:39:25;6.20;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:41:50;4.65;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:44:15;5.32;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:46:41;4.70;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:49:06;4.68;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:51:34;5.65;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:54:00;6.72;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:56:29;7.13;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T06:58:56;8.32;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:01:21;3.40;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:03:47;4.07;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:06:12;5.85;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:08:38;5.93;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:11:03;6.18;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:13:28;5.38;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:15:54;9.93;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:18:19;4.88;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:20:49;6.70;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:23:15;4.30;;;3.13;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:25:41;4.93;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:28:06;7.43;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:30:32;3.92;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:32:59;4.55;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:35:25;4.20;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:37:51;4.45;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:40:16;3.65;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:42:42;8.15;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:45:09;5.05;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:47:35;3.35;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:50:05;5.78;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:52:32;5.22;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:54:58;5.63;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:57:23;3.55;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-07-08T07:59:49;5.10;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:02:15;5.20;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:04:41;6.10;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:07:06;4.65;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:09:32;4.85;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:11:57;7.95;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:14:22;3.38;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:16:48;3.92;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:19:14;5.93;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:21:39;4.68;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:24:05;3.78;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:26:30;3.22;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:29:00;5.05;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:31:25;5.15;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:33:51;8.13;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:36:17;3.03;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:38:42;7.55;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:41:17;3.72;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:43:44;6.38;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:46:15;5.72;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:48:58;5.90;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:51:54;4.00;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:54:22;4.47;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:56:53;4.88;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T08:59:45;6.10;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:04:52;4.57;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:07:19;9.18;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:09:47;3.30;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:12:22;5.03;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:14:50;3.88;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:17:23;5.25;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:24:54;3.92;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:27:34;4.70;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:29:59;7.63;;;3.13;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:32:26;6.20;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:37:23;7.97;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:39:51;6.60;;;3.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:42:17;4.43;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:44:45;5.53;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:47:19;5.85;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:49:47;5.10;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:52:13;7.72;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:54:40;4.80;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:57:17;4.28;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-07-08T09:59:48;8.70;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:04:57;3.95;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:07:27;3.97;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:09:56;5.22;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:12:24;4.45;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:14:51;7.65;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:17:21;6.90;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:19:47;7.45;;;4.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:24:56;7.63;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:35:30;4.85;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:43:38;5.03;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:46:22;7.57;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:49:06;7.32;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T10:57:48;6.47;;;4.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:06:34;7.60;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:08:37;7.60;;;4.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:11:09;8.02;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:13:52;8.88;;;4.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:16:34;7.30;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:19:10;7.22;;;4.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:21:41;6.53;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:24:19;9.38;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:26:53;5.93;;;4.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:29:35;10.02;;;4.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:32:04;7.45;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:34:31;7.30;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:36:58;14.45;;;5.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:39:31;9.50;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:42:34;7.03;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:45:07;5.57;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:47:49;6.50;;;4.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:50:31;11.85;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:53:03;7.40;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:55:38;6.07;;;4.68;;
67274;SDS011;55463;52.324;5.122;2023-07-08T11:58:19;6.35;;;5.13;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:01:16;7.27;;;4.33;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:08:55;13.05;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:11:32;6.22;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:14:03;9.77;;;5.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:16:29;9.32;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:18:59;6.53;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:21:26;6.35;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:23:53;6.78;;;5.13;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:26:19;6.78;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:28:46;10.82;;;5.22;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:31:15;5.80;;;5.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:33:43;15.38;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:36:10;8.95;;;5.32;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:38:41;8.15;;;5.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:41:20;9.38;;;5.22;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:43:46;7.13;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:46:13;7.65;;;5.47;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:48:41;6.35;;;5.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:51:11;9.30;;;5.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:53:38;8.88;;;5.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:56:05;6.57;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-08T12:58:32;9.65;;;5.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:01:02;14.48;;;5.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:03:31;7.28;;;5.28;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:06:01;6.35;;;5.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:08:29;7.50;;;5.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:11:00;8.02;;;5.68;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:13:30;8.77;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:15:59;9.27;;;6.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:18:32;7.50;;;5.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:21:03;7.38;;;5.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:23:30;8.95;;;6.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:25:56;9.65;;;5.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:31:31;7.38;;;5.53;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:33:45;11.40;;;5.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:36:11;7.10;;;5.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:38:40;6.60;;;5.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:41:07;8.60;;;5.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:43:34;7.97;;;5.57;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:46:02;8.63;;;5.60;;
67274;SDS011;55463;52.324;5.122;2023-07-08T13:58:43;8.00;;;5.50;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:01:21;8.57;;;5.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:03:49;7.95;;;5.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:06:18;7.70;;;5.78;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:08:48;9.93;;;6.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:11:14;11.02;;;5.63;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:13:39;9.98;;;4.97;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:16:10;6.93;;;5.65;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:18:47;8.98;;;5.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:21:12;12.88;;;5.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:23:38;11.88;;;5.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:26:07;9.20;;;5.45;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:28:35;6.93;;;5.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:31:00;6.20;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:33:26;7.22;;;4.82;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:35:51;8.07;;;5.40;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:38:17;7.43;;;5.18;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:40:42;5.95;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:45:56;12.30;;;5.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:50:54;6.35;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:53:19;11.18;;;5.30;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:55:46;11.05;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T14:58:23;9.37;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:00:57;7.00;;;5.10;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:03:24;9.75;;;5.57;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:05:50;7.05;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:08:15;11.02;;;5.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:10:43;9.10;;;5.15;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:13:12;14.40;;;5.07;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:15:37;7.40;;;5.13;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:18:15;9.48;;;5.57;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:20:43;8.13;;;4.93;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:23:12;7.90;;;5.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:25:38;6.95;;;5.18;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:28:16;8.50;;;5.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:30:44;7.18;;;4.70;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:33:10;6.70;;;4.90;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:35:39;6.70;;;4.72;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:38:05;10.07;;;5.43;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:40:32;7.25;;;4.75;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:42:59;6.50;;;5.32;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:45:34;7.07;;;5.05;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:48:00;11.18;;;5.00;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:50:26;8.95;;;4.80;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:52:52;5.95;;;5.32;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:55:25;8.05;;;4.85;;
67274;SDS011;55463;52.324;5.122;2023-07-08T15:57:54;7.80;;;5.55;;
67274;SDS011;55463;52.324;5.122;2023-07-08T16:00:23;6.85;;;5.20;;
67274;SDS011;55463;52.324;5.122;2023-07-08T16:02:55;8.82;;;5.25;;
67274;SDS011;55463;52.324;5.122;2023-07-08T16:05:22;11.00;;;5.38;;