sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2022-07-24T00:02:20;17.85;;;12.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:04:45;17.50;;;11.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:07:11;18.73;;;13.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:09:37;15.60;;;11.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:12:02;17.90;;;13.68;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:14:28;18.23;;;12.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:16:54;18.27;;;14.07;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:19:19;19.88;;;14.48;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:21:44;19.45;;;14.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:24:10;19.45;;;13.98;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:26:35;20.92;;;14.52;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:29:01;23.52;;;14.73;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:31:26;20.55;;;14.57;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:33:51;19.77;;;12.73;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:36:17;18.63;;;13.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:38:42;21.33;;;13.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:41:08;18.25;;;12.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:43:34;17.40;;;12.48;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:45:59;22.00;;;13.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:48:25;19.33;;;11.57;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:50:50;18.45;;;12.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:53:16;18.65;;;12.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:55:42;20.13;;;12.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T00:58:07;18.27;;;13.23;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:00:33;19.00;;;12.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:02:59;20.73;;;13.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:05:24;21.23;;;13.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:07:50;22.02;;;13.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:10:15;18.63;;;12.77;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:12:41;23.70;;;13.02;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:15:07;20.35;;;12.73;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:17:35;21.70;;;12.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:20:03;16.70;;;12.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:24:55;17.53;;;11.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:27:21;16.88;;;11.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:29:47;17.27;;;11.35;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:32:13;15.63;;;10.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:34:38;16.70;;;10.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:37:04;13.15;;;9.95;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:39:29;14.63;;;10.23;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:41:55;14.90;;;9.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:44:20;12.13;;;8.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:46:46;13.27;;;9.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:49:11;15.90;;;9.43;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:51:37;14.07;;;9.27;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:54:02;12.20;;;8.32;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:56:29;14.15;;;8.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T01:58:55;11.85;;;8.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:01:20;13.07;;;7.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:03:46;11.48;;;7.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:06:11;11.98;;;7.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:08:37;9.43;;;7.68;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:11:03;9.43;;;7.30;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:13:29;12.18;;;7.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:15:54;12.90;;;8.10;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:18:19;11.75;;;7.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:20:45;12.40;;;7.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:23:10;14.93;;;7.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:25:36;12.57;;;8.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:28:01;12.55;;;7.95;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:30:26;12.55;;;7.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:32:52;13.85;;;8.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:35:17;12.88;;;8.10;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:37:43;13.43;;;8.18;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:40:10;16.58;;;8.07;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:42:37;11.23;;;7.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:45:04;10.73;;;7.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:47:30;12.63;;;7.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:49:55;10.73;;;7.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:52:21;11.30;;;7.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:54:46;12.05;;;7.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:57:12;16.45;;;8.10;;
71777;SDS011;59609;52.430;4.668;2022-07-24T02:59:37;10.85;;;8.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:02:02;10.25;;;7.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:04:28;11.30;;;7.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:06:54;12.75;;;8.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:09:19;14.93;;;7.78;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:11:44;13.55;;;8.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:14:10;12.57;;;8.30;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:16:35;12.30;;;7.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:19:02;14.30;;;7.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:21:27;12.77;;;7.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:23:53;10.65;;;7.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:26:18;10.20;;;6.43;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:28:43;7.85;;;6.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:31:09;11.20;;;6.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:33:34;10.88;;;6.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:35:59;10.90;;;7.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:38:25;13.20;;;6.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:40:51;10.60;;;7.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:43:16;11.18;;;6.93;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:45:41;10.75;;;6.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:48:08;11.75;;;7.28;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:50:33;16.13;;;7.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:52:59;13.77;;;7.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:55:24;10.85;;;6.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T03:57:49;12.27;;;7.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:00:15;10.23;;;6.78;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:02:40;11.82;;;6.95;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:05:06;13.40;;;7.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:07:34;10.00;;;7.07;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:10:03;10.82;;;7.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:12:31;11.80;;;7.47;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:14:56;14.60;;;7.82;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:17:21;12.35;;;6.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:19:47;12.75;;;7.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:22:12;13.68;;;7.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:24:37;12.90;;;7.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:27:03;16.80;;;7.82;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:29:28;19.40;;;8.35;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:31:54;13.70;;;7.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:34:19;10.95;;;7.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:36:44;12.43;;;7.35;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:39:10;15.73;;;8.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:41:35;14.73;;;7.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:44:01;10.70;;;7.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:46:26;10.88;;;7.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:48:52;13.52;;;7.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:51:17;12.82;;;6.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:53:43;12.73;;;7.32;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:56:08;9.98;;;6.95;;
71777;SDS011;59609;52.430;4.668;2022-07-24T04:58:34;17.42;;;7.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:00:59;9.25;;;7.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:03:25;10.23;;;6.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:05:50;9.95;;;6.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:08:15;9.95;;;5.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:10:41;9.75;;;5.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:13:06;11.73;;;6.07;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:15:32;9.32;;;5.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:17:57;10.15;;;5.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:20:23;10.95;;;4.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:22:48;9.10;;;5.32;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:25:13;7.95;;;5.32;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:27:39;8.35;;;4.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:30:05;7.70;;;4.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:32:31;6.95;;;4.45;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:34:56;6.15;;;4.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:37:21;5.72;;;3.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:39:47;6.22;;;4.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:42:12;6.32;;;4.07;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:44:37;5.50;;;4.53;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:47:04;5.38;;;3.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:49:29;6.68;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:51:55;4.85;;;3.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:54:20;4.55;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:56:45;6.15;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T05:59:11;4.50;;;3.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:01:36;4.97;;;3.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:04:01;5.43;;;3.30;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:06:27;3.95;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:08:52;5.75;;;3.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:11:18;5.97;;;3.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:13:43;4.80;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:16:09;3.45;;;3.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:18:34;4.45;;;3.30;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:21:00;3.17;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:23:25;5.20;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:25:50;5.07;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:28:16;3.85;;;2.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:30:41;3.92;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:33:06;3.20;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:35:32;4.07;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:37:58;4.10;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:40:25;3.70;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:42:51;4.90;;;3.08;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:45:16;7.97;;;3.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:47:42;4.55;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:50:08;5.55;;;2.45;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:52:34;2.97;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:55:00;3.85;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:57:25;4.47;;;2.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T06:59:53;4.22;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:02:19;3.53;;;2.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:04:45;4.28;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:07:11;2.95;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:09:36;3.83;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:12:05;5.43;;;3.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:14:30;4.38;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:16:56;3.10;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:19:21;3.33;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:21:47;3.63;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:24:12;3.17;;;2.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:26:37;2.88;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:29:03;3.03;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:31:28;3.72;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:33:53;2.75;;;2.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:36:19;4.32;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:38:45;2.70;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:41:10;2.80;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:43:36;2.88;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:46:02;3.67;;;2.85;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:48:27;3.03;;;2.78;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:50:55;3.15;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:53:20;3.35;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:55:46;4.28;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-07-24T07:58:16;3.47;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:00:41;3.20;;;2.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:03:07;2.83;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:05:32;3.08;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:07:57;6.30;;;2.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:10:23;3.30;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:12:48;3.28;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:15:13;3.85;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:17:39;4.03;;;2.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:20:04;3.17;;;2.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:22:30;3.28;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:24:55;8.75;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:27:21;3.55;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:29:46;3.30;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:32:11;2.65;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:34:37;2.67;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:37:02;7.35;;;2.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:39:27;2.97;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:41:53;3.42;;;3.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:44:18;2.25;;;2.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:46:43;3.17;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:49:09;3.00;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:51:37;2.78;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:54:04;2.67;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:56:30;2.55;;;2.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T08:58:58;3.10;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:01:24;2.72;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:03:49;4.10;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:06:15;2.72;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:08:41;3.17;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:11:08;3.35;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:13:35;3.80;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:16:24;3.17;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:18:52;3.85;;;3.08;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:21:33;4.38;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:24:15;4.68;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:26:47;3.33;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:29:13;4.47;;;2.78;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:31:55;4.82;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:34:21;3.05;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:39:26;2.75;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:41:53;4.68;;;3.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:44:20;3.20;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:46:56;4.00;;;2.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:49:26;3.55;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:54:30;3.17;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-07-24T09:59:45;4.05;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:02:17;4.50;;;3.17;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:04:44;2.95;;;2.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:07:11;5.57;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:09:41;2.72;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:12:13;2.90;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:14:40;3.30;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:17:07;2.67;;;2.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:19:55;2.90;;;2.67;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:22:22;8.43;;;2.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:27:33;2.42;;;2.28;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:30:02;2.95;;;2.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:32:30;4.15;;;2.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:35:07;2.75;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:43:07;3.10;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:46:19;2.92;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:51:18;2.83;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:56:14;4.97;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T10:58:55;3.30;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:03:55;2.92;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:06:37;4.70;;;3.30;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:09:04;3.80;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:11:29;3.90;;;2.30;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:13:55;5.38;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:16:30;2.97;;;2.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:24:18;4.07;;;2.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:26:55;2.78;;;2.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:29:29;2.90;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:32:07;3.15;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:34:36;3.25;;;2.97;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:37:05;5.90;;;3.15;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:39:33;5.18;;;3.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:42:06;3.55;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:44:37;4.80;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:47:08;3.00;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:49:47;3.80;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:52:20;3.88;;;3.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:54:51;4.05;;;2.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:57:19;4.07;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T11:59:53;4.53;;;3.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:02:20;5.55;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:04:46;4.55;;;3.45;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:07:22;4.68;;;3.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:09:50;6.03;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:12:20;4.40;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:15:08;5.25;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:20:38;3.95;;;3.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:23:05;4.38;;;3.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:25:32;4.53;;;2.38;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:28:17;3.47;;;3.17;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:30:47;3.13;;;2.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:38:40;4.63;;;3.80;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:41:16;3.85;;;3.55;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:46:12;4.05;;;3.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:48:38;5.13;;;3.90;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:51:10;4.88;;;4.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:53:38;5.22;;;3.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:56:06;8.70;;;3.78;;
71777;SDS011;59609;52.430;4.668;2022-07-24T12:58:46;4.00;;;3.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:01:15;3.92;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:03:41;4.32;;;4.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:06:08;4.43;;;3.33;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:08:33;5.95;;;3.67;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:10:59;3.88;;;3.33;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:13:24;5.18;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:15:49;4.25;;;3.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:18:15;3.90;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:20:40;3.53;;;3.22;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:23:05;3.80;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:25:31;3.95;;;3.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:27:56;3.92;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:30:22;3.22;;;3.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:32:47;4.57;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:35:12;7.00;;;4.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:37:38;3.92;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:40:03;3.90;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:42:31;4.55;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:44:57;5.85;;;4.45;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:47:22;3.47;;;3.28;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:49:48;3.70;;;3.40;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:52:13;5.03;;;3.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:54:40;3.95;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:57:06;3.55;;;3.25;;
71777;SDS011;59609;52.430;4.668;2022-07-24T13:59:31;3.80;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:01:57;4.30;;;4.00;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:04:23;5.20;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:06:48;4.20;;;3.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:09:14;4.03;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:11:39;4.43;;;4.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:14:06;4.57;;;3.92;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:16:32;4.25;;;3.95;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:18:57;3.88;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:21:23;4.00;;;3.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:23:49;3.63;;;3.33;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:26:14;4.10;;;3.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:28:39;3.92;;;3.65;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:31:05;4.15;;;3.75;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:33:30;4.03;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:35:55;4.00;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:38:20;3.95;;;3.58;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:40:46;3.65;;;3.17;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:43:11;3.63;;;3.33;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:45:37;3.92;;;3.63;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:48:02;5.03;;;2.83;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:50:28;4.00;;;3.70;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:52:53;3.38;;;3.13;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:55:19;5.00;;;3.17;;
71777;SDS011;59609;52.430;4.668;2022-07-24T14:57:44;3.85;;;3.05;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:00:10;6.22;;;3.20;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:02:35;3.97;;;3.60;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:05:01;4.93;;;4.43;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:07:26;4.03;;;3.72;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:09:52;4.13;;;3.45;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:12:18;4.18;;;3.88;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:14:43;5.65;;;4.35;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:17:09;5.22;;;4.03;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:19:34;3.92;;;3.50;;
71777;SDS011;59609;52.430;4.668;2022-07-24T15:22:00;5.07;;;3.67;;