sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44531;BME280;30240;47.418;0.700;2023-07-22T00:02:18;100482.79418945312;;;16.83;64.58
44531;BME280;30240;47.418;0.700;2023-07-22T00:04:43;100481.84204101562;;;16.93;64.65
44531;BME280;30240;47.418;0.700;2023-07-22T00:07:08;100487.060546875;;;16.99;64.46
44531;BME280;30240;47.418;0.700;2023-07-22T00:09:34;100483.41674804688;;;16.99;64.47
44531;BME280;30240;47.418;0.700;2023-07-22T00:11:58;100482.12280273438;;;16.9;64.43
44531;BME280;30240;47.418;0.700;2023-07-22T00:14:23;100482.12280273438;;;16.9;64.43
44531;BME280;30240;47.418;0.700;2023-07-22T00:16:48;100479.6142578125;;;17.06;64.09
44531;BME280;30240;47.418;0.700;2023-07-22T00:19:13;100480.95092773438;;;17.03;64.34
44531;BME280;30240;47.418;0.700;2023-07-22T00:21:38;100482.52563476562;;;16.9;64.52
44531;BME280;30240;47.418;0.700;2023-07-22T00:24:03;100482.48291015625;;;16.86;64.86
44531;BME280;30240;47.418;0.700;2023-07-22T00:26:28;100482.48291015625;;;16.86;64.86
44531;BME280;30240;47.418;0.700;2023-07-22T00:28:54;100476.3916015625;;;16.78;65.04
44531;BME280;30240;47.418;0.700;2023-07-22T00:31:18;100479.62646484375;;;16.73;65.22
44531;BME280;30240;47.418;0.700;2023-07-22T00:33:43;100482.78198242188;;;16.72;65.43
44531;BME280;30240;47.418;0.700;2023-07-22T00:36:08;100484.033203125;;;16.75;65.41
44531;BME280;30240;47.418;0.700;2023-07-22T00:38:34;100493.07861328125;;;16.79;65.69
44531;BME280;30240;47.418;0.700;2023-07-22T00:40:58;100493.07861328125;;;16.79;65.69
44531;BME280;30240;47.418;0.700;2023-07-22T00:43:23;100487.0361328125;;;16.8;65.57
44531;BME280;30240;47.418;0.700;2023-07-22T00:45:48;100486.52954101562;;;16.83;65.64
44531;BME280;30240;47.418;0.700;2023-07-22T00:48:14;100483.78295898438;;;16.93;65.55
44531;BME280;30240;47.418;0.700;2023-07-22T00:50:39;100484.88159179688;;;16.75;66.18
44531;BME280;30240;47.418;0.700;2023-07-22T00:53:03;100484.88159179688;;;16.75;66.18
44531;BME280;30240;47.418;0.700;2023-07-22T00:55:28;100483.56323242188;;;16.69;66.29
44531;BME280;30240;47.418;0.700;2023-07-22T00:57:54;100484.80224609375;;;16.68;66.37
44531;BME280;30240;47.418;0.700;2023-07-22T01:00:18;100485.43701171875;;;16.71;66.18
44531;BME280;30240;47.418;0.700;2023-07-22T01:02:44;100484.28344726562;;;16.52;66.66
44531;BME280;30240;47.418;0.700;2023-07-22T01:05:09;100484.28344726562;;;16.52;66.66
44531;BME280;30240;47.418;0.700;2023-07-22T01:07:34;100485.9375;;;16.41;67.05
44531;BME280;30240;47.418;0.700;2023-07-22T01:09:58;100484.46044921875;;;16.45;66.89
44531;BME280;30240;47.418;0.700;2023-07-22T01:12:23;100486.68823242188;;;16.41;66.93
44531;BME280;30240;47.418;0.700;2023-07-22T01:14:49;100489.64233398438;;;16.27;67.34
44531;BME280;30240;47.418;0.700;2023-07-22T01:17:14;100489.64233398438;;;16.27;67.34
44531;BME280;30240;47.418;0.700;2023-07-22T01:19:39;100491.93725585938;;;16.41;67.37
44531;BME280;30240;47.418;0.700;2023-07-22T01:22:05;100486.90795898438;;;16.31;67.24
44531;BME280;30240;47.418;0.700;2023-07-22T01:24:29;100489.39208984375;;;16.13;67.82
44531;BME280;30240;47.418;0.700;2023-07-22T01:26:54;100487.83569335938;;;16.23;67.72
44531;BME280;30240;47.418;0.700;2023-07-22T01:29:18;100487.83569335938;;;16.23;67.72
44531;BME280;30240;47.418;0.700;2023-07-22T01:31:47;100485.65673828125;;;16.19;67.72
44531;BME280;30240;47.418;0.700;2023-07-22T01:34:09;100481.87255859375;;;16.16;67.97
44531;BME280;30240;47.418;0.700;2023-07-22T01:36:34;100481.80541992188;;;16.05;68.4
44531;BME280;30240;47.418;0.700;2023-07-22T01:38:59;100482.95288085938;;;16.06;68.72
44531;BME280;30240;47.418;0.700;2023-07-22T01:41:24;100482.95288085938;;;16.06;68.72
44531;BME280;30240;47.418;0.700;2023-07-22T01:43:49;100479.06494140625;;;16.08;68.61
44531;BME280;30240;47.418;0.700;2023-07-22T01:46:13;100478.40576171875;;;15.99;68.9
44531;BME280;30240;47.418;0.700;2023-07-22T01:48:38;100481.53686523438;;;16.05;69.01
44531;BME280;30240;47.418;0.700;2023-07-22T01:51:03;100478.6865234375;;;15.99;69.34
44531;BME280;30240;47.418;0.700;2023-07-22T01:53:29;100478.6865234375;;;15.99;69.34
44531;BME280;30240;47.418;0.700;2023-07-22T01:55:53;100479.52880859375;;;15.81;69.72
44531;BME280;30240;47.418;0.700;2023-07-22T01:58:19;100480.63354492188;;;16.01;69.56
44531;BME280;30240;47.418;0.700;2023-07-22T02:00:43;100479.99877929688;;;15.95;69.61
44531;BME280;30240;47.418;0.700;2023-07-22T02:03:08;100478.23486328125;;;15.77;69.93
44531;BME280;30240;47.418;0.700;2023-07-22T02:05:33;100478.23486328125;;;15.77;69.93
44531;BME280;30240;47.418;0.700;2023-07-22T02:07:58;100477.15454101562;;;15.78;70.32
44531;BME280;30240;47.418;0.700;2023-07-22T02:10:23;100480.67016601562;;;15.69;70.45
44531;BME280;30240;47.418;0.700;2023-07-22T02:12:48;100480.16967773438;;;15.71;70.54
44531;BME280;30240;47.418;0.700;2023-07-22T02:15:13;100479.93774414062;;;15.81;70.3
44531;BME280;30240;47.418;0.700;2023-07-22T02:17:38;100480.74951171875;;;15.58;70.72
44531;BME280;30240;47.418;0.700;2023-07-22T02:20:04;100480.74951171875;;;15.58;70.72
44531;BME280;30240;47.418;0.700;2023-07-22T02:22:28;100481.24389648438;;;15.51;71.05
44531;BME280;30240;47.418;0.700;2023-07-22T02:24:53;100482.18994140625;;;15.57;70.94
44531;BME280;30240;47.418;0.700;2023-07-22T02:27:18;100483.984375;;;15.49;71.19
44531;BME280;30240;47.418;0.700;2023-07-22T02:29:43;100478.43627929688;;;15.47;71.38
44531;BME280;30240;47.418;0.700;2023-07-22T02:32:08;100478.43627929688;;;15.47;71.38
44531;BME280;30240;47.418;0.700;2023-07-22T02:34:33;100483.31298828125;;;15.46;71.49
44531;BME280;30240;47.418;0.700;2023-07-22T02:36:58;100485.23559570312;;;15.47;71.4
44531;BME280;30240;47.418;0.700;2023-07-22T02:39:23;100482.84912109375;;;15.5;71.31
44531;BME280;30240;47.418;0.700;2023-07-22T02:41:48;100480.2490234375;;;15.44;71.63
44531;BME280;30240;47.418;0.700;2023-07-22T02:44:13;100480.2490234375;;;15.44;71.63
44531;BME280;30240;47.418;0.700;2023-07-22T02:46:38;100481.71997070312;;;15.34;71.82
44531;BME280;30240;47.418;0.700;2023-07-22T02:49:03;100476.3427734375;;;15.37;71.68
44531;BME280;30240;47.418;0.700;2023-07-22T02:51:28;100481.7138671875;;;15.36;71.67
44531;BME280;30240;47.418;0.700;2023-07-22T02:53:53;100482.39135742188;;;15.33;71.93
44531;BME280;30240;47.418;0.700;2023-07-22T02:56:18;100482.39135742188;;;15.33;71.93
44531;BME280;30240;47.418;0.700;2023-07-22T02:58:43;100483.837890625;;;15.3;71.99
44531;BME280;30240;47.418;0.700;2023-07-22T03:01:09;100480.21850585938;;;15.51;71.76
44531;BME280;30240;47.418;0.700;2023-07-22T03:03:34;100485.11962890625;;;15.6;71.54
44531;BME280;30240;47.418;0.700;2023-07-22T03:05:59;100484.1064453125;;;15.5;72.08
44531;BME280;30240;47.418;0.700;2023-07-22T03:08:23;100484.1064453125;;;15.5;72.08
44531;BME280;30240;47.418;0.700;2023-07-22T03:10:48;100485.17456054688;;;15.47;72.45
44531;BME280;30240;47.418;0.700;2023-07-22T03:13:14;100481.75048828125;;;15.44;72.24
44531;BME280;30240;47.418;0.700;2023-07-22T03:15:38;100483.87451171875;;;15.61;72.07
44531;BME280;30240;47.418;0.700;2023-07-22T03:18:03;100477.39868164062;;;15.57;71.71
44531;BME280;30240;47.418;0.700;2023-07-22T03:20:28;100477.39868164062;;;15.57;71.71
44531;BME280;30240;47.418;0.700;2023-07-22T03:22:54;100480.57861328125;;;15.6;71.92
44531;BME280;30240;47.418;0.700;2023-07-22T03:25:19;100481.1279296875;;;15.71;71.61
44531;BME280;30240;47.418;0.700;2023-07-22T03:27:44;100486.04125976562;;;15.51;71.78
44531;BME280;30240;47.418;0.700;2023-07-22T03:30:12;100481.64672851562;;;15.34;72.6
44531;BME280;30240;47.418;0.700;2023-07-22T03:32:34;100481.64672851562;;;15.34;72.6
44531;BME280;30240;47.418;0.700;2023-07-22T03:34:58;100484.56420898438;;;15.26;72.81
44531;BME280;30240;47.418;0.700;2023-07-22T03:37:23;100490.56396484375;;;15.32;72.78
44531;BME280;30240;47.418;0.700;2023-07-22T03:39:48;100488.00048828125;;;15.34;72.84
44531;BME280;30240;47.418;0.700;2023-07-22T03:42:13;100483.99047851562;;;15.37;72.65
44531;BME280;30240;47.418;0.700;2023-07-22T03:44:38;100486.328125;;;15.39;72.68
44531;BME280;30240;47.418;0.700;2023-07-22T03:47:04;100486.328125;;;15.39;72.68
44531;BME280;30240;47.418;0.700;2023-07-22T03:49:28;100478.92456054688;;;15.4;72.83
44531;BME280;30240;47.418;0.700;2023-07-22T03:51:53;100478.43017578125;;;15.39;72.69
44531;BME280;30240;47.418;0.700;2023-07-22T03:54:19;100473.57177734375;;;15.2;73.0
44531;BME280;30240;47.418;0.700;2023-07-22T03:56:44;100475.830078125;;;15.13;73.37
44531;BME280;30240;47.418;0.700;2023-07-22T03:59:08;100475.830078125;;;15.13;73.37
44531;BME280;30240;47.418;0.700;2023-07-22T04:01:33;100481.85424804688;;;15.03;73.65
44531;BME280;30240;47.418;0.700;2023-07-22T04:03:58;100475.1220703125;;;15.1;73.71
44531;BME280;30240;47.418;0.700;2023-07-22T04:06:24;100475.2197265625;;;15.12;73.59
44531;BME280;30240;47.418;0.700;2023-07-22T04:08:48;100481.97021484375;;;15.09;73.68
44531;BME280;30240;47.418;0.700;2023-07-22T04:11:13;100481.97021484375;;;15.09;73.68
44531;BME280;30240;47.418;0.700;2023-07-22T04:13:39;100482.11059570312;;;14.95;73.9
44531;BME280;30240;47.418;0.700;2023-07-22T04:16:04;100486.75537109375;;;14.94;74.17
44531;BME280;30240;47.418;0.700;2023-07-22T04:18:28;100487.5732421875;;;14.94;74.32
44531;BME280;30240;47.418;0.700;2023-07-22T04:20:55;100486.3525390625;;;14.98;74.01
44531;BME280;30240;47.418;0.700;2023-07-22T04:23:18;100486.3525390625;;;14.98;74.01
44531;BME280;30240;47.418;0.700;2023-07-22T04:25:44;100486.4990234375;;;14.89;74.4
44531;BME280;30240;47.418;0.700;2023-07-22T04:28:09;100487.939453125;;;14.68;74.88
44531;BME280;30240;47.418;0.700;2023-07-22T04:30:34;100490.73486328125;;;14.85;74.61
44531;BME280;30240;47.418;0.700;2023-07-22T04:32:58;100483.7890625;;;14.88;74.44
44531;BME280;30240;47.418;0.700;2023-07-22T04:35:24;100483.7890625;;;14.88;74.44
44531;BME280;30240;47.418;0.700;2023-07-22T04:37:48;100481.40869140625;;;14.91;74.25
44531;BME280;30240;47.418;0.700;2023-07-22T04:40:13;100482.28149414062;;;14.88;74.51
44531;BME280;30240;47.418;0.700;2023-07-22T04:42:38;100485.9375;;;14.81;74.62
44531;BME280;30240;47.418;0.700;2023-07-22T04:45:04;100484.96704101562;;;14.66;75.21
44531;BME280;30240;47.418;0.700;2023-07-22T04:47:29;100484.96704101562;;;14.66;75.21
44531;BME280;30240;47.418;0.700;2023-07-22T04:49:53;100484.9853515625;;;14.61;74.96
44531;BME280;30240;47.418;0.700;2023-07-22T04:52:18;100487.5;;;14.59;74.99
44531;BME280;30240;47.418;0.700;2023-07-22T04:54:43;100483.3251953125;;;14.61;75.16
44531;BME280;30240;47.418;0.700;2023-07-22T04:57:08;100488.7939453125;;;14.57;75.23
44531;BME280;30240;47.418;0.700;2023-07-22T04:59:33;100488.7939453125;;;14.57;75.23
44531;BME280;30240;47.418;0.700;2023-07-22T05:01:58;100490.82641601562;;;14.64;75.33
44531;BME280;30240;47.418;0.700;2023-07-22T05:04:24;100489.7705078125;;;14.67;75.1
44531;BME280;30240;47.418;0.700;2023-07-22T05:06:48;100487.34130859375;;;14.71;74.99
44531;BME280;30240;47.418;0.700;2023-07-22T05:09:13;100486.4990234375;;;14.81;74.9
44531;BME280;30240;47.418;0.700;2023-07-22T05:11:38;100486.4990234375;;;14.81;74.9
44531;BME280;30240;47.418;0.700;2023-07-22T05:14:04;100488.4033203125;;;14.68;75.09
44531;BME280;30240;47.418;0.700;2023-07-22T05:16:28;100486.30981445312;;;14.76;75.06
44531;BME280;30240;47.418;0.700;2023-07-22T05:18:53;100487.65869140625;;;14.77;74.92
44531;BME280;30240;47.418;0.700;2023-07-22T05:21:18;100487.48168945312;;;14.81;74.98
44531;BME280;30240;47.418;0.700;2023-07-22T05:23:43;100489.39208984375;;;14.98;74.52
44531;BME280;30240;47.418;0.700;2023-07-22T05:26:09;100489.39208984375;;;14.98;74.52
44531;BME280;30240;47.418;0.700;2023-07-22T05:28:33;100488.720703125;;;15.05;74.28
44531;BME280;30240;47.418;0.700;2023-07-22T05:30:58;100485.96801757812;;;15.1;74.27
44531;BME280;30240;47.418;0.700;2023-07-22T05:33:23;100491.259765625;;;15.19;73.91
44531;BME280;30240;47.418;0.700;2023-07-22T05:35:48;100485.3271484375;;;15.33;73.76
44531;BME280;30240;47.418;0.700;2023-07-22T05:38:13;100485.3271484375;;;15.33;73.76
44531;BME280;30240;47.418;0.700;2023-07-22T05:40:39;100489.2822265625;;;15.4;73.47
44531;BME280;30240;47.418;0.700;2023-07-22T05:43:03;100486.9384765625;;;15.6;72.9
44531;BME280;30240;47.418;0.700;2023-07-22T05:45:28;100486.68823242188;;;15.65;72.82
44531;BME280;30240;47.418;0.700;2023-07-22T05:47:53;100488.14086914062;;;15.74;72.9
44531;BME280;30240;47.418;0.700;2023-07-22T05:50:18;100488.14086914062;;;15.74;72.9
44531;BME280;30240;47.418;0.700;2023-07-22T05:52:43;100483.51440429688;;;15.78;72.67
44531;BME280;30240;47.418;0.700;2023-07-22T05:55:08;100487.82958984375;;;15.54;73.15
44531;BME280;30240;47.418;0.700;2023-07-22T05:57:34;100491.6259765625;;;15.37;73.66
44531;BME280;30240;47.418;0.700;2023-07-22T05:59:58;100491.2353515625;;;15.5;73.68
44531;BME280;30240;47.418;0.700;2023-07-22T06:02:23;100491.2353515625;;;15.5;73.68
44531;BME280;30240;47.418;0.700;2023-07-22T06:04:48;100492.20581054688;;;15.51;73.43
44531;BME280;30240;47.418;0.700;2023-07-22T06:07:13;100495.59936523438;;;15.47;73.59
44531;BME280;30240;47.418;0.700;2023-07-22T06:09:38;100496.73461914062;;;15.44;73.52
44531;BME280;30240;47.418;0.700;2023-07-22T06:12:04;100496.42333984375;;;15.89;72.81
44531;BME280;30240;47.418;0.700;2023-07-22T06:14:28;100496.42333984375;;;15.89;72.81
44531;BME280;30240;47.418;0.700;2023-07-22T06:16:53;100501.55639648438;;;15.85;72.85
44531;BME280;30240;47.418;0.700;2023-07-22T06:19:18;100504.248046875;;;15.69;73.17
44531;BME280;30240;47.418;0.700;2023-07-22T06:21:44;100501.65405273438;;;16.06;72.26
44531;BME280;30240;47.418;0.700;2023-07-22T06:24:08;100503.23486328125;;;16.06;72.42
44531;BME280;30240;47.418;0.700;2023-07-22T06:26:33;100503.23486328125;;;16.06;72.42
44531;BME280;30240;47.418;0.700;2023-07-22T06:28:58;100503.76586914062;;;15.84;72.92
44531;BME280;30240;47.418;0.700;2023-07-22T06:31:23;100497.34497070312;;;16.38;71.78
44531;BME280;30240;47.418;0.700;2023-07-22T06:33:48;100498.02856445312;;;16.86;70.71
44531;BME280;30240;47.418;0.700;2023-07-22T06:36:14;100495.8251953125;;;17.13;69.31
44531;BME280;30240;47.418;0.700;2023-07-22T06:38:38;100495.8251953125;;;17.13;69.31
44531;BME280;30240;47.418;0.700;2023-07-22T06:41:03;100494.67163085938;;;17.69;67.48
44531;BME280;30240;47.418;0.700;2023-07-22T06:43:28;100489.25170898438;;;17.59;67.71
44531;BME280;30240;47.418;0.700;2023-07-22T06:45:53;100490.87524414062;;;17.31;68.07
44531;BME280;30240;47.418;0.700;2023-07-22T06:48:18;100487.79907226562;;;17.3;68.2
44531;BME280;30240;47.418;0.700;2023-07-22T06:50:46;100489.8681640625;;;17.23;66.81
44531;BME280;30240;47.418;0.700;2023-07-22T06:53:08;100489.8681640625;;;17.23;66.81
44531;BME280;30240;47.418;0.700;2023-07-22T06:55:33;100493.9208984375;;;17.83;65.08
44531;BME280;30240;47.418;0.700;2023-07-22T06:57:58;100490.24047851562;;;18.27;64.51
44531;BME280;30240;47.418;0.700;2023-07-22T07:00:23;100491.74194335938;;;18.28;63.09
44531;BME280;30240;47.418;0.700;2023-07-22T07:02:49;100489.15405273438;;;18.6;62.96
44531;BME280;30240;47.418;0.700;2023-07-22T07:05:13;100489.15405273438;;;18.6;62.96
44531;BME280;30240;47.418;0.700;2023-07-22T07:07:38;100494.53125;;;18.84;62.34
44531;BME280;30240;47.418;0.700;2023-07-22T07:10:04;100491.12548828125;;;18.95;61.67
44531;BME280;30240;47.418;0.700;2023-07-22T07:12:28;100491.48559570312;;;19.23;60.16
44531;BME280;30240;47.418;0.700;2023-07-22T07:14:53;100491.9677734375;;;19.29;60.7
44531;BME280;30240;47.418;0.700;2023-07-22T07:17:19;100491.9677734375;;;19.29;60.7
44531;BME280;30240;47.418;0.700;2023-07-22T07:19:44;100491.71752929688;;;19.32;60.41
44531;BME280;30240;47.418;0.700;2023-07-22T07:22:08;100491.04614257812;;;19.75;59.7
44531;BME280;30240;47.418;0.700;2023-07-22T07:24:33;100482.7880859375;;;19.33;61.36
44531;BME280;30240;47.418;0.700;2023-07-22T07:26:58;100480.322265625;;;19.28;60.85
44531;BME280;30240;47.418;0.700;2023-07-22T07:29:23;100480.322265625;;;19.28;60.85
44531;BME280;30240;47.418;0.700;2023-07-22T07:31:48;100480.31005859375;;;19.81;60.67
44531;BME280;30240;47.418;0.700;2023-07-22T07:34:13;100478.10668945312;;;20.18;58.11
44531;BME280;30240;47.418;0.700;2023-07-22T07:36:38;100471.42333984375;;;20.25;57.57
44531;BME280;30240;47.418;0.700;2023-07-22T07:39:03;100471.56372070312;;;20.11;57.35
44531;BME280;30240;47.418;0.700;2023-07-22T07:41:28;100471.56372070312;;;20.11;57.35
44531;BME280;30240;47.418;0.700;2023-07-22T07:43:53;100467.20581054688;;;20.36;57.42
44531;BME280;30240;47.418;0.700;2023-07-22T07:46:20;100469.04907226562;;;20.81;57.16
44531;BME280;30240;47.418;0.700;2023-07-22T07:48:44;100465.66162109375;;;20.61;56.87
44531;BME280;30240;47.418;0.700;2023-07-22T07:51:08;100467.76733398438;;;21.27;55.85
44531;BME280;30240;47.418;0.700;2023-07-22T07:53:33;100467.76733398438;;;21.27;55.85
44531;BME280;30240;47.418;0.700;2023-07-22T07:55:58;100467.3095703125;;;21.09;55.3
44531;BME280;30240;47.418;0.700;2023-07-22T07:58:23;100462.53662109375;;;20.64;57.76
44531;BME280;30240;47.418;0.700;2023-07-22T08:00:48;100462.86010742188;;;21.02;55.91
44531;BME280;30240;47.418;0.700;2023-07-22T08:03:13;100466.46728515625;;;21.2;55.2
44531;BME280;30240;47.418;0.700;2023-07-22T08:05:39;100466.46728515625;;;21.2;55.2
44531;BME280;30240;47.418;0.700;2023-07-22T08:08:03;100473.44360351562;;;21.63;53.96
44531;BME280;30240;47.418;0.700;2023-07-22T08:10:28;100472.7783203125;;;21.41;53.93
44531;BME280;30240;47.418;0.700;2023-07-22T08:12:53;100470.0927734375;;;21.61;53.29
44531;BME280;30240;47.418;0.700;2023-07-22T08:15:19;100468.90869140625;;;22.45;52.15
44531;BME280;30240;47.418;0.700;2023-07-22T08:17:43;100473.07739257812;;;21.1;53.98
44531;BME280;30240;47.418;0.700;2023-07-22T08:20:09;100473.07739257812;;;21.1;53.98
44531;BME280;30240;47.418;0.700;2023-07-22T08:22:34;100467.41943359375;;;21.4;54.58
44531;BME280;30240;47.418;0.700;2023-07-22T08:24:59;100468.85986328125;;;21.86;53.17
44531;BME280;30240;47.418;0.700;2023-07-22T08:27:24;100467.71850585938;;;21.26;53.67
44531;BME280;30240;47.418;0.700;2023-07-22T08:29:49;100459.423828125;;;21.83;53.42
44531;BME280;30240;47.418;0.700;2023-07-22T08:32:14;100459.423828125;;;21.83;53.42
44531;BME280;30240;47.418;0.700;2023-07-22T08:34:39;100463.66577148438;;;22.66;51.14
44531;BME280;30240;47.418;0.700;2023-07-22T08:37:04;100463.43994140625;;;22.87;50.74
44531;BME280;30240;47.418;0.700;2023-07-22T08:39:28;100452.96630859375;;;22.69;50.63
44531;BME280;30240;47.418;0.700;2023-07-22T08:41:54;100456.53076171875;;;23.28;49.69
44531;BME280;30240;47.418;0.700;2023-07-22T08:44:19;100456.53076171875;;;23.28;49.69
44531;BME280;30240;47.418;0.700;2023-07-22T08:46:45;100461.79809570312;;;22.7;50.38
44531;BME280;30240;47.418;0.700;2023-07-22T08:49:09;100456.54907226562;;;22.3;52.47
44531;BME280;30240;47.418;0.700;2023-07-22T08:51:34;100464.92309570312;;;21.5;53.15
44531;BME280;30240;47.418;0.700;2023-07-22T08:53:59;100458.18481445312;;;23.0;51.33
44531;BME280;30240;47.418;0.700;2023-07-22T08:56:24;100458.18481445312;;;23.0;51.33
44531;BME280;30240;47.418;0.700;2023-07-22T08:58:50;100462.97607421875;;;22.76;50.45
44531;BME280;30240;47.418;0.700;2023-07-22T09:01:14;100454.18701171875;;;23.18;50.79
44531;BME280;30240;47.418;0.700;2023-07-22T09:03:39;100456.43920898438;;;23.42;49.41
44531;BME280;30240;47.418;0.700;2023-07-22T09:06:04;100452.978515625;;;24.15;48.62
44531;BME280;30240;47.418;0.700;2023-07-22T09:08:29;100452.978515625;;;24.15;48.62
44531;BME280;30240;47.418;0.700;2023-07-22T09:10:54;100449.90844726562;;;23.77;47.87
44531;BME280;30240;47.418;0.700;2023-07-22T09:13:19;100449.32861328125;;;23.94;47.36
44531;BME280;30240;47.418;0.700;2023-07-22T09:15:44;100449.98168945312;;;24.14;45.46
44531;BME280;30240;47.418;0.700;2023-07-22T09:18:09;100445.59326171875;;;23.71;46.68
44531;BME280;30240;47.418;0.700;2023-07-22T09:20:34;100445.59326171875;;;23.71;46.68
44531;BME280;30240;47.418;0.700;2023-07-22T09:23:00;100447.60131835938;;;23.92;47.28
44531;BME280;30240;47.418;0.700;2023-07-22T09:25:25;100446.923828125;;;24.62;46.41
44531;BME280;30240;47.418;0.700;2023-07-22T09:27:50;100441.88232421875;;;24.1;46.36
44531;BME280;30240;47.418;0.700;2023-07-22T09:30:23;100442.3095703125;;;25.14;44.09
44531;BME280;30240;47.418;0.700;2023-07-22T09:32:39;100442.3095703125;;;25.14;44.09
44531;BME280;30240;47.418;0.700;2023-07-22T09:35:04;100438.39721679688;;;24.24;44.54
44531;BME280;30240;47.418;0.700;2023-07-22T09:37:36;100440.78369140625;;;24.53;44.68
44531;BME280;30240;47.418;0.700;2023-07-22T09:39:54;100434.85717773438;;;24.83;44.7
44531;BME280;30240;47.418;0.700;2023-07-22T09:42:23;100439.453125;;;25.57;43.52
44531;BME280;30240;47.418;0.700;2023-07-22T09:44:44;100439.453125;;;25.57;43.52
44531;BME280;30240;47.418;0.700;2023-07-22T09:47:09;100445.166015625;;;25.33;43.53
44531;BME280;30240;47.418;0.700;2023-07-22T09:49:40;100440.771484375;;;24.38;45.67
44531;BME280;30240;47.418;0.700;2023-07-22T09:51:59;100431.18896484375;;;25.56;43.98
44531;BME280;30240;47.418;0.700;2023-07-22T09:54:26;100438.59252929688;;;24.59;46.42
44531;BME280;30240;47.418;0.700;2023-07-22T09:56:49;100438.1591796875;;;24.69;45.62
44531;BME280;30240;47.418;0.700;2023-07-22T09:59:14;100438.1591796875;;;24.69;45.62
44531;BME280;30240;47.418;0.700;2023-07-22T10:01:40;100440.11840820312;;;24.57;44.63
44531;BME280;30240;47.418;0.700;2023-07-22T10:04:04;100449.951171875;;;24.38;45.2
44531;BME280;30240;47.418;0.700;2023-07-22T10:06:29;100436.73706054688;;;24.9;44.85
44531;BME280;30240;47.418;0.700;2023-07-22T10:08:55;100439.06860351562;;;24.45;45.68
44531;BME280;30240;47.418;0.700;2023-07-22T10:11:19;100439.06860351562;;;24.45;45.68
44531;BME280;30240;47.418;0.700;2023-07-22T10:13:44;100439.61181640625;;;23.11;47.79
44531;BME280;30240;47.418;0.700;2023-07-22T10:16:09;100440.283203125;;;23.67;46.77
44531;BME280;30240;47.418;0.700;2023-07-22T10:18:34;100427.0751953125;;;24.69;46.35
44531;BME280;30240;47.418;0.700;2023-07-22T10:20:59;100437.890625;;;25.25;44.48
44531;BME280;30240;47.418;0.700;2023-07-22T10:23:25;100437.890625;;;25.25;44.48
44531;BME280;30240;47.418;0.700;2023-07-22T10:25:49;100429.51049804688;;;24.7;45.19
44531;BME280;30240;47.418;0.700;2023-07-22T10:28:14;100430.43823242188;;;25.19;44.62
44531;BME280;30240;47.418;0.700;2023-07-22T10:30:39;100426.28784179688;;;25.26;43.88
44531;BME280;30240;47.418;0.700;2023-07-22T10:33:04;100422.51586914062;;;25.1;45.14
44531;BME280;30240;47.418;0.700;2023-07-22T10:35:41;100422.51586914062;;;25.1;45.14
44531;BME280;30240;47.418;0.700;2023-07-22T10:37:54;100420.73364257812;;;24.83;46.09
44531;BME280;30240;47.418;0.700;2023-07-22T10:40:24;100415.234375;;;26.12;43.63
44531;BME280;30240;47.418;0.700;2023-07-22T10:40:25;100415.234375;;;26.12;43.63
44531;BME280;30240;47.418;0.700;2023-07-22T10:42:52;100411.77978515625;;;25.25;44.58
44531;BME280;30240;47.418;0.700;2023-07-22T10:45:23;100413.95874023438;;;25.74;44.12
44531;BME280;30240;47.418;0.700;2023-07-22T10:47:34;100413.95874023438;;;25.74;44.12
44531;BME280;30240;47.418;0.700;2023-07-22T10:50:05;100407.01293945312;;;25.85;43.96
44531;BME280;30240;47.418;0.700;2023-07-22T10:52:40;100407.666015625;;;26.11;43.98
44531;BME280;30240;47.418;0.700;2023-07-22T10:54:48;100403.15551757812;;;25.85;44.02
44531;BME280;30240;47.418;0.700;2023-07-22T10:57:24;100401.15356445312;;;27.29;41.83
44531;BME280;30240;47.418;0.700;2023-07-22T10:59:49;100401.15356445312;;;27.29;41.83
44531;BME280;30240;47.418;0.700;2023-07-22T11:02:07;100405.84106445312;;;24.97;44.35
44531;BME280;30240;47.418;0.700;2023-07-22T11:04:28;100400.048828125;;;26.23;43.84
44531;BME280;30240;47.418;0.700;2023-07-22T11:06:54;100390.12451171875;;;26.36;43.55
44531;BME280;30240;47.418;0.700;2023-07-22T11:09:37;100380.18798828125;;;27.0;42.76
44531;BME280;30240;47.418;0.700;2023-07-22T11:11:44;100380.18798828125;;;27.0;42.76
44531;BME280;30240;47.418;0.700;2023-07-22T11:14:17;100381.1279296875;;;25.28;45.21
44531;BME280;30240;47.418;0.700;2023-07-22T11:16:34;100389.76440429688;;;26.06;44.7
44531;BME280;30240;47.418;0.700;2023-07-22T11:18:59;100380.13916015625;;;26.25;43.37
44531;BME280;30240;47.418;0.700;2023-07-22T11:21:23;100375.97045898438;;;25.75;44.09