sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-07-29T00:00:17;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:02:44;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:05:10;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:07:35;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:10:01;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:12:26;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:14:52;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:17:17;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:19:45;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:22:11;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:24:36;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:27:02;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:29:28;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:31:53;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:34:19;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:36:45;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:39:11;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:41:37;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:44:03;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:46:28;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:48:55;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:51:21;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:53:46;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:56:12;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T00:58:38;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:01:04;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:03:30;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:06:09;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:09:02;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:14:16;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:16:51;18.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:22:21;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:24:47;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:27:13;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:29:39;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:32:11;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:34:56;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:37:26;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:39:56;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:42:23;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:44:49;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:47:15;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:49:41;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:52:07;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:54:33;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:56:58;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T01:59:24;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:01:49;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:04:15;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:06:41;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:09:06;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:11:32;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:13:57;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:16:23;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:18:49;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:21:15;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:23:41;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:26:06;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:28:32;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:33:34;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:36:00;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:38:25;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:40:51;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:43:16;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:45:42;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:48:07;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:50:34;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:53:00;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:55:26;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T02:57:52;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:00:17;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:02:43;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:05:09;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:07:34;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:10:00;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:12:25;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:14:51;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:17:17;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:19:43;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:22:08;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:24:34;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:26:59;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:29:25;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:31:50;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:34:16;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:36:42;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:39:07;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:41:33;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:43:58;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:46:24;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:48:50;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:51:16;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:53:41;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:56:07;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T03:58:33;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:00:58;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:03:24;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:05:49;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:08:15;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:10:41;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:13:06;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:15:32;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:17:57;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:20:23;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:22:48;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:25:14;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:27:39;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:30:05;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:32:31;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:34:57;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:37:22;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:39:48;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:42:13;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:44:39;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:47:07;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:49:32;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:51:58;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:54:23;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:56:49;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T04:59:14;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:01:40;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:04:07;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:06:33;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:09:11;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:11:37;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:14:02;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:16:30;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:18:55;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:21:21;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:23:46;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:26:12;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:28:37;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:31:03;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:33:28;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:35:54;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:38:20;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:40:48;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:43:13;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:45:40;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:48:06;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:50:31;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:52:57;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:55:22;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T05:57:48;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:00:13;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:02:39;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:05:06;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:07:32;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:09:59;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:12:25;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:14:51;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:17:16;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:19:42;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:22:09;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:24:34;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:27:00;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:29:25;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:31:51;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:34:17;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:36:43;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:39:09;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:41:35;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:44:00;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:46:26;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:48:51;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:51:17;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:53:42;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:56:08;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T06:58:34;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:01:00;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:03:25;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:05:51;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:08:16;18.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:10:42;18.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:13:07;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:15:33;18.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:17:59;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:20:24;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:22:50;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:25:15;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:27:41;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:30:07;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:32:32;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:34:58;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:37:24;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:39:49;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:42:15;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:44:40;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:47:06;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:49:31;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:51:57;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:54:23;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:56:48;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T07:59:14;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:01:40;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:04:06;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:06:32;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:08:58;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:11:24;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:13:49;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:16:15;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:18:40;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:21:06;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:23:33;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:26:02;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:28:35;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:31:01;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:33:28;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:35:54;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:38:20;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:43:36;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:46:03;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:48:42;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:51:11;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:53:38;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:56:04;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T08:58:31;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:00:57;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:03:22;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:05:48;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:08:14;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:10:40;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:13:07;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:15:34;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:18:12;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:20:40;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:23:08;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:25:34;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:28:01;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:30:27;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:32:57;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:35:23;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:37:50;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:40:18;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:42:51;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:45:24;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:47:52;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:50:17;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:52:44;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:55:12;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T09:57:39;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:00:06;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:02:37;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:05:04;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:07:31;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:09:58;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:12:24;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:14:50;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:17:16;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:19:43;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:22:11;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:24:39;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:27:07;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:29:39;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:32:08;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:34:35;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:37:02;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:39:28;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:42:05;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:47:23;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:49:55;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:55:02;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T10:57:39;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:00:07;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:02:37;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:05:17;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:07:47;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:10:14;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:15:16;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:17:59;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:20:32;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:23:01;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:25:29;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:27:57;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:30:23;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:32:53;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:35:19;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:37:47;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:40:15;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:42:41;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:45:07;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:47:33;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:50:09;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:52:36;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:55:03;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:57:30;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T11:59:56;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:02:23;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:04:50;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:07:17;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:09:43;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:12:09;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:14:35;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:17:02;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:19:38;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:22:05;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:24:32;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:26:59;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:29:25;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:31:58;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:34:26;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:36:53;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:39:25;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:41:53;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:44:19;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:46:45;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:49:11;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:51:37;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:54:05;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:56:31;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T12:58:58;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:01:24;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:03:49;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:06:15;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:08:41;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:11:07;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:13:33;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:15:59;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:18:25;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:20:51;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:23:16;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:25:42;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:28:09;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:30:35;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:33:00;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:35:26;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:37:52;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:40:17;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:42:43;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:45:08;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:47:34;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:50:00;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:52:26;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:54:52;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:57:17;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T13:59:43;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:02:08;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:04:34;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:07:00;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:09:26;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:11:53;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:14:19;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:16:44;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:19:10;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:21:35;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:24:01;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:26:27;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:28:52;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:31:18;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:33:44;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:36:10;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:38:36;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:41:02;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:43:28;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:45:53;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:48:19;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:50:44;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:53:10;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:55:37;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T14:58:03;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:00:28;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:02:54;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:05:19;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:07:45;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:10:14;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:12:43;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:15:10;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:17:35;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:20:02;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:22:29;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:24:55;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:27:20;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:29:46;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:32:11;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:34:37;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:37:03;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:39:29;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:41:55;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:44:21;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:46:47;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:49:13;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:51:39;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:54:04;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:56:30;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-07-29T15:58:56;21.60;99.90