sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75799;DHT22;70933;44.692;37.776;2024-02-26T00:00:38;22.87;23.71
75799;DHT22;70933;44.692;37.776;2024-02-26T00:01:40;22.90;23.66
75799;DHT22;70933;44.692;37.776;2024-02-26T00:02:42;22.88;23.74
75799;DHT22;70933;44.692;37.776;2024-02-26T00:03:44;22.88;23.69
75799;DHT22;70933;44.692;37.776;2024-02-26T00:04:47;22.88;23.62
75799;DHT22;70933;44.692;37.776;2024-02-26T00:05:48;22.88;23.61
75799;DHT22;70933;44.692;37.776;2024-02-26T00:06:50;22.90;23.66
75799;DHT22;70933;44.692;37.776;2024-02-26T00:07:55;22.87;23.63
75799;DHT22;70933;44.692;37.776;2024-02-26T00:08:57;22.90;23.65
75799;DHT22;70933;44.692;37.776;2024-02-26T00:09:59;22.88;23.52
75799;DHT22;70933;44.692;37.776;2024-02-26T00:11:01;22.88;23.60
75799;DHT22;70933;44.692;37.776;2024-02-26T00:12:03;22.90;23.60
75799;DHT22;70933;44.692;37.776;2024-02-26T00:13:05;22.88;23.62
75799;DHT22;70933;44.692;37.776;2024-02-26T00:14:07;22.90;23.50
75799;DHT22;70933;44.692;37.776;2024-02-26T00:15:09;22.88;23.57
75799;DHT22;70933;44.692;37.776;2024-02-26T00:16:11;22.90;23.59
75799;DHT22;70933;44.692;37.776;2024-02-26T00:17:13;22.90;23.61
75799;DHT22;70933;44.692;37.776;2024-02-26T00:18:15;22.91;23.50
75799;DHT22;70933;44.692;37.776;2024-02-26T00:19:16;22.90;23.56
75799;DHT22;70933;44.692;37.776;2024-02-26T00:20:18;22.90;23.53
75799;DHT22;70933;44.692;37.776;2024-02-26T00:21:20;22.90;23.55
75799;DHT22;70933;44.692;37.776;2024-02-26T00:22:22;22.91;23.68
75799;DHT22;70933;44.692;37.776;2024-02-26T00:23:24;22.90;23.59
75799;DHT22;70933;44.692;37.776;2024-02-26T00:24:26;22.90;23.56
75799;DHT22;70933;44.692;37.776;2024-02-26T00:25:27;22.90;23.52
75799;DHT22;70933;44.692;37.776;2024-02-26T00:26:29;22.91;23.58
75799;DHT22;70933;44.692;37.776;2024-02-26T00:27:31;22.91;23.59
75799;DHT22;70933;44.692;37.776;2024-02-26T00:28:33;22.91;23.58
75799;DHT22;70933;44.692;37.776;2024-02-26T00:29:34;22.90;23.66
75799;DHT22;70933;44.692;37.776;2024-02-26T00:30:36;22.91;23.57
75799;DHT22;70933;44.692;37.776;2024-02-26T00:31:38;22.92;23.60
75799;DHT22;70933;44.692;37.776;2024-02-26T00:32:39;22.92;23.62
75799;DHT22;70933;44.692;37.776;2024-02-26T00:33:41;22.92;23.63
75799;DHT22;70933;44.692;37.776;2024-02-26T00:34:43;22.92;23.66
75799;DHT22;70933;44.692;37.776;2024-02-26T00:35:45;22.93;23.59
75799;DHT22;70933;44.692;37.776;2024-02-26T00:36:46;22.92;23.67
75799;DHT22;70933;44.692;37.776;2024-02-26T00:37:48;22.93;23.66
75799;DHT22;70933;44.692;37.776;2024-02-26T00:38:49;22.92;23.68
75799;DHT22;70933;44.692;37.776;2024-02-26T00:39:54;22.92;23.55
75799;DHT22;70933;44.692;37.776;2024-02-26T00:40:56;22.92;23.63
75799;DHT22;70933;44.692;37.776;2024-02-26T00:41:57;22.92;23.64
75799;DHT22;70933;44.692;37.776;2024-02-26T00:42:59;22.92;23.67
75799;DHT22;70933;44.692;37.776;2024-02-26T00:44:01;22.93;23.64
75799;DHT22;70933;44.692;37.776;2024-02-26T00:45:03;22.93;23.53
75799;DHT22;70933;44.692;37.776;2024-02-26T00:46:05;22.93;23.64
75799;DHT22;70933;44.692;37.776;2024-02-26T00:47:06;22.92;23.62
75799;DHT22;70933;44.692;37.776;2024-02-26T00:48:08;22.93;23.63
75799;DHT22;70933;44.692;37.776;2024-02-26T00:49:10;22.93;23.56
75799;DHT22;70933;44.692;37.776;2024-02-26T00:50:11;22.94;23.62
75799;DHT22;70933;44.692;37.776;2024-02-26T00:51:13;22.94;23.57
75799;DHT22;70933;44.692;37.776;2024-02-26T00:52:16;22.92;23.55
75799;DHT22;70933;44.692;37.776;2024-02-26T00:53:18;22.93;23.42
75799;DHT22;70933;44.692;37.776;2024-02-26T00:54:19;22.91;23.53
75799;DHT22;70933;44.692;37.776;2024-02-26T00:55:21;22.92;23.59
75799;DHT22;70933;44.692;37.776;2024-02-26T00:56:23;22.93;23.54
75799;DHT22;70933;44.692;37.776;2024-02-26T00:57:25;22.93;23.55
75799;DHT22;70933;44.692;37.776;2024-02-26T00:58:27;22.92;23.58
75799;DHT22;70933;44.692;37.776;2024-02-26T00:59:29;22.92;23.56
75799;DHT22;70933;44.692;37.776;2024-02-26T01:00:30;22.91;23.50
75799;DHT22;70933;44.692;37.776;2024-02-26T01:01:32;22.93;23.52
75799;DHT22;70933;44.692;37.776;2024-02-26T01:02:34;22.92;23.48
75799;DHT22;70933;44.692;37.776;2024-02-26T01:03:36;22.94;23.46
75799;DHT22;70933;44.692;37.776;2024-02-26T01:04:37;22.93;23.50
75799;DHT22;70933;44.692;37.776;2024-02-26T01:05:39;22.93;23.46
75799;DHT22;70933;44.692;37.776;2024-02-26T01:06:41;22.93;23.48
75799;DHT22;70933;44.692;37.776;2024-02-26T01:07:42;22.92;23.48
75799;DHT22;70933;44.692;37.776;2024-02-26T01:08:44;22.92;23.40
75799;DHT22;70933;44.692;37.776;2024-02-26T01:09:46;22.92;23.37
75799;DHT22;70933;44.692;37.776;2024-02-26T01:10:47;22.93;23.46
75799;DHT22;70933;44.692;37.776;2024-02-26T01:11:49;22.93;23.41
75799;DHT22;70933;44.692;37.776;2024-02-26T01:12:51;22.93;23.35
75799;DHT22;70933;44.692;37.776;2024-02-26T01:13:53;22.93;23.38
75799;DHT22;70933;44.692;37.776;2024-02-26T01:14:57;22.93;23.34
75799;DHT22;70933;44.692;37.776;2024-02-26T01:15:59;22.93;23.37
75799;DHT22;70933;44.692;37.776;2024-02-26T01:17:03;22.94;23.41
75799;DHT22;70933;44.692;37.776;2024-02-26T01:18:04;22.93;23.34
75799;DHT22;70933;44.692;37.776;2024-02-26T01:19:06;22.93;23.34
75799;DHT22;70933;44.692;37.776;2024-02-26T01:20:08;22.94;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T01:21:10;22.92;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T01:22:12;22.93;23.31
75799;DHT22;70933;44.692;37.776;2024-02-26T01:23:14;22.93;23.34
75799;DHT22;70933;44.692;37.776;2024-02-26T01:24:15;22.93;23.35
75799;DHT22;70933;44.692;37.776;2024-02-26T01:25:18;22.92;23.26
75799;DHT22;70933;44.692;37.776;2024-02-26T01:26:19;22.93;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T01:27:23;22.93;23.21
75799;DHT22;70933;44.692;37.776;2024-02-26T01:28:28;22.93;23.20
75799;DHT22;70933;44.692;37.776;2024-02-26T01:29:29;22.92;23.19
75799;DHT22;70933;44.692;37.776;2024-02-26T01:30:32;22.93;23.32
75799;DHT22;70933;44.692;37.776;2024-02-26T01:31:33;22.93;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T01:32:35;22.93;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T01:33:37;22.92;23.19
75799;DHT22;70933;44.692;37.776;2024-02-26T01:34:39;22.93;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T01:35:41;22.93;23.23
75799;DHT22;70933;44.692;37.776;2024-02-26T01:36:42;22.93;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T01:37:44;22.91;23.30
75799;DHT22;70933;44.692;37.776;2024-02-26T01:38:46;22.91;23.23
75799;DHT22;70933;44.692;37.776;2024-02-26T01:39:48;22.92;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T01:40:50;22.92;23.04
75799;DHT22;70933;44.692;37.776;2024-02-26T01:41:52;22.92;23.08
75799;DHT22;70933;44.692;37.776;2024-02-26T01:42:54;22.92;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T01:43:55;22.93;23.10
75799;DHT22;70933;44.692;37.776;2024-02-26T01:44:57;22.92;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T01:45:59;22.94;23.12
75799;DHT22;70933;44.692;37.776;2024-02-26T01:47:01;22.93;22.97
75799;DHT22;70933;44.692;37.776;2024-02-26T01:48:04;22.93;23.01
75799;DHT22;70933;44.692;37.776;2024-02-26T01:49:06;22.94;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T01:50:10;22.94;23.01
75799;DHT22;70933;44.692;37.776;2024-02-26T01:51:12;22.92;22.92
75799;DHT22;70933;44.692;37.776;2024-02-26T01:52:15;22.93;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T01:53:17;22.93;23.02
75799;DHT22;70933;44.692;37.776;2024-02-26T01:54:20;22.94;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T01:55:23;22.94;22.97
75799;DHT22;70933;44.692;37.776;2024-02-26T01:56:26;22.94;22.91
75799;DHT22;70933;44.692;37.776;2024-02-26T01:57:31;22.94;23.00
75799;DHT22;70933;44.692;37.776;2024-02-26T01:58:34;22.94;22.98
75799;DHT22;70933;44.692;37.776;2024-02-26T01:59:39;22.92;23.00
75799;DHT22;70933;44.692;37.776;2024-02-26T02:00:42;22.94;23.09
75799;DHT22;70933;44.692;37.776;2024-02-26T02:01:44;22.93;22.98
75799;DHT22;70933;44.692;37.776;2024-02-26T02:02:49;22.92;23.12
75799;DHT22;70933;44.692;37.776;2024-02-26T02:03:51;22.95;23.06
75799;DHT22;70933;44.692;37.776;2024-02-26T02:04:55;22.94;23.12
75799;DHT22;70933;44.692;37.776;2024-02-26T02:05:56;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:07:00;22.95;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T02:08:03;22.94;23.03
75799;DHT22;70933;44.692;37.776;2024-02-26T02:09:06;22.95;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T02:10:09;22.94;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T02:11:11;22.94;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T02:12:13;22.95;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T02:13:15;22.94;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T02:14:16;22.95;23.17
75799;DHT22;70933;44.692;37.776;2024-02-26T02:15:18;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:16:20;22.95;23.21
75799;DHT22;70933;44.692;37.776;2024-02-26T02:17:22;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:18:24;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:19:25;22.96;23.01
75799;DHT22;70933;44.692;37.776;2024-02-26T02:20:33;22.95;23.04
75799;DHT22;70933;44.692;37.776;2024-02-26T02:21:35;22.94;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:22:37;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:23:40;22.96;23.17
75799;DHT22;70933;44.692;37.776;2024-02-26T02:24:44;22.96;23.16
75799;DHT22;70933;44.692;37.776;2024-02-26T02:25:46;22.96;23.16
75799;DHT22;70933;44.692;37.776;2024-02-26T02:26:47;22.96;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T02:27:50;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:28:53;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:29:55;22.95;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T02:30:57;22.95;23.22
75799;DHT22;70933;44.692;37.776;2024-02-26T02:31:59;22.95;23.17
75799;DHT22;70933;44.692;37.776;2024-02-26T02:33:02;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:34:04;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:35:06;22.96;23.03
75799;DHT22;70933;44.692;37.776;2024-02-26T02:36:08;22.95;23.09
75799;DHT22;70933;44.692;37.776;2024-02-26T02:37:11;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:38:13;22.95;23.18
75799;DHT22;70933;44.692;37.776;2024-02-26T02:39:15;22.95;23.16
75799;DHT22;70933;44.692;37.776;2024-02-26T02:40:17;22.96;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T02:41:20;22.95;23.15
75799;DHT22;70933;44.692;37.776;2024-02-26T02:42:22;22.95;23.16
75799;DHT22;70933;44.692;37.776;2024-02-26T02:43:24;22.96;23.22
75799;DHT22;70933;44.692;37.776;2024-02-26T02:44:25;22.95;23.17
75799;DHT22;70933;44.692;37.776;2024-02-26T02:45:28;22.96;23.25
75799;DHT22;70933;44.692;37.776;2024-02-26T02:46:30;22.97;23.18
75799;DHT22;70933;44.692;37.776;2024-02-26T02:47:37;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:48:41;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:49:43;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T02:50:45;22.96;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:51:46;22.96;23.21
75799;DHT22;70933;44.692;37.776;2024-02-26T02:52:48;22.97;23.23
75799;DHT22;70933;44.692;37.776;2024-02-26T02:53:51;22.96;23.22
75799;DHT22;70933;44.692;37.776;2024-02-26T02:54:53;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T02:55:54;22.96;23.09
75799;DHT22;70933;44.692;37.776;2024-02-26T02:56:56;22.96;23.17
75799;DHT22;70933;44.692;37.776;2024-02-26T02:57:58;22.95;23.09
75799;DHT22;70933;44.692;37.776;2024-02-26T02:58:59;22.96;23.19
75799;DHT22;70933;44.692;37.776;2024-02-26T03:00:01;22.96;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T03:01:05;22.95;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T03:02:07;22.95;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T03:03:09;22.96;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T03:04:11;22.96;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T03:05:12;22.96;23.09
75799;DHT22;70933;44.692;37.776;2024-02-26T03:06:14;22.96;23.14
75799;DHT22;70933;44.692;37.776;2024-02-26T03:07:16;22.96;23.07
75799;DHT22;70933;44.692;37.776;2024-02-26T03:08:19;22.95;23.02
75799;DHT22;70933;44.692;37.776;2024-02-26T03:09:21;22.95;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T03:10:23;22.97;23.02
75799;DHT22;70933;44.692;37.776;2024-02-26T03:11:24;22.96;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T03:12:27;22.96;23.02
75799;DHT22;70933;44.692;37.776;2024-02-26T03:13:29;22.97;23.08
75799;DHT22;70933;44.692;37.776;2024-02-26T03:14:31;22.96;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T03:15:32;22.95;23.04
75799;DHT22;70933;44.692;37.776;2024-02-26T03:16:34;22.96;23.01
75799;DHT22;70933;44.692;37.776;2024-02-26T03:17:36;22.96;22.98
75799;DHT22;70933;44.692;37.776;2024-02-26T03:18:39;22.96;23.05
75799;DHT22;70933;44.692;37.776;2024-02-26T03:19:44;22.96;23.06
75799;DHT22;70933;44.692;37.776;2024-02-26T03:20:48;22.96;23.06
75799;DHT22;70933;44.692;37.776;2024-02-26T03:21:50;22.96;22.99
75799;DHT22;70933;44.692;37.776;2024-02-26T03:22:52;22.96;22.96
75799;DHT22;70933;44.692;37.776;2024-02-26T03:23:54;22.95;22.96
75799;DHT22;70933;44.692;37.776;2024-02-26T03:24:57;22.95;23.01
75799;DHT22;70933;44.692;37.776;2024-02-26T03:25:59;22.97;22.93
75799;DHT22;70933;44.692;37.776;2024-02-26T03:27:01;22.97;23.00
75799;DHT22;70933;44.692;37.776;2024-02-26T03:28:02;22.97;22.96
75799;DHT22;70933;44.692;37.776;2024-02-26T03:29:05;22.97;22.93
75799;DHT22;70933;44.692;37.776;2024-02-26T03:30:07;22.97;22.95
75799;DHT22;70933;44.692;37.776;2024-02-26T03:31:09;22.97;22.92
75799;DHT22;70933;44.692;37.776;2024-02-26T03:32:12;22.97;22.89
75799;DHT22;70933;44.692;37.776;2024-02-26T03:33:13;22.97;22.86
75799;DHT22;70933;44.692;37.776;2024-02-26T03:34:15;22.97;22.79
75799;DHT22;70933;44.692;37.776;2024-02-26T03:35:18;22.96;22.80
75799;DHT22;70933;44.692;37.776;2024-02-26T03:36:20;22.96;22.89
75799;DHT22;70933;44.692;37.776;2024-02-26T03:37:23;22.97;22.91
75799;DHT22;70933;44.692;37.776;2024-02-26T03:38:24;22.97;22.83
75799;DHT22;70933;44.692;37.776;2024-02-26T03:39:26;22.97;22.81
75799;DHT22;70933;44.692;37.776;2024-02-26T03:40:28;22.97;22.87
75799;DHT22;70933;44.692;37.776;2024-02-26T03:41:29;22.97;22.82
75799;DHT22;70933;44.692;37.776;2024-02-26T03:42:33;22.97;22.82
75799;DHT22;70933;44.692;37.776;2024-02-26T03:43:35;22.98;22.85
75799;DHT22;70933;44.692;37.776;2024-02-26T03:44:36;22.98;22.88
75799;DHT22;70933;44.692;37.776;2024-02-26T03:45:38;22.97;22.73
75799;DHT22;70933;44.692;37.776;2024-02-26T03:46:40;22.99;22.78
75799;DHT22;70933;44.692;37.776;2024-02-26T03:47:44;22.98;22.76
75799;DHT22;70933;44.692;37.776;2024-02-26T03:48:45;22.99;22.79
75799;DHT22;70933;44.692;37.776;2024-02-26T03:49:47;22.99;22.84
75799;DHT22;70933;44.692;37.776;2024-02-26T03:50:50;22.99;22.89
75799;DHT22;70933;44.692;37.776;2024-02-26T03:51:51;22.99;22.82
75799;DHT22;70933;44.692;37.776;2024-02-26T03:52:53;22.98;22.79
75799;DHT22;70933;44.692;37.776;2024-02-26T03:53:55;22.99;22.82
75799;DHT22;70933;44.692;37.776;2024-02-26T03:54:57;22.97;22.87
75799;DHT22;70933;44.692;37.776;2024-02-26T03:56:03;22.98;22.85
75799;DHT22;70933;44.692;37.776;2024-02-26T03:57:05;22.98;22.69
75799;DHT22;70933;44.692;37.776;2024-02-26T03:58:06;22.98;22.71
75799;DHT22;70933;44.692;37.776;2024-02-26T03:59:08;22.98;22.75
75799;DHT22;70933;44.692;37.776;2024-02-26T04:00:10;22.99;22.74
75799;DHT22;70933;44.692;37.776;2024-02-26T04:01:14;22.98;22.64
75799;DHT22;70933;44.692;37.776;2024-02-26T04:02:16;22.98;22.69
75799;DHT22;70933;44.692;37.776;2024-02-26T04:03:18;22.98;22.66
75799;DHT22;70933;44.692;37.776;2024-02-26T04:04:19;22.98;22.59
75799;DHT22;70933;44.692;37.776;2024-02-26T04:05:21;22.98;22.64
75799;DHT22;70933;44.692;37.776;2024-02-26T04:06:23;22.98;22.65
75799;DHT22;70933;44.692;37.776;2024-02-26T04:07:25;22.98;22.62
75799;DHT22;70933;44.692;37.776;2024-02-26T04:08:26;22.98;22.59
75799;DHT22;70933;44.692;37.776;2024-02-26T04:09:30;22.97;22.73
75799;DHT22;70933;44.692;37.776;2024-02-26T04:10:32;22.98;22.54
75799;DHT22;70933;44.692;37.776;2024-02-26T04:11:33;22.98;22.53
75799;DHT22;70933;44.692;37.776;2024-02-26T04:12:35;22.98;22.47
75799;DHT22;70933;44.692;37.776;2024-02-26T04:13:37;22.99;22.54
75799;DHT22;70933;44.692;37.776;2024-02-26T04:14:39;22.98;22.40
75799;DHT22;70933;44.692;37.776;2024-02-26T04:15:41;22.97;22.46
75799;DHT22;70933;44.692;37.776;2024-02-26T04:16:43;22.99;22.50
75799;DHT22;70933;44.692;37.776;2024-02-26T04:17:44;23.00;22.50
75799;DHT22;70933;44.692;37.776;2024-02-26T04:18:46;22.97;22.53
75799;DHT22;70933;44.692;37.776;2024-02-26T04:19:49;22.99;22.36
75799;DHT22;70933;44.692;37.776;2024-02-26T04:20:50;22.99;22.35
75799;DHT22;70933;44.692;37.776;2024-02-26T04:21:52;22.98;22.24
75799;DHT22;70933;44.692;37.776;2024-02-26T04:22:54;22.97;22.26
75799;DHT22;70933;44.692;37.776;2024-02-26T04:23:56;22.98;22.29
75799;DHT22;70933;44.692;37.776;2024-02-26T04:24:58;22.98;22.24
75799;DHT22;70933;44.692;37.776;2024-02-26T04:25:59;22.99;22.26
75799;DHT22;70933;44.692;37.776;2024-02-26T04:27:01;22.99;22.19
75799;DHT22;70933;44.692;37.776;2024-02-26T04:28:03;22.99;22.31
75799;DHT22;70933;44.692;37.776;2024-02-26T04:29:05;22.99;22.18
75799;DHT22;70933;44.692;37.776;2024-02-26T04:30:07;22.98;22.17
75799;DHT22;70933;44.692;37.776;2024-02-26T04:31:09;22.98;22.14
75799;DHT22;70933;44.692;37.776;2024-02-26T04:32:11;22.98;22.10
75799;DHT22;70933;44.692;37.776;2024-02-26T04:33:13;22.98;22.23
75799;DHT22;70933;44.692;37.776;2024-02-26T04:34:14;22.98;22.26
75799;DHT22;70933;44.692;37.776;2024-02-26T04:35:16;22.98;22.05
75799;DHT22;70933;44.692;37.776;2024-02-26T04:36:18;22.99;22.08
75799;DHT22;70933;44.692;37.776;2024-02-26T04:37:20;22.98;22.03
75799;DHT22;70933;44.692;37.776;2024-02-26T04:38:22;22.98;22.07
75799;DHT22;70933;44.692;37.776;2024-02-26T04:39:24;22.98;22.09
75799;DHT22;70933;44.692;37.776;2024-02-26T04:40:29;22.98;22.09
75799;DHT22;70933;44.692;37.776;2024-02-26T04:41:31;22.99;21.88
75799;DHT22;70933;44.692;37.776;2024-02-26T04:42:34;22.98;22.11
75799;DHT22;70933;44.692;37.776;2024-02-26T04:43:37;22.99;21.96
75799;DHT22;70933;44.692;37.776;2024-02-26T04:44:42;22.98;22.04
75799;DHT22;70933;44.692;37.776;2024-02-26T04:45:44;22.98;22.00
75799;DHT22;70933;44.692;37.776;2024-02-26T04:46:46;22.98;21.86
75799;DHT22;70933;44.692;37.776;2024-02-26T04:47:48;22.98;21.99
75799;DHT22;70933;44.692;37.776;2024-02-26T04:48:50;23.00;21.89
75799;DHT22;70933;44.692;37.776;2024-02-26T04:49:52;22.99;21.94
75799;DHT22;70933;44.692;37.776;2024-02-26T04:50:54;22.98;21.98
75799;DHT22;70933;44.692;37.776;2024-02-26T04:51:55;22.98;21.87
75799;DHT22;70933;44.692;37.776;2024-02-26T04:52:57;22.98;21.89
75799;DHT22;70933;44.692;37.776;2024-02-26T04:53:59;22.98;21.96
75799;DHT22;70933;44.692;37.776;2024-02-26T04:55:01;22.99;21.85
75799;DHT22;70933;44.692;37.776;2024-02-26T04:56:02;22.99;21.71
75799;DHT22;70933;44.692;37.776;2024-02-26T04:57:04;22.99;22.05
75799;DHT22;70933;44.692;37.776;2024-02-26T04:58:06;22.99;22.62
75799;DHT22;70933;44.692;37.776;2024-02-26T04:59:08;22.99;22.20
75799;DHT22;70933;44.692;37.776;2024-02-26T05:00:10;22.99;22.42
75799;DHT22;70933;44.692;37.776;2024-02-26T05:01:12;22.99;22.62
75799;DHT22;70933;44.692;37.776;2024-02-26T05:02:15;22.99;22.98
75799;DHT22;70933;44.692;37.776;2024-02-26T05:03:17;23.01;23.13
75799;DHT22;70933;44.692;37.776;2024-02-26T05:04:18;23.01;23.27
75799;DHT22;70933;44.692;37.776;2024-02-26T05:05:20;23.02;23.56
75799;DHT22;70933;44.692;37.776;2024-02-26T05:06:22;23.02;23.51
75799;DHT22;70933;44.692;37.776;2024-02-26T05:07:23;23.02;23.89
75799;DHT22;70933;44.692;37.776;2024-02-26T05:08:25;23.03;23.75
75799;DHT22;70933;44.692;37.776;2024-02-26T05:09:27;23.03;23.69
75799;DHT22;70933;44.692;37.776;2024-02-26T05:10:29;23.03;23.59
75799;DHT22;70933;44.692;37.776;2024-02-26T05:11:30;23.02;23.62
75799;DHT22;70933;44.692;37.776;2024-02-26T05:12:32;23.05;23.46
75799;DHT22;70933;44.692;37.776;2024-02-26T05:13:36;23.06;23.38
75799;DHT22;70933;44.692;37.776;2024-02-26T05:14:38;23.05;23.41
75799;DHT22;70933;44.692;37.776;2024-02-26T05:15:40;23.05;23.09
75799;DHT22;70933;44.692;37.776;2024-02-26T05:16:42;23.07;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T05:17:44;23.06;22.88
75799;DHT22;70933;44.692;37.776;2024-02-26T05:18:47;23.08;23.11
75799;DHT22;70933;44.692;37.776;2024-02-26T05:19:49;23.07;22.88
75799;DHT22;70933;44.692;37.776;2024-02-26T05:20:51;23.06;22.67
75799;DHT22;70933;44.692;37.776;2024-02-26T05:21:52;23.07;22.76
75799;DHT22;70933;44.692;37.776;2024-02-26T05:22:54;23.08;22.88
75799;DHT22;70933;44.692;37.776;2024-02-26T05:23:57;23.09;22.40
75799;DHT22;70933;44.692;37.776;2024-02-26T05:24:59;23.09;22.56
75799;DHT22;70933;44.692;37.776;2024-02-26T05:26:01;23.08;22.33
75799;DHT22;70933;44.692;37.776;2024-02-26T05:27:03;23.09;22.53
75799;DHT22;70933;44.692;37.776;2024-02-26T05:28:05;23.08;22.31
75799;DHT22;70933;44.692;37.776;2024-02-26T05:29:07;23.08;22.41
75799;DHT22;70933;44.692;37.776;2024-02-26T05:30:10;23.09;22.40
75799;DHT22;70933;44.692;37.776;2024-02-26T05:31:14;23.09;22.17
75799;DHT22;70933;44.692;37.776;2024-02-26T05:32:17;23.10;22.24
75799;DHT22;70933;44.692;37.776;2024-02-26T05:33:20;23.10;22.07
75799;DHT22;70933;44.692;37.776;2024-02-26T05:34:22;23.11;22.08
75799;DHT22;70933;44.692;37.776;2024-02-26T05:35:25;23.12;22.15
75799;DHT22;70933;44.692;37.776;2024-02-26T05:36:27;23.11;22.07
75799;DHT22;70933;44.692;37.776;2024-02-26T05:37:34;23.12;22.06
75799;DHT22;70933;44.692;37.776;2024-02-26T05:38:36;23.12;21.49
75799;DHT22;70933;44.692;37.776;2024-02-26T05:39:37;23.12;21.81
75799;DHT22;70933;44.692;37.776;2024-02-26T05:40:40;23.13;21.78
75799;DHT22;70933;44.692;37.776;2024-02-26T05:41:42;23.12;21.45
75799;DHT22;70933;44.692;37.776;2024-02-26T05:42:44;23.12;21.69
75799;DHT22;70933;44.692;37.776;2024-02-26T05:43:46;23.13;21.51
75799;DHT22;70933;44.692;37.776;2024-02-26T05:44:48;23.14;21.36
75799;DHT22;70933;44.692;37.776;2024-02-26T05:45:49;23.14;21.36
75799;DHT22;70933;44.692;37.776;2024-02-26T05:46:51;23.13;20.92
75799;DHT22;70933;44.692;37.776;2024-02-26T05:47:53;23.13;20.51
75799;DHT22;70933;44.692;37.776;2024-02-26T05:48:55;23.13;20.49
75799;DHT22;70933;44.692;37.776;2024-02-26T05:49:56;23.12;19.97
75799;DHT22;70933;44.692;37.776;2024-02-26T05:51:00;23.11;20.12
75799;DHT22;70933;44.692;37.776;2024-02-26T05:52:02;23.11;19.92
75799;DHT22;70933;44.692;37.776;2024-02-26T05:53:04;23.10;20.01
75799;DHT22;70933;44.692;37.776;2024-02-26T05:54:06;23.08;19.77
75799;DHT22;70933;44.692;37.776;2024-02-26T05:55:09;23.07;19.42
75799;DHT22;70933;44.692;37.776;2024-02-26T05:56:11;23.07;19.22
75799;DHT22;70933;44.692;37.776;2024-02-26T05:57:13;23.07;18.88
75799;DHT22;70933;44.692;37.776;2024-02-26T05:58:15;23.07;19.23
75799;DHT22;70933;44.692;37.776;2024-02-26T05:59:16;23.05;19.09
75799;DHT22;70933;44.692;37.776;2024-02-26T06:00:18;23.05;18.93
75799;DHT22;70933;44.692;37.776;2024-02-26T06:01:20;23.03;19.17
75799;DHT22;70933;44.692;37.776;2024-02-26T06:02:22;23.05;18.78
75799;DHT22;70933;44.692;37.776;2024-02-26T06:03:24;23.02;18.89
75799;DHT22;70933;44.692;37.776;2024-02-26T06:04:26;23.02;18.88
75799;DHT22;70933;44.692;37.776;2024-02-26T06:05:28;23.02;18.53
75799;DHT22;70933;44.692;37.776;2024-02-26T06:06:31;23.01;18.73
75799;DHT22;70933;44.692;37.776;2024-02-26T06:07:33;23.01;18.72
75799;DHT22;70933;44.692;37.776;2024-02-26T06:08:35;23.00;18.55
75799;DHT22;70933;44.692;37.776;2024-02-26T06:09:37;23.01;18.41
75799;DHT22;70933;44.692;37.776;2024-02-26T06:10:39;22.99;18.70
75799;DHT22;70933;44.692;37.776;2024-02-26T06:11:41;23.00;18.73
75799;DHT22;70933;44.692;37.776;2024-02-26T06:12:43;22.99;18.62
75799;DHT22;70933;44.692;37.776;2024-02-26T06:13:44;22.99;18.66
75799;DHT22;70933;44.692;37.776;2024-02-26T06:14:46;22.99;18.67
75799;DHT22;70933;44.692;37.776;2024-02-26T06:15:48;22.99;18.31
75799;DHT22;70933;44.692;37.776;2024-02-26T06:16:50;23.00;18.97
75799;DHT22;70933;44.692;37.776;2024-02-26T06:17:53;22.99;19.00
75799;DHT22;70933;44.692;37.776;2024-02-26T06:18:54;22.99;19.24
75799;DHT22;70933;44.692;37.776;2024-02-26T06:19:56;23.00;19.38
75799;DHT22;70933;44.692;37.776;2024-02-26T06:20:58;23.01;19.47
75799;DHT22;70933;44.692;37.776;2024-02-26T06:22:00;23.02;19.51
75799;DHT22;70933;44.692;37.776;2024-02-26T06:23:02;23.03;19.63
75799;DHT22;70933;44.692;37.776;2024-02-26T06:24:04;23.05;19.67
75799;DHT22;70933;44.692;37.776;2024-02-26T06:25:06;23.03;19.80
75799;DHT22;70933;44.692;37.776;2024-02-26T06:26:08;23.07;19.69