sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25200;DHT22;33094;48.782;9.162;2023-05-10T00:01:23;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:03:48;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:06:14;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:08:40;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:11:06;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:13:32;14.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:15:57;14.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:18:23;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:20:49;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:23:14;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:25:40;14.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:28:06;14.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:30:31;14.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:32:57;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:35:22;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:37:48;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:40:14;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:42:40;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:45:06;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:47:32;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:49:59;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:52:27;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:54:53;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:57:19;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T00:59:45;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:02:11;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:04:37;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:07:03;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:12:51;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:15:17;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:17:44;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:20:12;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:34:16;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:36:55;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:39:25;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:42:28;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:48:01;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:50:30;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:52:57;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:55:27;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T01:58:01;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:00:28;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:02:55;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:05:21;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:07:49;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:10:15;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:12:44;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:15:12;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:17:42;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:20:09;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:22:36;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:25:03;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:27:29;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:29:56;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:32:24;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:34:52;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:37:19;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:39:50;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:42:19;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:44:48;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:47:15;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:49:41;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:52:08;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:54:44;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:57:15;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T02:59:44;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:02:12;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:04:38;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:07:04;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:09:31;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:12:06;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:15:42;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:20:22;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:23:07;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:25:37;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:28:04;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:30:30;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:32:57;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:35:23;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:37:49;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:40:15;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:42:41;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:45:07;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:47:33;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:49:58;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:52:24;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:54:50;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:57:16;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T03:59:41;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:02:07;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:04:32;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:06:58;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:09:24;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:11:49;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:14:15;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:16:41;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:19:07;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:21:33;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:23:58;13.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:26:24;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:28:50;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:31:16;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:33:42;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:36:08;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:38:33;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:41:09;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:43:36;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:46:01;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:48:27;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:50:53;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:53:19;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:55:44;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T04:58:10;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:00:36;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:03:01;14.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:05:27;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:07:52;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:10:18;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:12:44;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:15:10;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:17:36;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:20:02;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:22:28;14.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:24:54;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:27:20;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:29:58;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:32:24;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:34:50;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:37:18;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:39:44;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:42:10;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:44:36;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:47:02;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:49:28;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:51:54;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:54:20;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:56:45;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T05:59:11;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:01:37;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:04:02;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:06:28;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:08:54;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:11:20;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:13:47;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:16:12;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:29:03;15.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:34:23;15.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T06:36:52;15.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:31:11;15.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:36:15;16.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:38:48;16.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:41:15;16.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:43:42;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:48:46;16.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:51:16;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:53:59;16.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:56:31;16.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T07:59:05;16.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:01:34;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:04:01;16.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:06:29;16.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:08:57;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:11:23;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:13:51;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:16:20;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:24:05;16.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:26:32;16.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:29:00;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:31:49;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:34:16;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:36:42;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:39:08;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:41:34;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:44:03;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:46:31;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:49:01;16.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:51:31;16.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:54:02;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:56:28;16.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T08:58:54;16.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:01:21;16.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:03:47;16.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:06:13;17.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:08:41;17.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:11:09;17.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:13:35;17.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:16:02;17.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:18:28;17.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:20:54;17.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:23:20;17.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:25:46;17.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:28:12;17.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:33:14;16.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:35:43;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:38:09;16.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:40:35;16.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:43:04;17.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:45:32;17.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:50:34;17.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:53:01;17.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:55:45;17.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T09:58:12;17.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:00:39;17.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:03:06;17.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:05:33;18.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:08:02;18.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:10:28;18.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:12:55;17.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:15:21;17.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:17:49;17.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:20:16;17.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:22:42;17.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:25:11;16.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:27:52;17.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:30:45;17.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:36:12;17.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:41:49;18.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:49:44;18.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:52:14;18.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:54:46;18.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T10:57:19;17.50;99.20
25200;DHT22;33094;48.782;9.162;2023-05-10T11:05:34;16.30;99.00
25200;DHT22;33094;48.782;9.162;2023-05-10T11:08:15;16.20;99.60
25200;DHT22;33094;48.782;9.162;2023-05-10T11:21:21;15.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:23:50;15.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:26:18;15.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:28:57;15.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:31:27;16.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:33:55;16.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:36:25;16.10;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:38:54;16.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T11:41:39;16.70;99.80
25200;DHT22;33094;48.782;9.162;2023-05-10T11:46:41;16.90;99.20
25200;DHT22;33094;48.782;9.162;2023-05-10T11:49:07;17.00;99.00
25200;DHT22;33094;48.782;9.162;2023-05-10T12:01:55;16.20;99.60
25200;DHT22;33094;48.782;9.162;2023-05-10T12:17:22;15.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T12:19:59;16.30;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T12:22:52;16.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T12:25:20;16.50;99.50
25200;DHT22;33094;48.782;9.162;2023-05-10T12:27:54;16.50;99.40
25200;DHT22;33094;48.782;9.162;2023-05-10T12:30:27;16.80;99.10
25200;DHT22;33094;48.782;9.162;2023-05-10T12:33:02;17.00;99.50
25200;DHT22;33094;48.782;9.162;2023-05-10T12:35:48;17.30;99.10
25200;DHT22;33094;48.782;9.162;2023-05-10T12:38:37;17.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-10T12:43:38;17.50;97.90
25200;DHT22;33094;48.782;9.162;2023-05-10T12:46:11;17.40;97.80
25200;DHT22;33094;48.782;9.162;2023-05-10T12:48:38;17.30;96.80
25200;DHT22;33094;48.782;9.162;2023-05-10T12:51:10;17.40;97.00
25200;DHT22;33094;48.782;9.162;2023-05-10T12:53:41;17.40;97.00
25200;DHT22;33094;48.782;9.162;2023-05-10T12:56:08;17.30;97.30
25200;DHT22;33094;48.782;9.162;2023-05-10T12:58:39;17.50;97.00
25200;DHT22;33094;48.782;9.162;2023-05-10T13:01:08;17.40;97.10
25200;DHT22;33094;48.782;9.162;2023-05-10T13:03:34;17.20;97.30
25200;DHT22;33094;48.782;9.162;2023-05-10T13:06:00;16.90;97.50
25200;DHT22;33094;48.782;9.162;2023-05-10T13:08:27;16.80;98.10
25200;DHT22;33094;48.782;9.162;2023-05-10T13:10:57;16.80;98.50
25200;DHT22;33094;48.782;9.162;2023-05-10T13:13:23;16.70;98.60
25200;DHT22;33094;48.782;9.162;2023-05-10T13:15:50;16.60;98.50
25200;DHT22;33094;48.782;9.162;2023-05-10T13:18:18;16.40;98.80
25200;DHT22;33094;48.782;9.162;2023-05-10T13:20:45;16.40;99.00
25200;DHT22;33094;48.782;9.162;2023-05-10T13:23:11;16.60;98.50
25200;DHT22;33094;48.782;9.162;2023-05-10T13:25:41;16.60;98.90
25200;DHT22;33094;48.782;9.162;2023-05-10T13:28:07;16.90;98.70
25200;DHT22;33094;48.782;9.162;2023-05-10T13:30:33;17.20;98.40
25200;DHT22;33094;48.782;9.162;2023-05-10T13:33:03;17.50;97.10
25200;DHT22;33094;48.782;9.162;2023-05-10T13:35:31;17.80;97.20
25200;DHT22;33094;48.782;9.162;2023-05-10T13:37:58;18.10;96.80
25200;DHT22;33094;48.782;9.162;2023-05-10T13:40:24;17.90;96.30
25200;DHT22;33094;48.782;9.162;2023-05-10T13:42:51;17.70;96.70
25200;DHT22;33094;48.782;9.162;2023-05-10T13:45:20;17.70;96.80
25200;DHT22;33094;48.782;9.162;2023-05-10T13:47:46;17.70;96.50
25200;DHT22;33094;48.782;9.162;2023-05-10T13:50:12;17.40;97.30
25200;DHT22;33094;48.782;9.162;2023-05-10T13:52:39;17.50;97.10
25200;DHT22;33094;48.782;9.162;2023-05-10T13:55:05;17.30;97.00
25200;DHT22;33094;48.782;9.162;2023-05-10T13:57:31;17.10;97.20
25200;DHT22;33094;48.782;9.162;2023-05-10T14:00:00;17.00;97.40
25200;DHT22;33094;48.782;9.162;2023-05-10T14:02:27;17.20;97.80
25200;DHT22;33094;48.782;9.162;2023-05-10T14:04:56;17.20;97.60
25200;DHT22;33094;48.782;9.162;2023-05-10T14:07:25;17.50;97.30
25200;DHT22;33094;48.782;9.162;2023-05-10T14:09:51;17.70;97.00
25200;DHT22;33094;48.782;9.162;2023-05-10T14:12:21;17.50;96.10
25200;DHT22;33094;48.782;9.162;2023-05-10T14:14:47;17.60;95.10
25200;DHT22;33094;48.782;9.162;2023-05-10T14:17:16;17.50;95.00
25200;DHT22;33094;48.782;9.162;2023-05-10T14:19:43;17.50;95.20
25200;DHT22;33094;48.782;9.162;2023-05-10T14:22:09;17.60;95.30
25200;DHT22;33094;48.782;9.162;2023-05-10T14:24:38;17.60;95.00
25200;DHT22;33094;48.782;9.162;2023-05-10T14:27:07;17.40;95.30
25200;DHT22;33094;48.782;9.162;2023-05-10T14:29:34;17.60;95.10
25200;DHT22;33094;48.782;9.162;2023-05-10T14:32:00;17.90;94.60
25200;DHT22;33094;48.782;9.162;2023-05-10T14:34:30;18.10;95.20
25200;DHT22;33094;48.782;9.162;2023-05-10T14:36:56;18.10;94.30
25200;DHT22;33094;48.782;9.162;2023-05-10T14:39:23;18.00;94.60
25200;DHT22;33094;48.782;9.162;2023-05-10T14:41:51;18.10;94.50
25200;DHT22;33094;48.782;9.162;2023-05-10T14:44:17;18.20;95.00
25200;DHT22;33094;48.782;9.162;2023-05-10T14:46:44;18.00;94.70
25200;DHT22;33094;48.782;9.162;2023-05-10T14:49:16;17.90;95.30
25200;DHT22;33094;48.782;9.162;2023-05-10T14:51:42;18.10;95.00
25200;DHT22;33094;48.782;9.162;2023-05-10T14:54:08;18.20;94.90
25200;DHT22;33094;48.782;9.162;2023-05-10T14:56:37;18.10;95.00
25200;DHT22;33094;48.782;9.162;2023-05-10T14:59:06;18.30;95.00
25200;DHT22;33094;48.782;9.162;2023-05-10T15:01:35;18.60;95.40
25200;DHT22;33094;48.782;9.162;2023-05-10T15:04:05;18.60;94.60
25200;DHT22;33094;48.782;9.162;2023-05-10T15:06:32;18.30;94.20
25200;DHT22;33094;48.782;9.162;2023-05-10T15:16:48;18.00;95.40
25200;DHT22;33094;48.782;9.162;2023-05-10T15:27:03;17.60;95.80
25200;DHT22;33094;48.782;9.162;2023-05-10T15:34:43;17.90;95.70
25200;DHT22;33094;48.782;9.162;2023-05-10T15:39:47;18.30;95.80
25200;DHT22;33094;48.782;9.162;2023-05-10T15:44:51;18.40;95.40
25200;DHT22;33094;48.782;9.162;2023-05-10T15:47:22;18.50;95.30
25200;DHT22;33094;48.782;9.162;2023-05-10T15:57:43;17.70;93.90
25200;DHT22;33094;48.782;9.162;2023-05-10T16:57:13;17.40;94.80
25200;DHT22;33094;48.782;9.162;2023-05-10T17:20:23;17.10;96.00
25200;DHT22;33094;48.782;9.162;2023-05-10T17:22:53;16.80;95.70
25200;DHT22;33094;48.782;9.162;2023-05-10T17:25:20;16.80;95.90
25200;DHT22;33094;48.782;9.162;2023-05-10T17:27:48;16.80;95.50
25200;DHT22;33094;48.782;9.162;2023-05-10T17:30:14;16.70;95.90
25200;DHT22;33094;48.782;9.162;2023-05-10T17:32:47;16.70;96.30
25200;DHT22;33094;48.782;9.162;2023-05-10T17:48:09;16.10;97.30
25200;DHT22;33094;48.782;9.162;2023-05-10T17:55:50;16.30;97.40
25200;DHT22;33094;48.782;9.162;2023-05-10T18:16:31;15.60;99.50
25200;DHT22;33094;48.782;9.162;2023-05-10T18:19:13;15.50;99.70
25200;DHT22;33094;48.782;9.162;2023-05-10T18:55:28;14.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:00:44;14.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:03:10;15.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:05:38;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:10:44;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:13:11;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:15:38;14.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:18:16;14.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:21:02;14.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:23:32;14.70;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:28:35;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:31:04;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:33:37;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:36:04;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:38:33;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:41:05;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:48:46;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:51:16;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:53:43;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:56:11;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T19:58:38;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:01:05;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:03:33;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:08:38;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:18:51;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:44:40;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:54:53;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T20:57:23;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T21:05:01;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T21:07:29;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T21:12:34;14.20;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T21:20:16;14.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T21:22:48;14.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T21:25:16;14.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:01:24;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:03:50;13.80;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:16:37;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:19:06;14.00;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:29:19;13.90;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:49:55;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:52:33;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T22:57:39;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T23:28:50;13.50;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T23:31:17;13.40;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T23:51:52;13.60;99.90
25200;DHT22;33094;48.782;9.162;2023-05-10T23:54:19;13.50;99.90
