sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10667;SDS011;5382;42.136;24.796;2023-04-03T00:01:19;2.35;;;1.58;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:03:46;1.92;;;1.65;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:06:14;2.95;;;1.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:08:41;5.13;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:11:08;1.80;;;1.42;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:13:36;2.25;;;1.52;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:16:04;4.18;;;1.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:18:31;4.10;;;1.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:20:58;3.15;;;1.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:23:26;5.63;;;1.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:25:53;2.78;;;1.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:28:20;2.40;;;1.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:30:48;2.30;;;1.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:33:15;2.30;;;1.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:35:42;3.35;;;1.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:38:09;3.53;;;1.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:40:38;4.22;;;1.48;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:43:10;4.65;;;1.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:45:39;2.05;;;1.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:48:07;3.97;;;1.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:50:38;2.20;;;1.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:53:06;1.40;;;1.27;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:55:40;3.05;;;1.48;;
10667;SDS011;5382;42.136;24.796;2023-04-03T00:58:08;2.67;;;1.98;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:00:36;2.35;;;1.58;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:03:04;4.60;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:05:31;4.95;;;2.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:07:58;2.85;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:10:26;2.80;;;1.98;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:12:54;6.25;;;1.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:15:22;4.05;;;2.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:17:51;3.30;;;1.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:23:42;4.70;;;1.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:26:18;2.30;;;1.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:28:46;5.38;;;1.98;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:31:15;3.10;;;1.77;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:33:49;2.42;;;1.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:36:17;2.40;;;1.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:38:45;1.77;;;1.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:41:12;1.60;;;1.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:43:40;3.83;;;2.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:46:07;2.70;;;1.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:48:34;2.47;;;2.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:51:02;2.72;;;2.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:53:29;5.93;;;2.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:55:56;3.15;;;2.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T01:58:23;3.17;;;1.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:00:50;1.95;;;1.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:03:17;2.83;;;2.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:05:44;7.03;;;2.85;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:08:12;4.22;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:10:39;6.15;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:13:06;4.43;;;2.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:15:33;5.55;;;2.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:18:00;4.75;;;2.67;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:20:27;5.30;;;2.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:22:54;4.25;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:25:22;4.72;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:27:48;3.70;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:30:15;3.22;;;2.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:32:42;3.92;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:35:09;4.05;;;2.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:37:37;6.20;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:40:04;3.95;;;2.83;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:42:33;5.57;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:45:00;8.02;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:47:27;5.43;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:49:54;3.88;;;2.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:52:21;8.90;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:54:48;4.65;;;3.08;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:57:15;7.32;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T02:59:43;6.18;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:02:09;3.72;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:04:37;6.05;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:07:03;8.50;;;4.22;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:09:31;6.68;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:11:58;7.85;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:14:25;6.88;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:16:53;7.43;;;3.67;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:19:20;5.78;;;3.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:21:47;5.07;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:24:14;5.10;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:26:41;7.20;;;3.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:29:08;6.88;;;4.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:31:35;7.35;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:34:03;7.10;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:36:29;6.78;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:38:56;6.32;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:41:23;5.75;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:43:50;5.20;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:46:17;3.33;;;2.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:48:43;3.65;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:51:12;4.57;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:53:38;6.53;;;3.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:56:06;5.18;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T03:58:33;5.03;;;2.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:01:00;5.25;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:03:28;8.57;;;3.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:05:54;7.72;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:08:23;6.55;;;4.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:10:50;5.80;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:13:17;10.65;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:15:43;7.07;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:18:10;6.72;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:20:37;7.78;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:23:04;13.65;;;4.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:25:32;8.77;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:27:59;5.95;;;4.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:30:26;17.92;;;4.97;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:32:53;14.88;;;4.95;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:35:20;14.05;;;4.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:37:47;16.00;;;5.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:40:14;11.95;;;5.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:42:42;11.25;;;4.18;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:45:09;11.15;;;4.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:47:36;6.60;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:50:03;8.38;;;4.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:52:31;9.63;;;4.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:54:58;12.30;;;4.82;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:57:25;9.40;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-04-03T04:59:53;8.25;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:02:20;10.60;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:04:47;7.88;;;3.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:07:15;4.28;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:09:42;5.70;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:12:08;8.15;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:14:35;4.55;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:17:03;8.38;;;4.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:19:30;3.70;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:21:57;8.77;;;4.18;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:24:24;4.30;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:26:51;7.38;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:29:18;4.18;;;3.67;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:31:44;8.52;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:34:13;10.20;;;3.95;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:36:40;6.75;;;5.32;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:39:07;12.95;;;4.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:41:34;12.18;;;4.82;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:44:00;9.25;;;4.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:46:27;6.43;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:48:55;10.63;;;4.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:51:24;8.13;;;4.53;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:53:56;7.90;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:56:28;8.98;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T05:58:55;6.65;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:01:22;6.18;;;3.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:03:49;6.70;;;4.05;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:06:15;11.85;;;5.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:08:44;11.95;;;5.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:11:11;13.20;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:13:38;16.52;;;6.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:16:05;8.10;;;4.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:18:32;10.63;;;4.85;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:20:58;11.90;;;4.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:23:26;11.02;;;4.97;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:25:54;10.55;;;4.82;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:28:21;11.15;;;5.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:30:47;8.60;;;4.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:33:14;8.10;;;4.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:35:41;6.97;;;4.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:38:08;10.20;;;4.53;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:40:36;6.75;;;4.43;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:43:04;9.23;;;5.43;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:45:32;14.93;;;4.43;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:48:00;10.18;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:50:27;7.88;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:52:54;10.00;;;4.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:55:20;8.90;;;5.07;;
10667;SDS011;5382;42.136;24.796;2023-04-03T06:57:47;9.88;;;5.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:00:16;8.55;;;5.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:02:43;9.95;;;4.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:05:10;12.35;;;6.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:07:37;9.15;;;4.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:10:04;15.75;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:12:32;13.55;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:14:59;12.25;;;7.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:17:28;12.50;;;7.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:19:54;12.07;;;7.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:22:21;11.77;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:24:48;11.55;;;6.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:27:15;15.45;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:29:42;12.32;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:32:10;14.70;;;6.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:34:38;11.15;;;6.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:37:05;16.58;;;6.18;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:39:32;10.55;;;6.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:41:59;12.90;;;6.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:44:26;7.88;;;5.93;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:46:52;9.00;;;5.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:49:20;12.20;;;6.57;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:51:49;17.48;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:54:16;9.70;;;6.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:56:43;9.52;;;6.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T07:59:10;11.43;;;5.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:01:37;12.55;;;5.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:04:04;10.93;;;5.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:06:31;9.75;;;5.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:09:03;15.57;;;5.32;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:11:30;11.32;;;5.47;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:13:58;7.35;;;4.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:16:24;6.75;;;4.07;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:18:52;10.70;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:21:20;4.40;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:23:47;3.10;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:26:17;4.43;;;2.58;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:28:46;23.77;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:31:14;5.15;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:33:43;4.40;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:36:16;2.78;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:38:45;4.30;;;2.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:41:14;3.80;;;2.53;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:43:48;5.45;;;2.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:46:22;4.20;;;2.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:48:57;3.10;;;2.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:51:24;3.05;;;2.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:53:55;5.40;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:56:25;6.75;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-04-03T08:58:55;7.32;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:01:25;16.20;;;4.18;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:03:54;7.88;;;3.83;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:06:22;6.45;;;4.07;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:09:04;7.38;;;3.97;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:11:42;5.75;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:14:21;3.95;;;2.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:16:57;2.88;;;1.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:19:30;2.47;;;1.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:22:03;4.85;;;2.33;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:24:40;6.78;;;2.22;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:27:09;3.33;;;1.85;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:29:40;2.80;;;1.85;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:32:18;5.68;;;2.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:34:47;10.88;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:40:03;8.30;;;4.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:42:32;8.23;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:45:01;4.93;;;2.22;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:47:31;4.45;;;1.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:50:15;4.18;;;2.08;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:52:46;5.03;;;1.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:55:15;12.82;;;2.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T09:57:43;4.45;;;2.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:00:21;4.57;;;2.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:02:50;5.18;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:05:27;2.65;;;2.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:08:08;4.20;;;3.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:10:37;5.55;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:13:05;5.03;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:15:36;7.95;;;2.92;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:18:13;4.72;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:20:54;6.45;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:23:30;5.60;;;4.22;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:26:07;12.15;;;9.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:28:43;9.43;;;6.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:31:17;7.47;;;5.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:33:56;6.70;;;4.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:36:33;6.28;;;4.65;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:39:08;5.53;;;4.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:41:47;5.60;;;4.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:44:26;4.90;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:47:06;5.13;;;3.95;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:49:41;5.55;;;4.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:52:18;7.13;;;4.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:54:55;6.55;;;4.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:57:30;8.55;;;4.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T10:59:58;8.60;;;4.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:02:30;6.78;;;5.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:05:01;6.70;;;4.47;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:07:32;4.13;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:10:05;2.95;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:12:41;2.85;;;2.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:15:11;2.53;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:17:41;3.90;;;2.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:20:17;2.40;;;2.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:22:47;9.38;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:25:19;3.72;;;2.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:27:50;4.40;;;2.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:30:20;2.80;;;2.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:36:05;2.65;;;2.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:38:36;2.80;;;2.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:41:08;2.33;;;1.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:43:40;3.22;;;2.47;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:46:08;3.67;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:48:49;3.55;;;2.33;;
10667;SDS011;5382;42.136;24.796;2023-04-03T11:51:41;3.10;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:12:31;5.20;;;3.28;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:18:31;3.50;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:21:24;5.65;;;3.95;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:24:24;5.38;;;3.33;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:27:01;6.35;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:29:33;7.32;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:32:08;6.78;;;4.13;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:37:44;4.63;;;4.00;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:40:26;5.97;;;3.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:43:02;4.88;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:45:41;4.03;;;3.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:48:14;7.82;;;4.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:50:43;8.25;;;4.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:53:12;6.38;;;4.32;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:55:44;7.32;;;4.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T12:58:14;7.22;;;4.32;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:00:43;7.78;;;4.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:03:19;5.50;;;4.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:05:49;6.60;;;4.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:08:17;9.50;;;5.55;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:10:52;7.07;;;4.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:13:22;8.00;;;4.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:15:49;9.05;;;5.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:18:24;6.45;;;4.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:20:53;7.50;;;5.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:23:27;6.63;;;5.93;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:25:56;8.57;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:28:28;9.05;;;6.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:30:59;10.32;;;6.47;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:33:35;10.93;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:36:05;9.15;;;6.53;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:38:34;8.40;;;5.43;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:41:05;8.05;;;6.68;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:43:49;8.27;;;6.38;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:46:22;8.15;;;6.75;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:48:51;8.32;;;6.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:51:21;10.70;;;6.63;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:53:51;12.10;;;5.72;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:56:26;7.80;;;6.47;;
10667;SDS011;5382;42.136;24.796;2023-04-03T13:59:02;8.15;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:01:38;10.10;;;6.57;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:04:13;9.05;;;5.32;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:06:43;8.75;;;4.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:09:10;8.40;;;5.78;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:11:39;9.15;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:14:10;10.18;;;7.40;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:16:43;12.05;;;8.77;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:19:16;10.35;;;9.32;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:21:46;9.85;;;7.20;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:24:13;10.63;;;8.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:26:41;10.75;;;9.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:29:09;12.02;;;9.88;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:31:36;15.77;;;10.73;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:34:03;11.75;;;7.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:36:30;13.40;;;10.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:38:58;12.32;;;10.60;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:41:26;14.68;;;10.65;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:43:55;12.98;;;11.57;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:46:22;17.15;;;10.65;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:48:52;15.73;;;12.52;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:51:20;14.15;;;12.07;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:53:46;15.43;;;10.25;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:56:16;14.38;;;11.05;;
10667;SDS011;5382;42.136;24.796;2023-04-03T14:58:46;15.35;;;10.35;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:01:17;15.90;;;10.05;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:03:45;14.48;;;12.90;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:06:12;14.00;;;12.48;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:08:41;11.18;;;8.45;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:11:09;17.25;;;12.23;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:13:37;14.02;;;12.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:16:05;11.15;;;9.30;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:18:39;14.13;;;9.15;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:21:06;13.65;;;11.50;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:23:33;12.68;;;8.48;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:26:00;14.18;;;9.57;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:28:28;16.13;;;13.10;;
10667;SDS011;5382;42.136;24.796;2023-04-03T15:30:59;16.42;;;13.10;;