sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-04-01T00:04:50;98407.19;;;11.04;72.89
40954;BME280;26686;50.130;8.710;2023-04-01T00:09:52;98398.19;;;11.05;72.45
40954;BME280;26686;50.130;8.710;2023-04-01T00:14:53;98405.19;;;11.06;72.26
40954;BME280;26686;50.130;8.710;2023-04-01T00:19:55;98399.22;;;11.04;72.30
40954;BME280;26686;50.130;8.710;2023-04-01T00:24:57;98393.22;;;11.02;72.32
40954;BME280;26686;50.130;8.710;2023-04-01T00:29:58;98394.22;;;11.01;72.52
40954;BME280;26686;50.130;8.710;2023-04-01T00:35:02;98396.03;;;11.00;72.54
40954;BME280;26686;50.130;8.710;2023-04-01T00:40:05;98397.25;;;10.98;72.94
40954;BME280;26686;50.130;8.710;2023-04-01T00:45:38;98390.75;;;10.92;72.41
40954;BME280;26686;50.130;8.710;2023-04-01T00:50:43;98393.91;;;10.95;72.66
40954;BME280;26686;50.130;8.710;2023-04-01T00:55:54;98395.91;;;10.93;72.74
40954;BME280;26686;50.130;8.710;2023-04-01T01:00:58;98394.25;;;10.92;72.40
40954;BME280;26686;50.130;8.710;2023-04-01T01:06:09;98396.72;;;10.94;72.26
40954;BME280;26686;50.130;8.710;2023-04-01T01:11:12;98402.56;;;10.98;72.14
40954;BME280;26686;50.130;8.710;2023-04-01T01:16:34;98404.72;;;10.94;71.32
40954;BME280;26686;50.130;8.710;2023-04-01T01:22:01;98390.75;;;10.92;71.59
40954;BME280;26686;50.130;8.710;2023-04-01T01:27:11;98399.91;;;10.98;71.17
40954;BME280;26686;50.130;8.710;2023-04-01T01:37:25;98405.41;;;10.96;70.87
40954;BME280;26686;50.130;8.710;2023-04-01T01:42:30;98402.06;;;10.94;70.36
40954;BME280;26686;50.130;8.710;2023-04-01T01:47:34;98412.19;;;10.99;70.79
40954;BME280;26686;50.130;8.710;2023-04-01T01:52:37;98416.88;;;10.96;70.65
40954;BME280;26686;50.130;8.710;2023-04-01T01:57:38;98415.69;;;10.99;70.62
40954;BME280;26686;50.130;8.710;2023-04-01T02:02:42;98407.53;;;11.01;70.68
40954;BME280;26686;50.130;8.710;2023-04-01T02:07:49;98408.22;;;10.94;70.63
40954;BME280;26686;50.130;8.710;2023-04-01T02:12:57;98403.06;;;10.93;71.03
40954;BME280;26686;50.130;8.710;2023-04-01T02:18:01;98408.88;;;10.96;70.98
40954;BME280;26686;50.130;8.710;2023-04-01T02:23:04;98397.25;;;10.98;70.90
40954;BME280;26686;50.130;8.710;2023-04-01T02:28:10;98416.19;;;11.03;70.93
40954;BME280;26686;50.130;8.710;2023-04-01T02:33:19;98408.84;;;11.05;71.01
40954;BME280;26686;50.130;8.710;2023-04-01T02:38:22;98400.72;;;10.98;70.85
40954;BME280;26686;50.130;8.710;2023-04-01T02:43:24;98395.91;;;10.93;70.80
40954;BME280;26686;50.130;8.710;2023-04-01T02:48:26;98400.41;;;10.93;70.57
40954;BME280;26686;50.130;8.710;2023-04-01T02:53:28;98397.06;;;10.91;70.93
40954;BME280;26686;50.130;8.710;2023-04-01T02:58:29;98392.78;;;10.82;70.99
40954;BME280;26686;50.130;8.710;2023-04-01T03:03:32;98386.97;;;10.78;71.15
40954;BME280;26686;50.130;8.710;2023-04-01T03:08:33;98383.47;;;10.77;71.78
40954;BME280;26686;50.130;8.710;2023-04-01T03:13:36;98380.97;;;10.76;71.65
40954;BME280;26686;50.130;8.710;2023-04-01T03:18:37;98391.31;;;10.71;72.16
40954;BME280;26686;50.130;8.710;2023-04-01T03:23:39;98390.63;;;10.69;72.40
40954;BME280;26686;50.130;8.710;2023-04-01T03:28:42;98393.28;;;10.69;73.04
40954;BME280;26686;50.130;8.710;2023-04-01T03:33:44;98391.31;;;10.71;73.00
40954;BME280;26686;50.130;8.710;2023-04-01T03:38:46;98384.66;;;10.67;74.24
40954;BME280;26686;50.130;8.710;2023-04-01T03:43:47;98385.47;;;10.67;74.22
40954;BME280;26686;50.130;8.710;2023-04-01T03:48:49;98381.19;;;10.58;74.89
40954;BME280;26686;50.130;8.710;2023-04-01T03:53:50;98387.00;;;10.61;74.62
40954;BME280;26686;50.130;8.710;2023-04-01T03:58:52;98384.53;;;10.60;74.65
40954;BME280;26686;50.130;8.710;2023-04-01T04:03:53;98385.50;;;10.59;74.37
40954;BME280;26686;50.130;8.710;2023-04-01T04:08:58;98385.34;;;10.60;74.58
40954;BME280;26686;50.130;8.710;2023-04-01T04:14:00;98378.19;;;10.61;74.25
40954;BME280;26686;50.130;8.710;2023-04-01T04:19:02;98377.38;;;10.52;74.45
40954;BME280;26686;50.130;8.710;2023-04-01T04:24:04;98377.38;;;10.60;74.58
40954;BME280;26686;50.130;8.710;2023-04-01T04:29:07;98370.72;;;10.56;74.41
40954;BME280;26686;50.130;8.710;2023-04-01T04:34:08;98362.59;;;10.50;74.64
40954;BME280;26686;50.130;8.710;2023-04-01T04:39:10;98366.41;;;10.55;74.49
40954;BME280;26686;50.130;8.710;2023-04-01T04:44:11;98375.03;;;10.57;74.51
40954;BME280;26686;50.130;8.710;2023-04-01T04:49:13;98367.41;;;10.54;74.86
40954;BME280;26686;50.130;8.710;2023-04-01T04:54:15;98376.72;;;10.58;75.35
40954;BME280;26686;50.130;8.710;2023-04-01T04:59:16;98377.69;;;10.49;76.22
40954;BME280;26686;50.130;8.710;2023-04-01T05:04:18;98378.03;;;10.54;76.39
40954;BME280;26686;50.130;8.710;2023-04-01T05:09:19;98375.72;;;10.51;76.30
40954;BME280;26686;50.130;8.710;2023-04-01T05:14:21;98376.38;;;10.53;76.86
40954;BME280;26686;50.130;8.710;2023-04-01T05:19:23;98376.41;;;10.45;76.82
40954;BME280;26686;50.130;8.710;2023-04-01T05:24:24;98369.41;;;10.44;77.35
40954;BME280;26686;50.130;8.710;2023-04-01T05:29:26;98363.09;;;10.37;76.76
40954;BME280;26686;50.130;8.710;2023-04-01T05:34:28;98362.41;;;10.43;77.24
40954;BME280;26686;50.130;8.710;2023-04-01T05:39:30;98377.06;;;10.47;77.40
40954;BME280;26686;50.130;8.710;2023-04-01T05:44:31;98369.06;;;10.31;78.49
40954;BME280;26686;50.130;8.710;2023-04-01T05:49:33;98369.44;;;10.36;79.51
40954;BME280;26686;50.130;8.710;2023-04-01T05:54:35;98358.13;;;10.42;79.27
40954;BME280;26686;50.130;8.710;2023-04-01T05:59:37;98378.38;;;10.43;79.27
40954;BME280;26686;50.130;8.710;2023-04-01T06:04:40;98373.91;;;10.35;80.58
40954;BME280;26686;50.130;8.710;2023-04-01T06:09:42;98381.38;;;10.32;82.22
40954;BME280;26686;50.130;8.710;2023-04-01T06:14:54;98379.69;;;10.31;81.17
40954;BME280;26686;50.130;8.710;2023-04-01T06:25:23;98389.34;;;10.32;81.62
40954;BME280;26686;50.130;8.710;2023-04-01T06:56:58;98371.41;;;10.50;79.62
40954;BME280;26686;50.130;8.710;2023-04-01T07:02:24;98378.72;;;10.48;79.82
40954;BME280;26686;50.130;8.710;2023-04-01T07:07:48;98375.03;;;10.57;79.91
40954;BME280;26686;50.130;8.710;2023-04-01T07:12:54;98407.47;;;10.44;79.25
40954;BME280;26686;50.130;8.710;2023-04-01T07:18:03;98392.53;;;10.43;80.89
40954;BME280;26686;50.130;8.710;2023-04-01T07:23:33;98394.34;;;10.43;80.83
40954;BME280;26686;50.130;8.710;2023-04-01T07:28:39;98401.16;;;10.54;81.76
40954;BME280;26686;50.130;8.710;2023-04-01T07:39:16;98409.28;;;10.60;81.59
40954;BME280;26686;50.130;8.710;2023-04-01T07:55:29;98426.22;;;10.76;81.30
40954;BME280;26686;50.130;8.710;2023-04-01T08:06:42;98433.53;;;10.82;81.45
40954;BME280;26686;50.130;8.710;2023-04-01T08:11:51;98426.88;;;10.86;81.46
40954;BME280;26686;50.130;8.710;2023-04-01T08:17:04;98434.47;;;11.06;79.60
40954;BME280;26686;50.130;8.710;2023-04-01T08:22:46;98436.47;;;11.04;79.57
40954;BME280;26686;50.130;8.710;2023-04-01T08:27:43;98436.47;;;11.04;79.50
40954;BME280;26686;50.130;8.710;2023-04-01T08:32:56;98431.44;;;11.17;79.79
40954;BME280;26686;50.130;8.710;2023-04-01T08:38:05;98445.13;;;11.14;78.56
40954;BME280;26686;50.130;8.710;2023-04-01T09:15:31;98446.63;;;11.48;81.54
40954;BME280;26686;50.130;8.710;2023-04-01T09:20:56;98461.63;;;11.41;81.77
40954;BME280;26686;50.130;8.710;2023-04-01T09:31:46;98462.63;;;11.48;82.67
40954;BME280;26686;50.130;8.710;2023-04-01T09:42:41;98470.25;;;11.59;83.59
40954;BME280;26686;50.130;8.710;2023-04-01T09:48:00;98470.88;;;11.61;83.74
40954;BME280;26686;50.130;8.710;2023-04-01T09:53:09;98472.72;;;11.61;84.25
40954;BME280;26686;50.130;8.710;2023-04-01T10:52:23;98479.41;;;11.88;87.46
40954;BME280;26686;50.130;8.710;2023-04-01T10:58:11;98492.41;;;11.99;88.04
40954;BME280;26686;50.130;8.710;2023-04-01T11:09:09;98491.34;;;12.09;89.04
40954;BME280;26686;50.130;8.710;2023-04-01T11:35:46;98495.97;;;12.38;86.15
40954;BME280;26686;50.130;8.710;2023-04-01T11:46:20;98511.75;;;12.48;85.82
40954;BME280;26686;50.130;8.710;2023-04-01T11:51:43;98510.47;;;12.35;85.07
40954;BME280;26686;50.130;8.710;2023-04-01T12:13:16;98516.88;;;12.26;83.29
40954;BME280;26686;50.130;8.710;2023-04-01T12:40:24;98534.72;;;12.02;87.99
40954;BME280;26686;50.130;8.710;2023-04-01T12:45:33;98535.19;;;12.06;87.87
40954;BME280;26686;50.130;8.710;2023-04-01T12:50:42;98542.03;;;12.00;89.07
40954;BME280;26686;50.130;8.710;2023-04-01T12:55:48;98537.50;;;12.09;89.56
40954;BME280;26686;50.130;8.710;2023-04-01T13:27:44;98561.53;;;12.79;90.92
40954;BME280;26686;50.130;8.710;2023-04-01T13:44:14;98569.63;;;13.08;87.94
40954;BME280;26686;50.130;8.710;2023-04-01T14:00:32;98581.31;;;15.00;75.12
40954;BME280;26686;50.130;8.710;2023-04-01T14:06:02;98579.13;;;14.30;78.83
40954;BME280;26686;50.130;8.710;2023-04-01T14:11:29;98579.66;;;14.04;80.16
40954;BME280;26686;50.130;8.710;2023-04-01T14:32:59;98584.22;;;13.89;80.77
40954;BME280;26686;50.130;8.710;2023-04-01T14:38:24;98588.06;;;14.01;80.60
40954;BME280;26686;50.130;8.710;2023-04-01T14:49:04;98603.75;;;13.74;82.48
40954;BME280;26686;50.130;8.710;2023-04-01T14:54:13;98596.34;;;14.06;79.50
40954;BME280;26686;50.130;8.710;2023-04-01T15:10:12;98615.38;;;13.67;78.83
40954;BME280;26686;50.130;8.710;2023-04-01T15:27:06;98623.09;;;13.47;77.85
40954;BME280;26686;50.130;8.710;2023-04-01T15:32:19;98637.53;;;13.37;79.24
40954;BME280;26686;50.130;8.710;2023-04-01T15:37:28;98643.06;;;13.36;79.34
40954;BME280;26686;50.130;8.710;2023-04-01T15:53:27;98659.94;;;13.36;79.49
40954;BME280;26686;50.130;8.710;2023-04-01T16:04:04;98674.22;;;13.20;79.46
40954;BME280;26686;50.130;8.710;2023-04-01T16:19:38;98676.94;;;12.89;81.68
40954;BME280;26686;50.130;8.710;2023-04-01T16:30:42;98676.41;;;12.94;81.42
40954;BME280;26686;50.130;8.710;2023-04-01T16:35:53;98693.66;;;12.91;81.42
40954;BME280;26686;50.130;8.710;2023-04-01T16:41:07;98700.81;;;12.90;82.39
40954;BME280;26686;50.130;8.710;2023-04-01T16:46:35;98707.03;;;12.83;82.09
40954;BME280;26686;50.130;8.710;2023-04-01T17:02:14;98720.09;;;12.78;83.08
40954;BME280;26686;50.130;8.710;2023-04-01T17:07:32;98727.44;;;12.76;83.52
40954;BME280;26686;50.130;8.710;2023-04-01T17:13:03;98749.81;;;12.75;82.96
40954;BME280;26686;50.130;8.710;2023-04-01T17:23:51;98774.72;;;12.59;82.80
40954;BME280;26686;50.130;8.710;2023-04-01T17:29:16;98762.44;;;12.49;83.39
40954;BME280;26686;50.130;8.710;2023-04-01T17:44:58;98789.38;;;12.15;85.30
40954;BME280;26686;50.130;8.710;2023-04-01T17:50:22;98795.53;;;12.15;85.88
40954;BME280;26686;50.130;8.710;2023-04-01T18:17:25;98847.38;;;12.05;84.53
40954;BME280;26686;50.130;8.710;2023-04-01T18:22:44;98852.72;;;12.05;83.96
40954;BME280;26686;50.130;8.710;2023-04-01T18:27:51;98870.41;;;12.06;84.10
40954;BME280;26686;50.130;8.710;2023-04-01T18:33:04;98877.72;;;11.95;84.06
40954;BME280;26686;50.130;8.710;2023-04-01T18:44:11;98906.88;;;11.97;83.62
40954;BME280;26686;50.130;8.710;2023-04-01T19:05:39;98925.56;;;11.97;85.24
40954;BME280;26686;50.130;8.710;2023-04-01T19:21:41;98947.34;;;11.92;83.33
40954;BME280;26686;50.130;8.710;2023-04-01T19:27:06;98957.97;;;11.76;83.28
40954;BME280;26686;50.130;8.710;2023-04-01T19:37:39;98958.28;;;11.64;83.42
40954;BME280;26686;50.130;8.710;2023-04-01T19:47:54;98969.25;;;11.61;83.36
40954;BME280;26686;50.130;8.710;2023-04-01T19:53:04;98966.22;;;11.48;83.12
40954;BME280;26686;50.130;8.710;2023-04-01T19:58:26;98972.56;;;11.47;83.13
40954;BME280;26686;50.130;8.710;2023-04-01T20:08:38;98990.84;;;11.42;82.87
40954;BME280;26686;50.130;8.710;2023-04-01T20:14:01;98994.47;;;11.41;82.61
40954;BME280;26686;50.130;8.710;2023-04-01T20:19:07;98979.91;;;11.19;82.88
40954;BME280;26686;50.130;8.710;2023-04-01T20:45:22;99048.78;;;11.40;82.39
40954;BME280;26686;50.130;8.710;2023-04-01T20:50:59;99042.09;;;11.36;82.98
40954;BME280;26686;50.130;8.710;2023-04-01T21:01:43;99067.84;;;11.53;83.63
40954;BME280;26686;50.130;8.710;2023-04-01T21:17:41;99068.47;;;11.47;83.89
40954;BME280;26686;50.130;8.710;2023-04-01T21:23:06;99082.78;;;11.46;82.95
40954;BME280;26686;50.130;8.710;2023-04-01T21:28:28;99104.28;;;11.53;84.32
40954;BME280;26686;50.130;8.710;2023-04-01T21:34:04;99104.25;;;11.44;85.29
40954;BME280;26686;50.130;8.710;2023-04-01T21:44:50;99119.00;;;11.30;87.55
40954;BME280;26686;50.130;8.710;2023-04-01T21:50:17;99133.00;;;11.32;87.99
40954;BME280;26686;50.130;8.710;2023-04-01T22:01:04;99121.97;;;11.27;86.92
40954;BME280;26686;50.130;8.710;2023-04-01T22:06:45;99146.50;;;11.39;85.60
40954;BME280;26686;50.130;8.710;2023-04-01T22:11:57;99149.72;;;11.43;84.98
40954;BME280;26686;50.130;8.710;2023-04-01T22:22:20;99163.25;;;11.49;86.57
40954;BME280;26686;50.130;8.710;2023-04-01T22:27:42;99163.94;;;11.52;85.30
40954;BME280;26686;50.130;8.710;2023-04-01T22:32:49;99176.09;;;11.54;84.61
40954;BME280;26686;50.130;8.710;2023-04-01T22:38:10;99166.59;;;11.52;84.54
40954;BME280;26686;50.130;8.710;2023-04-01T22:43:29;99178.09;;;11.52;84.07
40954;BME280;26686;50.130;8.710;2023-04-01T22:48:57;99183.75;;;11.49;85.17
40954;BME280;26686;50.130;8.710;2023-04-01T22:54:33;99191.25;;;11.54;84.04
40954;BME280;26686;50.130;8.710;2023-04-01T22:59:45;99196.59;;;11.54;84.09
40954;BME280;26686;50.130;8.710;2023-04-01T23:04:53;99203.38;;;11.48;83.37
40954;BME280;26686;50.130;8.710;2023-04-01T23:09:58;99191.66;;;11.41;83.64
40954;BME280;26686;50.130;8.710;2023-04-01T23:15:02;99197.69;;;11.43;83.41
40954;BME280;26686;50.130;8.710;2023-04-01T23:20:29;99214.34;;;11.45;84.18
40954;BME280;26686;50.130;8.710;2023-04-01T23:25:49;99230.03;;;11.30;84.16
40954;BME280;26686;50.130;8.710;2023-04-01T23:30:54;99231.78;;;11.21;85.42
40954;BME280;26686;50.130;8.710;2023-04-01T23:36:02;99231.41;;;11.16;86.62
40954;BME280;26686;50.130;8.710;2023-04-01T23:41:28;99236.97;;;11.05;87.68
40954;BME280;26686;50.130;8.710;2023-04-01T23:46:33;99247.47;;;11.06;88.35
40954;BME280;26686;50.130;8.710;2023-04-01T23:51:38;99232.78;;;11.02;87.80
40954;BME280;26686;50.130;8.710;2023-04-01T23:56:49;99255.25;;;11.18;87.89
