sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45793;BME280;31495;42.740;22.908;2023-04-02T00:00:16;92280.22;;;3.41;79.64
45793;BME280;31495;42.740;22.908;2023-04-02T00:03:20;92259.19;;;3.18;80.45
45793;BME280;31495;42.740;22.908;2023-04-02T00:04:23;92306.00;;;3.46;80.38
45793;BME280;31495;42.740;22.908;2023-04-02T00:06:34;92306.88;;;3.60;79.49
45793;BME280;31495;42.740;22.908;2023-04-02T00:07:38;92256.50;;;3.26;79.61
45793;BME280;31495;42.740;22.908;2023-04-02T00:08:39;92273.28;;;3.35;79.98
45793;BME280;31495;42.740;22.908;2023-04-02T00:09:39;92282.13;;;3.39;79.61
45793;BME280;31495;42.740;22.908;2023-04-02T00:10:47;92311.34;;;3.52;79.83
45793;BME280;31495;42.740;22.908;2023-04-02T00:11:49;92291.00;;;3.37;80.09
45793;BME280;31495;42.740;22.908;2023-04-02T00:13:28;92310.59;;;3.58;79.90
45793;BME280;31495;42.740;22.908;2023-04-02T00:14:31;92312.16;;;3.59;79.55
45793;BME280;31495;42.740;22.908;2023-04-02T00:15:36;92312.13;;;3.52;79.66
45793;BME280;31495;42.740;22.908;2023-04-02T00:16:36;92282.66;;;3.28;80.21
45793;BME280;31495;42.740;22.908;2023-04-02T00:17:36;92294.75;;;3.41;80.06
45793;BME280;31495;42.740;22.908;2023-04-02T00:18:40;92270.78;;;3.13;79.91
45793;BME280;31495;42.740;22.908;2023-04-02T00:20:01;92277.31;;;3.23;79.83
45793;BME280;31495;42.740;22.908;2023-04-02T00:21:12;92291.38;;;3.34;80.19
45793;BME280;31495;42.740;22.908;2023-04-02T00:22:18;92284.00;;;3.24;80.32
45793;BME280;31495;42.740;22.908;2023-04-02T00:23:18;92260.06;;;3.03;80.18
45793;BME280;31495;42.740;22.908;2023-04-02T00:24:20;92284.53;;;3.12;80.28
45793;BME280;31495;42.740;22.908;2023-04-02T00:25:20;92274.84;;;3.08;80.29
45793;BME280;31495;42.740;22.908;2023-04-02T00:27:29;92301.34;;;3.28;80.49
45793;BME280;31495;42.740;22.908;2023-04-02T00:28:29;92231.53;;;2.71;80.65
45793;BME280;31495;42.740;22.908;2023-04-02T00:29:29;92275.47;;;3.10;80.77
45793;BME280;31495;42.740;22.908;2023-04-02T00:30:29;92283.97;;;3.17;80.82
45793;BME280;31495;42.740;22.908;2023-04-02T00:31:28;92250.66;;;3.04;80.44
45793;BME280;31495;42.740;22.908;2023-04-02T00:32:33;92299.25;;;3.39;80.29
45793;BME280;31495;42.740;22.908;2023-04-02T00:33:33;92287.34;;;3.24;80.13
45793;BME280;31495;42.740;22.908;2023-04-02T00:34:37;92296.28;;;3.35;80.25
45793;BME280;31495;42.740;22.908;2023-04-02T00:35:37;92259.88;;;3.05;80.26
45793;BME280;31495;42.740;22.908;2023-04-02T00:36:37;92288.16;;;3.25;80.37
45793;BME280;31495;42.740;22.908;2023-04-02T00:37:37;92291.91;;;3.29;80.46
45793;BME280;31495;42.740;22.908;2023-04-02T00:38:37;92260.13;;;3.10;80.02
45793;BME280;31495;42.740;22.908;2023-04-02T00:39:41;92247.53;;;3.08;80.06
45793;BME280;31495;42.740;22.908;2023-04-02T00:40:41;92268.28;;;3.20;80.07
45793;BME280;31495;42.740;22.908;2023-04-02T00:41:41;92242.38;;;3.02;80.43
45793;BME280;31495;42.740;22.908;2023-04-02T00:42:47;92295.75;;;3.40;80.37
45793;BME280;31495;42.740;22.908;2023-04-02T00:43:47;92268.28;;;3.20;80.50
45793;BME280;31495;42.740;22.908;2023-04-02T00:44:52;92256.63;;;3.18;80.31
45793;BME280;31495;42.740;22.908;2023-04-02T00:45:59;92266.50;;;3.21;80.06
45793;BME280;31495;42.740;22.908;2023-04-02T00:47:09;92286.44;;;3.32;80.11
45793;BME280;31495;42.740;22.908;2023-04-02T00:48:25;92283.09;;;3.31;79.95
45793;BME280;31495;42.740;22.908;2023-04-02T00:49:35;92263.09;;;3.13;79.28
45793;BME280;31495;42.740;22.908;2023-04-02T00:50:39;92293.13;;;3.33;79.42
45793;BME280;31495;42.740;22.908;2023-04-02T00:51:45;92288.56;;;3.28;79.62
45793;BME280;31495;42.740;22.908;2023-04-02T00:52:50;92289.94;;;3.31;80.02
45793;BME280;31495;42.740;22.908;2023-04-02T00:53:53;92275.94;;;3.20;79.89
45793;BME280;31495;42.740;22.908;2023-04-02T00:55:03;92290.13;;;3.29;79.54
45793;BME280;31495;42.740;22.908;2023-04-02T00:56:12;92288.53;;;3.22;79.68
45793;BME280;31495;42.740;22.908;2023-04-02T00:57:24;92279.13;;;3.29;79.61
45793;BME280;31495;42.740;22.908;2023-04-02T00:58:31;92286.25;;;3.34;78.99
45793;BME280;31495;42.740;22.908;2023-04-02T00:59:34;92291.19;;;3.35;78.91
45793;BME280;31495;42.740;22.908;2023-04-02T01:00:35;92256.59;;;3.11;79.54
45793;BME280;31495;42.740;22.908;2023-04-02T01:01:36;92231.50;;;2.93;79.83
45793;BME280;31495;42.740;22.908;2023-04-02T01:02:35;92225.38;;;2.87;79.93
45793;BME280;31495;42.740;22.908;2023-04-02T01:03:39;92279.88;;;3.23;79.93
45793;BME280;31495;42.740;22.908;2023-04-02T01:04:40;92232.53;;;2.99;79.41
45793;BME280;31495;42.740;22.908;2023-04-02T01:05:40;92284.63;;;3.26;79.75
45793;BME280;31495;42.740;22.908;2023-04-02T01:06:41;92263.72;;;3.16;79.56
45793;BME280;31495;42.740;22.908;2023-04-02T01:08:14;92272.38;;;3.21;79.79
45793;BME280;31495;42.740;22.908;2023-04-02T01:09:52;92257.63;;;3.17;80.22
45793;BME280;31495;42.740;22.908;2023-04-02T01:12:23;92274.16;;;3.21;80.28
45793;BME280;31495;42.740;22.908;2023-04-02T01:13:36;92280.91;;;3.28;79.88
45793;BME280;31495;42.740;22.908;2023-04-02T01:14:54;92250.47;;;3.05;79.23
45793;BME280;31495;42.740;22.908;2023-04-02T01:22:24;92263.25;;;3.05;79.68
45793;BME280;31495;42.740;22.908;2023-04-02T01:24:40;92204.16;;;2.65;80.04
45793;BME280;31495;42.740;22.908;2023-04-02T01:25:47;92282.50;;;3.08;80.38
45793;BME280;31495;42.740;22.908;2023-04-02T01:26:56;92280.81;;;2.93;81.10
45793;BME280;31495;42.740;22.908;2023-04-02T01:28:06;92249.03;;;2.74;80.80
45793;BME280;31495;42.740;22.908;2023-04-02T01:29:22;92287.72;;;2.93;81.01
45793;BME280;31495;42.740;22.908;2023-04-02T01:30:23;92286.78;;;3.01;80.52
45793;BME280;31495;42.740;22.908;2023-04-02T01:31:23;92245.31;;;2.77;80.57
45793;BME280;31495;42.740;22.908;2023-04-02T01:32:27;92273.56;;;2.90;80.40
45793;BME280;31495;42.740;22.908;2023-04-02T01:33:32;92282.00;;;2.91;80.75
45793;BME280;31495;42.740;22.908;2023-04-02T01:34:32;92265.03;;;2.83;80.89
45793;BME280;31495;42.740;22.908;2023-04-02T01:35:35;92255.34;;;2.79;81.28
45793;BME280;31495;42.740;22.908;2023-04-02T01:36:57;92293.25;;;2.97;81.13
45793;BME280;31495;42.740;22.908;2023-04-02T01:38:07;92249.59;;;2.70;81.36
45793;BME280;31495;42.740;22.908;2023-04-02T01:42:20;92265.06;;;2.90;80.21
45793;BME280;31495;42.740;22.908;2023-04-02T01:43:38;92265.06;;;2.90;80.16
45793;BME280;31495;42.740;22.908;2023-04-02T01:44:48;92257.13;;;2.78;80.45
45793;BME280;31495;42.740;22.908;2023-04-02T01:45:49;92247.81;;;2.70;80.37
45793;BME280;31495;42.740;22.908;2023-04-02T01:46:48;92259.13;;;2.83;80.56
45793;BME280;31495;42.740;22.908;2023-04-02T01:47:49;92266.97;;;2.81;80.34
45793;BME280;31495;42.740;22.908;2023-04-02T01:48:50;92233.97;;;2.58;80.46
45793;BME280;31495;42.740;22.908;2023-04-02T01:49:52;92251.38;;;2.69;80.79
45793;BME280;31495;42.740;22.908;2023-04-02T01:50:57;92280.94;;;2.85;80.88
45793;BME280;31495;42.740;22.908;2023-04-02T01:51:58;92281.41;;;2.89;80.98
45793;BME280;31495;42.740;22.908;2023-04-02T01:53:03;92272.31;;;2.86;80.46
45793;BME280;31495;42.740;22.908;2023-04-02T01:54:04;92240.47;;;2.61;80.70
45793;BME280;31495;42.740;22.908;2023-04-02T01:55:06;92247.34;;;2.60;80.72
45793;BME280;31495;42.740;22.908;2023-04-02T01:56:06;92275.19;;;2.76;81.06
45793;BME280;31495;42.740;22.908;2023-04-02T01:57:07;92260.09;;;2.82;80.45
45793;BME280;31495;42.740;22.908;2023-04-02T01:58:09;92273.78;;;2.96;80.23
45793;BME280;31495;42.740;22.908;2023-04-02T01:59:10;92283.69;;;3.05;79.80
45793;BME280;31495;42.740;22.908;2023-04-02T02:00:13;92286.25;;;3.05;79.61
45793;BME280;31495;42.740;22.908;2023-04-02T02:01:21;92285.63;;;3.03;79.86
45793;BME280;31495;42.740;22.908;2023-04-02T02:02:21;92247.81;;;2.70;80.28
45793;BME280;31495;42.740;22.908;2023-04-02T02:03:22;92253.31;;;2.67;80.77
45793;BME280;31495;42.740;22.908;2023-04-02T02:04:22;92247.59;;;2.65;80.90
45793;BME280;31495;42.740;22.908;2023-04-02T02:05:22;92251.59;;;2.74;80.67
45793;BME280;31495;42.740;22.908;2023-04-02T02:06:22;92236.63;;;2.71;80.28
45793;BME280;31495;42.740;22.908;2023-04-02T02:07:22;92242.97;;;2.75;80.23
45793;BME280;31495;42.740;22.908;2023-04-02T02:08:30;92267.88;;;2.95;80.43
45793;BME280;31495;42.740;22.908;2023-04-02T02:09:33;92279.69;;;2.96;80.54
45793;BME280;31495;42.740;22.908;2023-04-02T02:10:35;92279.09;;;2.94;80.74
45793;BME280;31495;42.740;22.908;2023-04-02T02:11:37;92255.53;;;2.77;80.96
45793;BME280;31495;42.740;22.908;2023-04-02T02:12:37;92279.69;;;2.96;81.14
45793;BME280;31495;42.740;22.908;2023-04-02T02:13:36;92239.44;;;2.76;80.77
45793;BME280;31495;42.740;22.908;2023-04-02T02:14:35;92266.94;;;3.03;80.24
45793;BME280;31495;42.740;22.908;2023-04-02T02:15:35;92275.41;;;3.03;79.87
45793;BME280;31495;42.740;22.908;2023-04-02T02:16:37;92246.34;;;2.83;80.21
45793;BME280;31495;42.740;22.908;2023-04-02T02:17:40;92262.69;;;2.88;80.31
45793;BME280;31495;42.740;22.908;2023-04-02T02:18:39;92261.50;;;2.84;80.42
45793;BME280;31495;42.740;22.908;2023-04-02T02:19:47;92289.78;;;3.04;80.44
45793;BME280;31495;42.740;22.908;2023-04-02T02:20:49;92238.81;;;2.74;80.59
45793;BME280;31495;42.740;22.908;2023-04-02T02:21:51;92271.78;;;2.91;80.73
45793;BME280;31495;42.740;22.908;2023-04-02T02:22:52;92271.78;;;2.91;80.82
45793;BME280;31495;42.740;22.908;2023-04-02T02:23:53;92281.63;;;2.94;81.02
45793;BME280;31495;42.740;22.908;2023-04-02T02:24:59;92278.72;;;2.97;80.69
45793;BME280;31495;42.740;22.908;2023-04-02T02:26:00;92268.00;;;2.87;80.66
45793;BME280;31495;42.740;22.908;2023-04-02T02:28:32;92300.16;;;3.03;80.43
45793;BME280;31495;42.740;22.908;2023-04-02T02:29:36;92295.47;;;3.06;80.27
45793;BME280;31495;42.740;22.908;2023-04-02T02:30:46;92248.25;;;2.74;80.14
45793;BME280;31495;42.740;22.908;2023-04-02T02:31:52;92281.59;;;2.87;80.42
45793;BME280;31495;42.740;22.908;2023-04-02T02:33:03;92242.47;;;2.65;80.23
45793;BME280;31495;42.740;22.908;2023-04-02T02:34:14;92249.13;;;2.60;80.51
45793;BME280;31495;42.740;22.908;2023-04-02T02:35:19;92292.88;;;2.78;81.01
45793;BME280;31495;42.740;22.908;2023-04-02T02:36:30;92278.91;;;2.74;81.20
45793;BME280;31495;42.740;22.908;2023-04-02T02:37:37;92264.72;;;2.71;80.96
45793;BME280;31495;42.740;22.908;2023-04-02T02:39:01;92272.22;;;2.73;80.85
45793;BME280;31495;42.740;22.908;2023-04-02T02:40:08;92260.03;;;2.75;81.04
45793;BME280;31495;42.740;22.908;2023-04-02T02:42:39;92238.84;;;2.53;80.43
45793;BME280;31495;42.740;22.908;2023-04-02T02:43:51;92289.00;;;2.82;81.23
45793;BME280;31495;42.740;22.908;2023-04-02T02:44:54;92293.31;;;2.82;81.29
45793;BME280;31495;42.740;22.908;2023-04-02T02:45:55;92302.75;;;2.81;81.29
45793;BME280;31495;42.740;22.908;2023-04-02T02:47:21;92288.16;;;2.75;81.43
45793;BME280;31495;42.740;22.908;2023-04-02T02:48:19;92285.78;;;2.73;81.52
45793;BME280;31495;42.740;22.908;2023-04-02T02:49:25;92189.13;;;2.06;81.83
45793;BME280;31495;42.740;22.908;2023-04-02T02:50:28;92226.25;;;2.30;81.87
45793;BME280;31495;42.740;22.908;2023-04-02T02:51:44;92286.75;;;2.72;81.99
45793;BME280;31495;42.740;22.908;2023-04-02T02:52:49;92259.75;;;2.63;81.93
45793;BME280;31495;42.740;22.908;2023-04-02T02:53:51;92251.25;;;2.56;82.32
45793;BME280;31495;42.740;22.908;2023-04-02T02:54:56;92247.09;;;2.55;81.87
45793;BME280;31495;42.740;22.908;2023-04-02T02:55:57;92294.25;;;2.74;81.46
45793;BME280;31495;42.740;22.908;2023-04-02T02:57:01;92258.66;;;2.51;81.73
45793;BME280;31495;42.740;22.908;2023-04-02T02:58:05;92255.59;;;2.41;82.05
45793;BME280;31495;42.740;22.908;2023-04-02T02:59:08;92265.63;;;2.42;82.18
45793;BME280;31495;42.740;22.908;2023-04-02T03:00:10;92269.19;;;2.41;82.05
45793;BME280;31495;42.740;22.908;2023-04-02T03:01:10;92287.78;;;2.56;81.98
45793;BME280;31495;42.740;22.908;2023-04-02T03:02:10;92271.34;;;2.44;82.04
45793;BME280;31495;42.740;22.908;2023-04-02T03:03:13;92287.78;;;2.56;82.10
45793;BME280;31495;42.740;22.908;2023-04-02T03:04:19;92268.91;;;2.36;82.72
45793;BME280;31495;42.740;22.908;2023-04-02T03:05:23;92248.25;;;2.31;82.75
45793;BME280;31495;42.740;22.908;2023-04-02T03:06:24;92257.91;;;2.35;82.74
45793;BME280;31495;42.740;22.908;2023-04-02T03:07:25;92253.47;;;2.23;82.98
45793;BME280;31495;42.740;22.908;2023-04-02T03:08:34;92266.19;;;2.37;83.04
45793;BME280;31495;42.740;22.908;2023-04-02T03:09:56;92297.22;;;2.56;83.06
45793;BME280;31495;42.740;22.908;2023-04-02T03:11:07;92257.25;;;2.27;83.28
45793;BME280;31495;42.740;22.908;2023-04-02T03:13:29;92282.78;;;2.48;82.93
45793;BME280;31495;42.740;22.908;2023-04-02T03:14:35;92253.16;;;2.32;82.65
45793;BME280;31495;42.740;22.908;2023-04-02T03:16:19;92303.28;;;2.55;82.76
45793;BME280;31495;42.740;22.908;2023-04-02T03:17:57;92286.00;;;2.35;82.97
45793;BME280;31495;42.740;22.908;2023-04-02T03:19:04;92301.34;;;2.57;82.84
45793;BME280;31495;42.740;22.908;2023-04-02T03:21:35;92306.44;;;2.57;82.53
45793;BME280;31495;42.740;22.908;2023-04-02T03:22:48;92294.78;;;2.48;82.33
45793;BME280;31495;42.740;22.908;2023-04-02T03:24:14;92284.03;;;2.37;82.50
45793;BME280;31495;42.740;22.908;2023-04-02T03:25:43;92268.25;;;2.27;82.64
45793;BME280;31495;42.740;22.908;2023-04-02T03:26:55;92296.53;;;2.47;82.38
45793;BME280;31495;42.740;22.908;2023-04-02T03:28:00;92237.06;;;2.10;82.60
45793;BME280;31495;42.740;22.908;2023-04-02T03:32:16;92301.13;;;2.37;82.29
45793;BME280;31495;42.740;22.908;2023-04-02T03:33:25;92271.97;;;2.10;82.20
45793;BME280;31495;42.740;22.908;2023-04-02T03:34:35;92305.31;;;2.23;82.32
45793;BME280;31495;42.740;22.908;2023-04-02T03:35:40;92284.91;;;2.08;82.71
45793;BME280;31495;42.740;22.908;2023-04-02T03:36:55;92310.50;;;2.30;82.92
45793;BME280;31495;42.740;22.908;2023-04-02T03:38:24;92310.03;;;2.26;82.91
45793;BME280;31495;42.740;22.908;2023-04-02T03:39:35;92295.56;;;2.12;82.83
45793;BME280;31495;42.740;22.908;2023-04-02T03:41:14;92295.00;;;2.16;82.81
45793;BME280;31495;42.740;22.908;2023-04-02T03:42:22;92285.72;;;2.09;82.25
45793;BME280;31495;42.740;22.908;2023-04-02T03:43:30;92301.72;;;2.17;82.77
45793;BME280;31495;42.740;22.908;2023-04-02T03:44:51;92319.13;;;2.29;82.59
45793;BME280;31495;42.740;22.908;2023-04-02T03:46:02;92287.84;;;2.05;82.70
45793;BME280;31495;42.740;22.908;2023-04-02T03:47:17;92299.34;;;2.16;82.57
45793;BME280;31495;42.740;22.908;2023-04-02T03:48:42;92295.28;;;2.22;81.84
45793;BME280;31495;42.740;22.908;2023-04-02T03:49:47;92319.91;;;2.29;82.04
45793;BME280;31495;42.740;22.908;2023-04-02T03:50:57;92283.94;;;2.09;82.14
45793;BME280;31495;42.740;22.908;2023-04-02T03:52:03;92317.00;;;2.32;82.09
45793;BME280;31495;42.740;22.908;2023-04-02T03:53:03;92317.06;;;2.39;81.82
45793;BME280;31495;42.740;22.908;2023-04-02T03:54:04;92301.44;;;2.27;81.38
45793;BME280;31495;42.740;22.908;2023-04-02T03:55:19;92301.19;;;2.22;81.18
45793;BME280;31495;42.740;22.908;2023-04-02T03:56:31;92317.97;;;2.31;81.30
45793;BME280;31495;42.740;22.908;2023-04-02T03:58:04;92306.72;;;2.26;80.77
45793;BME280;31495;42.740;22.908;2023-04-02T04:00:20;92321.75;;;2.35;80.95
45793;BME280;31495;42.740;22.908;2023-04-02T04:01:32;92304.88;;;2.19;80.83
45793;BME280;31495;42.740;22.908;2023-04-02T04:02:40;92313.66;;;2.32;81.18
45793;BME280;31495;42.740;22.908;2023-04-02T04:03:43;92299.41;;;2.23;81.35
45793;BME280;31495;42.740;22.908;2023-04-02T04:04:46;92296.78;;;2.16;81.35
45793;BME280;31495;42.740;22.908;2023-04-02T04:05:55;92287.38;;;2.01;81.75
45793;BME280;31495;42.740;22.908;2023-04-02T04:06:56;92294.50;;;2.06;81.80
45793;BME280;31495;42.740;22.908;2023-04-02T04:07:59;92318.09;;;2.23;82.02
45793;BME280;31495;42.740;22.908;2023-04-02T04:09:18;92316.59;;;2.14;82.06
45793;BME280;31495;42.740;22.908;2023-04-02T04:10:24;92318.63;;;2.18;82.12
45793;BME280;31495;42.740;22.908;2023-04-02T04:11:29;92324.31;;;2.20;81.93
45793;BME280;31495;42.740;22.908;2023-04-02T04:12:35;92324.56;;;2.26;81.84
45793;BME280;31495;42.740;22.908;2023-04-02T04:13:58;92326.88;;;2.20;81.77
45793;BME280;31495;42.740;22.908;2023-04-02T04:15:05;92311.25;;;2.09;81.84
45793;BME280;31495;42.740;22.908;2023-04-02T04:16:14;92275.63;;;1.86;82.35
45793;BME280;31495;42.740;22.908;2023-04-02T04:18:11;92290.03;;;1.93;82.25
45793;BME280;31495;42.740;22.908;2023-04-02T04:18:56;92328.81;;;2.18;82.19
45793;BME280;31495;42.740;22.908;2023-04-02T04:20:10;92328.00;;;2.18;82.00
45793;BME280;31495;42.740;22.908;2023-04-02T04:21:24;92312.56;;;2.05;82.18
45793;BME280;31495;42.740;22.908;2023-04-02T04:22:35;92327.59;;;2.14;81.98
45793;BME280;31495;42.740;22.908;2023-04-02T04:23:37;92305.00;;;1.96;82.04
45793;BME280;31495;42.740;22.908;2023-04-02T04:24:39;92282.13;;;1.88;82.00
45793;BME280;31495;42.740;22.908;2023-04-02T04:25:43;92263.88;;;1.70;82.09
45793;BME280;31495;42.740;22.908;2023-04-02T04:26:51;92318.28;;;2.07;82.10
45793;BME280;31495;42.740;22.908;2023-04-02T04:28:12;92331.31;;;2.12;82.13
45793;BME280;31495;42.740;22.908;2023-04-02T04:30:05;92325.03;;;2.14;82.32
45793;BME280;31495;42.740;22.908;2023-04-02T04:30:59;92334.72;;;2.19;81.78
45793;BME280;31495;42.740;22.908;2023-04-02T04:33:37;92327.22;;;2.17;81.85
45793;BME280;31495;42.740;22.908;2023-04-02T04:34:41;92304.72;;;2.06;81.07
45793;BME280;31495;42.740;22.908;2023-04-02T04:35:47;92326.81;;;2.14;81.29
45793;BME280;31495;42.740;22.908;2023-04-02T04:36:51;92272.91;;;1.87;81.20
45793;BME280;31495;42.740;22.908;2023-04-02T04:37:59;92299.78;;;2.05;81.31
45793;BME280;31495;42.740;22.908;2023-04-02T04:39:09;92317.38;;;2.14;81.34
45793;BME280;31495;42.740;22.908;2023-04-02T04:40:22;92321.41;;;2.24;81.03
45793;BME280;31495;42.740;22.908;2023-04-02T04:41:26;92322.38;;;2.23;81.10
45793;BME280;31495;42.740;22.908;2023-04-02T04:42:31;92336.03;;;2.30;81.29
45793;BME280;31495;42.740;22.908;2023-04-02T04:43:34;92331.53;;;2.32;81.32
45793;BME280;31495;42.740;22.908;2023-04-02T04:44:39;92336.09;;;2.36;81.07
45793;BME280;31495;42.740;22.908;2023-04-02T04:45:48;92330.56;;;2.33;80.80
45793;BME280;31495;42.740;22.908;2023-04-02T04:47:28;92344.78;;;2.42;80.64
45793;BME280;31495;42.740;22.908;2023-04-02T04:48:35;92352.81;;;2.39;80.54
45793;BME280;31495;42.740;22.908;2023-04-02T04:49:47;92323.38;;;2.22;80.42
45793;BME280;31495;42.740;22.908;2023-04-02T04:50:57;92349.81;;;2.35;80.67
45793;BME280;31495;42.740;22.908;2023-04-02T04:52:07;92349.28;;;2.40;80.35
45793;BME280;31495;42.740;22.908;2023-04-02T04:53:14;92309.47;;;2.09;80.52
45793;BME280;31495;42.740;22.908;2023-04-02T04:54:14;92321.34;;;2.17;80.62
45793;BME280;31495;42.740;22.908;2023-04-02T04:55:38;92325.47;;;2.18;80.81
45793;BME280;31495;42.740;22.908;2023-04-02T04:56:38;92307.34;;;2.13;80.40
45793;BME280;31495;42.740;22.908;2023-04-02T04:57:40;92319.41;;;2.19;80.59
45793;BME280;31495;42.740;22.908;2023-04-02T04:58:46;92319.22;;;2.20;80.71
45793;BME280;31495;42.740;22.908;2023-04-02T04:59:54;92296.47;;;2.04;80.95
45793;BME280;31495;42.740;22.908;2023-04-02T05:02:11;92344.78;;;2.42;80.88
45793;BME280;31495;42.740;22.908;2023-04-02T05:05:32;92316.63;;;2.35;80.95
45793;BME280;31495;42.740;22.908;2023-04-02T05:06:49;92353.28;;;2.64;81.28
45793;BME280;31495;42.740;22.908;2023-04-02T05:07:54;92293.94;;;2.26;81.30
45793;BME280;31495;42.740;22.908;2023-04-02T05:08:55;92323.03;;;2.46;81.39
45793;BME280;31495;42.740;22.908;2023-04-02T05:10:18;92352.53;;;2.70;81.49
45793;BME280;31495;42.740;22.908;2023-04-02T05:11:29;92310.09;;;2.48;81.37
45793;BME280;31495;42.740;22.908;2023-04-02T05:12:44;92317.47;;;2.57;81.30
45793;BME280;31495;42.740;22.908;2023-04-02T05:13:56;92325.06;;;2.72;81.14
45793;BME280;31495;42.740;22.908;2023-04-02T05:15:15;92341.19;;;2.94;81.01
45793;BME280;31495;42.740;22.908;2023-04-02T05:16:41;92348.59;;;3.11;81.02
45793;BME280;31495;42.740;22.908;2023-04-02T05:18:04;92351.81;;;3.20;80.51
45793;BME280;31495;42.740;22.908;2023-04-02T05:19:09;92356.00;;;3.27;80.29
45793;BME280;31495;42.740;22.908;2023-04-02T05:20:19;92338.63;;;3.16;79.79
45793;BME280;31495;42.740;22.908;2023-04-02T05:22:19;92333.59;;;3.29;79.24
45793;BME280;31495;42.740;22.908;2023-04-02T05:23:46;92344.69;;;3.37;79.33
45793;BME280;31495;42.740;22.908;2023-04-02T05:26:19;92338.88;;;3.49;79.00
45793;BME280;31495;42.740;22.908;2023-04-02T05:27:40;92336.00;;;3.59;78.39
45793;BME280;31495;42.740;22.908;2023-04-02T05:29:56;92353.44;;;3.77;78.16
45793;BME280;31495;42.740;22.908;2023-04-02T05:32:29;92337.41;;;3.68;78.24
45793;BME280;31495;42.740;22.908;2023-04-02T05:33:32;92297.13;;;3.42;77.97
45793;BME280;31495;42.740;22.908;2023-04-02T05:34:35;92350.47;;;3.80;77.98
45793;BME280;31495;42.740;22.908;2023-04-02T05:35:40;92335.72;;;3.76;78.09
45793;BME280;31495;42.740;22.908;2023-04-02T05:36:44;92351.69;;;3.84;78.29
45793;BME280;31495;42.740;22.908;2023-04-02T05:37:45;92322.84;;;3.62;78.45
45793;BME280;31495;42.740;22.908;2023-04-02T05:38:46;92312.00;;;3.60;78.19
45793;BME280;31495;42.740;22.908;2023-04-02T05:39:52;92312.00;;;3.60;78.42
45793;BME280;31495;42.740;22.908;2023-04-02T05:42:04;92336.13;;;3.79;78.12
45793;BME280;31495;42.740;22.908;2023-04-02T05:43:10;92317.94;;;3.67;78.02
45793;BME280;31495;42.740;22.908;2023-04-02T05:44:28;92300.59;;;3.63;78.24
45793;BME280;31495;42.740;22.908;2023-04-02T05:45:32;92308.88;;;3.65;78.21
45793;BME280;31495;42.740;22.908;2023-04-02T05:46:35;92307.69;;;3.61;78.12
45793;BME280;31495;42.740;22.908;2023-04-02T05:47:38;92319.13;;;3.72;78.10
45793;BME280;31495;42.740;22.908;2023-04-02T05:48:42;92343.19;;;3.77;78.20
45793;BME280;31495;42.740;22.908;2023-04-02T05:51:14;92322.47;;;3.72;78.56
45793;BME280;31495;42.740;22.908;2023-04-02T05:52:20;92306.50;;;3.63;78.59
45793;BME280;31495;42.740;22.908;2023-04-02T05:53:33;92332.81;;;3.85;78.73
45793;BME280;31495;42.740;22.908;2023-04-02T05:54:38;92337.78;;;3.94;78.59
45793;BME280;31495;42.740;22.908;2023-04-02T05:55:47;92339.56;;;4.00;78.78
45793;BME280;31495;42.740;22.908;2023-04-02T05:56:52;92346.06;;;3.96;78.94
45793;BME280;31495;42.740;22.908;2023-04-02T05:58:01;92339.75;;;3.98;78.86
45793;BME280;31495;42.740;22.908;2023-04-02T05:59:25;92358.53;;;4.12;78.82
45793;BME280;31495;42.740;22.908;2023-04-02T06:01:44;92329.72;;;3.97;78.29
45793;BME280;31495;42.740;22.908;2023-04-02T06:03:01;92315.34;;;3.96;78.21
45793;BME280;31495;42.740;22.908;2023-04-02T06:04:12;92355.25;;;4.25;78.27
45793;BME280;31495;42.740;22.908;2023-04-02T06:05:18;92317.94;;;4.02;78.27
45793;BME280;31495;42.740;22.908;2023-04-02T06:07:48;92359.84;;;4.36;77.85
45793;BME280;31495;42.740;22.908;2023-04-02T06:08:59;92361.81;;;4.41;77.47
45793;BME280;31495;42.740;22.908;2023-04-02T06:10:08;92336.16;;;4.28;77.66
45793;BME280;31495;42.740;22.908;2023-04-02T06:11:12;92338.34;;;4.31;77.24
45793;BME280;31495;42.740;22.908;2023-04-02T06:12:38;92344.09;;;4.39;77.60
45793;BME280;31495;42.740;22.908;2023-04-02T06:13:40;92325.53;;;4.31;77.52
45793;BME280;31495;42.740;22.908;2023-04-02T06:14:39;92303.84;;;4.20;77.69
45793;BME280;31495;42.740;22.908;2023-04-02T06:15:39;92343.53;;;4.51;77.77
45793;BME280;31495;42.740;22.908;2023-04-02T06:16:39;92355.97;;;4.60;77.81
45793;BME280;31495;42.740;22.908;2023-04-02T06:17:57;92344.53;;;4.56;77.84
45793;BME280;31495;42.740;22.908;2023-04-02T06:18:57;92342.38;;;4.53;77.88
45793;BME280;31495;42.740;22.908;2023-04-02T06:19:58;92320.25;;;4.46;77.91
45793;BME280;31495;42.740;22.908;2023-04-02T06:21:01;92346.94;;;4.71;77.79
45793;BME280;31495;42.740;22.908;2023-04-02T06:22:22;92356.44;;;4.84;77.60
45793;BME280;31495;42.740;22.908;2023-04-02T06:23:31;92326.06;;;4.68;77.28
45793;BME280;31495;42.740;22.908;2023-04-02T06:24:36;92336.13;;;4.83;77.17
45793;BME280;31495;42.740;22.908;2023-04-02T06:26:06;92299.22;;;4.64;76.76
45793;BME280;31495;42.740;22.908;2023-04-02T06:27:10;92357.47;;;5.03;76.34
45793;BME280;31495;42.740;22.908;2023-04-02T06:28:17;92327.84;;;4.81;75.85
45793;BME280;31495;42.740;22.908;2023-04-02T06:29:34;92361.00;;;4.82;75.74
45793;BME280;31495;42.740;22.908;2023-04-02T06:30:39;92340.84;;;4.72;75.86
45793;BME280;31495;42.740;22.908;2023-04-02T06:31:44;92362.75;;;4.95;75.37
45793;BME280;31495;42.740;22.908;2023-04-02T06:32:45;92344.78;;;4.82;75.49
45793;BME280;31495;42.740;22.908;2023-04-02T06:33:45;92345.00;;;4.80;75.84
45793;BME280;31495;42.740;22.908;2023-04-02T06:34:44;92336.69;;;4.71;75.42
45793;BME280;31495;42.740;22.908;2023-04-02T06:35:45;92336.13;;;4.76;75.99
45793;BME280;31495;42.740;22.908;2023-04-02T06:36:47;92317.16;;;4.70;75.74
45793;BME280;31495;42.740;22.908;2023-04-02T06:37:51;92341.06;;;4.84;76.10
45793;BME280;31495;42.740;22.908;2023-04-02T06:38:54;92338.91;;;4.88;76.11