sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12631;SDS011;6381;45.748;12.106;2023-02-28T00:01:47;7.80;;;7.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:04:34;7.13;;;6.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:07:03;7.67;;;6.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:09:32;8.10;;;7.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:12:03;7.20;;;6.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:14:54;7.93;;;7.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:17:24;7.93;;;7.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:19:53;8.33;;;7.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:22:23;8.13;;;6.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:25:10;8.03;;;7.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:27:41;8.77;;;7.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:30:28;8.03;;;7.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:32:57;8.10;;;7.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:35:27;7.63;;;6.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:37:56;8.00;;;7.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:40:44;7.87;;;7.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:43:15;7.50;;;6.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:45:45;7.67;;;6.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:48:14;8.10;;;7.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:50:43;7.30;;;6.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:53:13;7.13;;;6.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:55:42;7.87;;;7.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T00:58:11;8.17;;;7.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:00:59;7.67;;;6.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:03:30;8.10;;;7.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:05:59;10.87;;;8.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:08:28;25.67;;;16.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:10:57;34.47;;;19.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:13:27;27.83;;;16.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:15:57;24.10;;;15.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:18:27;24.50;;;16.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:21:17;23.93;;;17.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:23:47;16.20;;;11.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:26:17;11.50;;;9.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:28:46;9.77;;;7.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:31:16;8.60;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:36:36;35.80;;;21.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:39:06;20.43;;;15.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:41:35;18.83;;;14.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:47:09;9.27;;;8.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:49:57;8.20;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:52:31;8.27;;;7.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:55:02;9.10;;;8.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T01:57:50;9.00;;;8.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:00:39;9.60;;;8.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:03:26;8.90;;;8.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:05:55;8.60;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:08:28;8.97;;;8.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:10:58;9.13;;;8.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:13:55;10.20;;;9.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:16:32;10.10;;;8.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:19:06;10.70;;;9.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:22:07;10.60;;;9.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:24:47;9.63;;;8.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:27:20;9.20;;;8.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:30:01;9.37;;;8.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:35:33;9.70;;;8.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:38:06;8.87;;;8.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:40:38;9.33;;;8.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:43:09;8.97;;;8.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:45:42;9.10;;;8.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:48:14;8.77;;;7.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:50:46;9.40;;;8.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:53:18;9.93;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:55:50;9.60;;;8.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T02:58:24;10.03;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:00:54;10.10;;;9.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:03:25;10.67;;;9.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:05:58;9.43;;;8.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:08:29;9.97;;;9.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:10:59;9.83;;;8.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:13:48;9.37;;;8.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:22:09;9.77;;;8.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:24:43;9.23;;;8.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:27:16;9.63;;;8.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:32:36;10.23;;;9.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:35:07;10.00;;;9.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:37:38;10.17;;;9.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:40:09;9.63;;;8.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:45:47;10.50;;;9.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:48:36;10.60;;;9.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:51:07;10.70;;;9.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:53:58;9.87;;;8.87;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:56:30;9.70;;;8.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T03:59:02;10.27;;;9.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:01:34;10.23;;;9.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:06:52;10.37;;;9.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:09:23;10.13;;;8.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:14:57;9.93;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:18:02;10.57;;;9.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:20:31;11.00;;;9.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:23:00;10.77;;;9.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:25:31;10.20;;;9.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:28:18;10.47;;;9.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:31:05;10.47;;;9.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:33:35;10.90;;;9.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:36:05;10.37;;;9.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:38:35;9.93;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:41:24;10.93;;;9.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:43:57;11.23;;;10.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:46:27;11.00;;;9.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:49:15;11.53;;;10.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:51:45;11.77;;;10.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:54:14;11.43;;;9.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:56:46;11.57;;;10.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T04:59:16;11.93;;;10.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:04:50;11.40;;;10.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:07:20;13.13;;;10.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:10:08;13.03;;;11.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:12:39;11.60;;;10.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:15:08;11.30;;;10.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:17:41;11.50;;;10.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:20:11;21.50;;;13.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:22:58;22.77;;;11.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:25:28;19.13;;;11.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:27:58;30.67;;;12.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:30:28;19.27;;;11.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:32:58;18.70;;;10.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:35:27;12.63;;;10.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:37:56;12.23;;;10.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:40:26;12.17;;;9.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:42:55;13.93;;;10.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:45:25;15.67;;;10.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:48:13;13.57;;;10.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:50:43;12.13;;;9.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:53:12;13.23;;;9.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:55:42;13.73;;;10.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T05:58:11;11.60;;;10.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:00:44;11.47;;;9.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:03:13;14.17;;;9.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:05:42;15.37;;;10.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:08:12;14.13;;;11.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:11:02;14.20;;;10.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:13:31;17.37;;;11.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:16:19;16.27;;;11.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:18:48;13.33;;;11.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:21:17;15.67;;;12.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:23:47;13.53;;;11.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:26:16;12.47;;;10.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:28:45;11.37;;;10.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:31:15;13.83;;;11.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:33:47;15.93;;;13.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:36:33;25.83;;;15.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:39:02;18.47;;;13.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:41:32;16.77;;;12.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:44:20;14.93;;;12.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:46:49;17.37;;;12.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:52:07;15.07;;;12.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:54:54;16.20;;;12.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:57:27;15.07;;;11.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T06:59:57;15.03;;;11.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:02:27;12.83;;;11.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:04:56;20.40;;;12.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:07:27;21.27;;;12.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:09:56;15.77;;;11.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:12:25;16.23;;;13.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:15:12;18.60;;;13.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:17:58;19.53;;;14.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:20:28;26.70;;;14.87;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:22:58;20.37;;;13.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:25:28;14.30;;;11.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:27:57;13.57;;;10.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:30:27;17.50;;;11.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:33:14;16.90;;;12.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:35:43;14.87;;;12.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:38:34;18.37;;;13.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:41:22;16.03;;;12.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:43:54;12.90;;;10.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:46:26;15.60;;;10.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:49:02;15.80;;;10.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:54:21;12.53;;;10.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:56:50;13.00;;;10.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T07:59:19;17.00;;;13.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:01:48;14.93;;;10.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:04:18;14.53;;;10.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:06:47;13.73;;;10.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:09:21;14.70;;;12.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:14:57;13.63;;;11.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:17:26;15.23;;;11.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:19:55;14.27;;;10.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:22:43;28.13;;;19.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:25:14;13.70;;;11.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:27:43;19.30;;;12.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:33:00;23.97;;;16.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:35:47;22.03;;;17.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:38:16;14.17;;;10.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:40:47;17.40;;;12.87;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:43:16;35.80;;;21.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:45:45;12.80;;;10.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:48:32;30.27;;;25.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:51:03;17.90;;;15.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:53:34;12.63;;;10.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:56:06;12.37;;;10.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T08:59:11;14.77;;;9.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:01:41;12.07;;;10.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:04:11;16.13;;;11.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:06:45;11.10;;;9.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:09:15;12.30;;;9.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:11:46;11.67;;;9.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:14:15;11.37;;;9.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:16:45;12.70;;;9.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:19:14;11.47;;;9.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:21:43;11.37;;;9.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:24:13;12.23;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:26:42;12.97;;;10.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:29:29;11.23;;;9.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:31:59;13.97;;;8.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:34:28;10.83;;;9.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:36:58;13.57;;;9.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:39:27;14.60;;;8.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:41:56;13.67;;;8.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:44:45;11.23;;;8.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:47:18;13.27;;;9.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:49:50;13.57;;;9.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:52:20;10.87;;;8.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:54:51;14.70;;;8.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T09:57:40;12.57;;;8.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:00:13;10.10;;;7.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:05:33;12.23;;;7.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:08:10;14.53;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:10:58;14.57;;;9.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:16:21;14.43;;;8.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:18:52;12.73;;;8.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:21:26;12.13;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:23:58;15.20;;;9.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:26:28;10.17;;;8.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:28:58;14.47;;;8.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:31:28;18.00;;;12.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:33:58;12.17;;;8.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:36:28;12.87;;;8.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:39:34;12.77;;;7.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:42:03;10.57;;;8.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:44:50;10.37;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:47:34;11.80;;;8.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:52:52;12.50;;;8.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:55:40;9.60;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T10:58:22;14.20;;;8.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:00:52;12.73;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:06:13;8.90;;;7.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:08:47;12.07;;;7.87;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:11:17;12.37;;;8.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:13:47;7.80;;;7.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:16:35;9.10;;;6.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:19:06;7.47;;;6.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:21:48;9.00;;;7.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:24:22;9.83;;;7.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:26:52;8.57;;;6.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:29:23;8.77;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:32:07;8.80;;;6.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:34:41;9.27;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:37:13;9.63;;;7.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:39:43;8.47;;;7.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:42:31;9.43;;;7.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:45:15;10.77;;;7.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:47:47;9.07;;;7.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:50:23;8.47;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:52:58;10.13;;;8.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:55:30;9.53;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T11:58:14;10.17;;;7.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:03:56;9.73;;;7.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:06:28;9.53;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:12:22;8.73;;;7.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:14:56;13.27;;;7.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:17:32;8.40;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:20:05;9.73;;;7.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:22:40;11.67;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:28:19;8.77;;;7.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:30:51;9.57;;;7.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:33:22;9.90;;;8.27;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:35:56;10.43;;;8.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:38:27;8.93;;;8.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:41:34;9.60;;;8.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:44:11;8.57;;;7.67;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:46:41;10.37;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:49:12;7.97;;;6.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:51:42;8.83;;;7.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:54:14;11.47;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:56:46;7.90;;;7.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T12:59:21;10.00;;;8.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:01:57;8.97;;;7.87;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:04:36;8.47;;;7.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:09:56;9.30;;;8.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:12:26;9.17;;;7.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:15:04;10.40;;;9.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:17:51;10.70;;;8.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:20:21;9.00;;;7.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:22:53;11.90;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:34:23;12.40;;;9.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:39:47;10.07;;;8.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:42:23;11.47;;;7.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:47:41;10.77;;;7.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:50:18;10.67;;;7.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:55:57;12.13;;;7.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T13:58:41;9.33;;;7.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:01:15;8.53;;;7.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:03:50;7.70;;;6.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:06:25;7.70;;;6.57;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:08:58;7.80;;;6.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:17:07;9.37;;;7.23;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:19:37;9.80;;;7.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:22:12;8.83;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:24:51;8.53;;;7.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:27:28;9.70;;;6.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:36:00;10.53;;;7.53;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:38:35;8.00;;;7.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:41:06;8.37;;;6.93;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:43:47;7.03;;;6.30;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:46:17;12.87;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:51:35;12.20;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:54:24;10.47;;;7.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:56:54;10.67;;;7.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T14:59:25;9.40;;;7.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:02:16;8.63;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:04:52;9.10;;;7.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:07:22;8.30;;;7.00;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:10:10;12.33;;;7.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:12:39;9.67;;;7.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:15:14;10.03;;;7.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:17:44;8.77;;;7.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:20:14;9.60;;;7.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:23:20;8.37;;;7.10;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:25:52;10.90;;;7.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:28:22;9.83;;;6.83;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:30:56;8.87;;;7.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:33:26;11.20;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:36:06;12.10;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:38:36;10.13;;;7.37;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:41:20;10.87;;;7.87;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:43:57;13.43;;;8.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:46:58;17.17;;;8.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:52:18;9.97;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:54:48;15.63;;;8.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:57:20;17.60;;;8.63;;
12631;SDS011;6381;45.748;12.106;2023-02-28T15:59:51;14.30;;;9.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:02:22;10.77;;;8.07;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:04:59;21.07;;;9.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:07:46;17.80;;;8.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:10:16;15.10;;;9.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:13:04;12.47;;;9.47;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:15:35;10.87;;;9.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:18:10;13.53;;;10.33;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:20:40;12.20;;;10.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:23:11;12.27;;;10.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:25:41;12.87;;;11.40;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:28:15;12.60;;;10.77;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:30:46;11.70;;;9.73;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:33:16;12.73;;;11.20;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:35:45;14.80;;;11.13;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:38:14;15.33;;;12.60;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:41:01;15.10;;;12.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:43:49;19.60;;;14.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:46:37;18.93;;;16.17;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:49:09;15.90;;;12.97;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:51:56;15.07;;;12.43;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:54:25;16.57;;;12.03;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:56:58;12.20;;;10.90;;
12631;SDS011;6381;45.748;12.106;2023-02-28T16:59:29;15.13;;;12.00;;