sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73171;BME280;61381;50.118;19.962;2023-01-26T00:04:39;99241.63;;;-1.15;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:09:41;99237.59;;;-1.32;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:14:43;99226.47;;;-1.34;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:19:44;99217.66;;;-1.27;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:24:45;99213.00;;;-1.24;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:29:48;99211.91;;;-1.37;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:34:49;99204.13;;;-1.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:39:50;99200.00;;;-1.33;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:44:52;99205.00;;;-1.38;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:49:53;99191.00;;;-1.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:54:54;99186.13;;;-1.27;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T00:59:57;99179.38;;;-1.08;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:04:58;99192.53;;;-1.08;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:09:59;99180.28;;;-1.22;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:15:02;99175.75;;;-1.06;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:20:04;99172.81;;;-1.18;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:25:06;99166.63;;;-1.39;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:30:10;99161.59;;;-1.34;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:35:11;99156.09;;;-1.39;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:40:13;99151.88;;;-1.33;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:50:38;99147.53;;;-1.48;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T01:55:40;99148.81;;;-1.65;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:00:41;99153.38;;;-1.74;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:05:48;99146.66;;;-1.76;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:10:54;99143.09;;;-1.69;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:15:58;99134.84;;;-1.66;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:21:02;99136.84;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:26:09;99125.81;;;-1.56;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:31:10;99114.13;;;-1.54;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:36:17;99112.28;;;-1.60;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:41:20;99106.91;;;-1.73;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:46:21;99101.16;;;-1.84;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:51:22;99094.72;;;-1.81;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T02:56:24;99101.22;;;-1.77;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:01:26;99096.09;;;-1.64;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:06:27;99098.44;;;-1.69;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:11:29;99093.56;;;-1.72;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:16:30;99079.06;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:21:31;99082.75;;;-1.62;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:26:34;99084.75;;;-1.64;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:31:35;99081.59;;;-1.81;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:36:36;99077.41;;;-1.75;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:41:39;99063.88;;;-1.72;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:46:40;99066.44;;;-1.57;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:51:41;99060.16;;;-1.56;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T03:56:44;99055.97;;;-1.51;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:01:45;99066.31;;;-1.71;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:06:48;99066.50;;;-1.44;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:11:50;99061.63;;;-1.47;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:16:51;99059.34;;;-1.57;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:21:52;99048.03;;;-1.57;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:26:55;99033.63;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:31:56;99023.56;;;-1.58;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:36:57;99030.31;;;-1.49;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:41:59;99029.09;;;-1.53;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:47:01;99020.56;;;-1.55;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:52:02;99013.50;;;-1.54;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T04:57:05;99008.19;;;-1.61;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:02:06;99003.03;;;-1.48;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:07:07;99008.28;;;-1.48;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:12:09;99011.38;;;-1.72;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:17:10;99010.66;;;-1.88;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:22:12;99014.41;;;-1.69;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:27:14;99002.91;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:32:16;99006.16;;;-1.66;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:37:17;99018.09;;;-1.63;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:42:19;99013.75;;;-1.42;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:47:21;99014.31;;;-1.19;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:52:22;99005.94;;;-1.36;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T05:57:24;99004.84;;;-1.48;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:02:26;99000.22;;;-1.46;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:07:27;99000.22;;;-1.46;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:12:29;99007.41;;;-1.27;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:17:30;99008.09;;;-1.46;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:22:32;99011.88;;;-1.55;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:27:34;99011.31;;;-1.51;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:32:35;99019.16;;;-1.57;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:37:36;99011.88;;;-1.55;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:42:39;99011.00;;;-1.63;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:47:43;99010.88;;;-1.54;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:52:47;99002.81;;;-1.53;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T06:57:51;99005.97;;;-1.64;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:02:52;99003.47;;;-1.72;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:07:54;98999.69;;;-1.70;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:12:56;99003.69;;;-1.74;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:17:58;99001.78;;;-1.87;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:22:59;98989.44;;;-1.86;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:28:02;98995.97;;;-1.82;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:33:03;98983.44;;;-1.80;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:38:04;98987.16;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:43:07;98985.31;;;-1.67;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:48:08;98969.53;;;-1.74;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:53:09;98985.91;;;-1.72;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T07:58:12;98982.81;;;-1.82;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:03:13;98982.63;;;-1.81;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:08:14;98989.59;;;-1.66;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:13:17;98996.66;;;-1.67;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:18:18;98999.50;;;-1.62;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:23:19;98997.13;;;-1.56;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:28:22;98997.47;;;-1.66;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:33:23;98992.41;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:38:24;98978.28;;;-1.67;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:43:27;98979.28;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:48:28;98982.56;;;-1.59;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:53:30;98983.38;;;-1.58;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T08:58:33;98989.78;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:03:35;98984.38;;;-1.59;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:08:36;98984.09;;;-1.36;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:13:38;98988.94;;;-1.33;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:18:40;98994.56;;;-1.43;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:23:41;98990.06;;;-1.14;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:28:43;98982.25;;;-1.42;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:33:44;98975.56;;;-1.45;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:38:46;98973.94;;;-1.46;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:43:50;98971.47;;;-1.54;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:49:01;98965.84;;;-1.51;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:54:13;98965.69;;;-1.36;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T09:59:27;98955.22;;;-1.30;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:04:33;98949.50;;;-1.47;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:09:37;98947.09;;;-1.35;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:14:42;98941.13;;;-1.22;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:19:48;98941.91;;;-1.21;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:24:50;98935.13;;;-1.51;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:29:53;98933.69;;;-1.12;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:34:54;98921.81;;;-0.67;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:39:59;98913.34;;;-0.56;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:45:04;98917.22;;;-0.45;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:50:26;98906.84;;;-0.87;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T10:55:28;98917.56;;;-0.82;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:00:32;98909.66;;;-0.88;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:05:34;98908.66;;;-0.81;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:10:37;98899.94;;;-0.95;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:15:41;98906.22;;;-0.89;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:20:47;98885.41;;;-0.57;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:26:03;98885.19;;;-0.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:31:25;98878.28;;;-0.03;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:36:34;98881.31;;;0.07;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:41:45;98866.50;;;0.20;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:47:15;98855.84;;;-0.32;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:52:29;98842.53;;;-0.44;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T11:57:37;98842.66;;;-0.12;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:02:46;98836.00;;;-0.15;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:07:53;98837.75;;;0.11;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:13:01;98824.28;;;-0.32;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:18:11;98815.00;;;-0.55;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:23:23;98826.72;;;-0.51;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:28:28;98820.44;;;-0.30;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:33:34;98817.59;;;-0.28;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:38:45;98807.22;;;-0.10;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:43:58;98805.44;;;-0.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:49:05;98794.09;;;0.35;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:54:17;98799.34;;;-0.16;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T12:59:26;98784.44;;;0.16;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:04:30;98776.44;;;0.36;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:09:31;98790.50;;;0.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:14:35;98780.53;;;-0.27;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:19:52;98785.84;;;-0.53;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:24:55;98780.19;;;-0.57;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:29:57;98788.28;;;-0.72;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:35:00;98789.31;;;-0.73;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:40:04;98783.22;;;-0.74;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:45:18;98785.88;;;-1.00;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:50:28;98788.69;;;-0.95;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T13:55:30;98795.78;;;-0.76;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:00:33;98796.19;;;-0.99;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:05:35;98791.91;;;-1.00;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:10:40;98792.94;;;-0.94;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:15:42;98793.94;;;-1.02;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:20:45;98782.44;;;-0.94;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:25:55;98783.03;;;-0.92;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:31:01;98774.94;;;-1.11;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:36:05;98780.00;;;-0.96;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:41:09;98772.50;;;-1.19;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:46:16;98779.78;;;-1.08;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:51:21;98776.56;;;-1.16;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T14:56:32;98779.34;;;-1.38;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:01:33;98778.78;;;-1.13;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:06:36;98768.41;;;-1.41;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:11:38;98767.06;;;-1.24;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:16:51;98770.44;;;-1.37;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:21:54;98753.81;;;-1.64;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:27:04;98763.91;;;-1.68;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:32:05;98769.31;;;-1.83;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:37:27;98767.41;;;-2.02;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:42:29;98768.47;;;-1.97;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:47:30;98762.81;;;-2.00;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:52:33;98764.84;;;-1.95;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T15:57:34;98769.84;;;-2.01;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:02:35;98760.13;;;-2.13;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:07:38;98763.31;;;-2.18;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:12:39;98765.16;;;-2.12;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:17:40;98758.34;;;-2.06;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:22:42;98758.59;;;-1.94;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:27:43;98761.56;;;-2.04;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:32:45;98750.31;;;-1.91;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:37:47;98759.41;;;-1.87;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:42:50;98757.56;;;-1.93;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:47:54;98752.13;;;-1.92;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:52:57;98748.50;;;-1.91;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T16:57:58;98744.50;;;-1.87;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:02:59;98745.88;;;-1.98;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:08:02;98731.50;;;-2.02;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:13:03;98732.75;;;-1.84;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:18:04;98736.41;;;-1.85;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:23:07;98732.00;;;-1.58;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:28:09;98737.78;;;-1.96;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:33:10;98740.78;;;-1.99;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:38:13;98739.13;;;-2.07;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:43:15;98735.16;;;-1.96;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:48:16;98737.56;;;-2.01;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:53:18;98739.72;;;-2.11;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T17:58:19;98744.78;;;-2.10;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:03:20;98746.41;;;-2.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:08:24;98743.00;;;-2.03;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:13:25;98747.25;;;-2.02;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:18:28;98750.28;;;-2.05;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:23:30;98750.22;;;-2.11;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:28:32;98757.28;;;-2.19;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:33:33;98750.97;;;-2.24;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:38:36;98756.00;;;-2.29;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:43:38;98757.84;;;-2.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:48:39;98751.19;;;-2.26;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:53:42;98750.00;;;-2.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T18:58:43;98760.09;;;-2.20;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:03:44;98767.78;;;-2.19;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:08:51;98753.28;;;-2.08;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:13:53;98750.84;;;-2.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:18:54;98752.44;;;-2.15;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:23:57;98759.53;;;-2.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:28:58;98748.38;;;-1.63;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:34:01;98743.50;;;-1.66;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:39:04;98744.28;;;-1.78;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:44:06;98743.44;;;-1.92;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:49:07;98735.38;;;-1.91;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:54:09;98730.13;;;-1.91;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T19:59:11;98731.75;;;-1.90;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:04:13;98710.97;;;-1.85;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:09:15;98721.25;;;-1.90;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:14:17;98721.00;;;-2.02;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:19:18;98720.56;;;-2.05;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:24:20;98719.78;;;-1.99;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:29:21;98721.16;;;-2.10;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:34:23;98714.13;;;-2.03;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:39:26;98708.88;;;-2.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:44:27;98708.44;;;-2.13;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:49:28;98701.41;;;-2.06;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:54:31;98704.41;;;-2.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T20:59:32;98709.47;;;-2.01;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:04:33;98705.22;;;-2.08;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:09:36;98707.97;;;-2.30;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:14:37;98710.81;;;-2.25;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:19:38;98709.47;;;-2.14;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:24:41;98712.94;;;-2.00;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:29:42;98713.94;;;-2.01;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:34:43;98690.94;;;-1.86;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:39:45;98690.53;;;-1.96;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:44:46;98691.53;;;-1.90;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:49:48;98684.84;;;-2.00;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:54:50;98681.00;;;-2.10;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T21:59:51;98676.72;;;-2.18;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:04:53;98675.88;;;-2.32;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:09:55;98675.69;;;-2.24;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:14:56;98670.06;;;-2.21;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:19:57;98673.91;;;-2.10;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:25:00;98672.09;;;-2.16;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:30:01;98668.88;;;-2.11;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:35:02;98665.63;;;-2.20;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:40:06;98666.03;;;-2.23;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:45:09;98661.59;;;-2.16;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:50:10;98662.22;;;-2.07;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T22:55:13;98661.81;;;-2.11;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:00:14;98666.88;;;-2.09;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:05:15;98663.03;;;-2.13;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:10:18;98662.81;;;-2.19;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:15:19;98660.53;;;-2.35;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:20:21;98661.13;;;-2.33;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:25:23;98659.13;;;-2.31;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:30:24;98653.72;;;-2.16;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:35:25;98652.47;;;-2.27;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:40:28;98663.56;;;-2.31;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:45:29;98663.34;;;-2.37;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:50:30;98665.00;;;-2.29;100.00
73171;BME280;61381;50.118;19.962;2023-01-26T23:55:33;98673.47;;;-2.27;100.00
