sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71304;DHT22;59091;47.446;19.148;2023-04-01T00:02:23;11.74;78.63
71304;DHT22;59091;47.446;19.148;2023-04-01T00:04:49;11.74;78.38
71304;DHT22;59091;47.446;19.148;2023-04-01T00:07:14;11.50;79.13
71304;DHT22;59091;47.446;19.148;2023-04-01T00:09:39;11.50;79.22
71304;DHT22;59091;47.446;19.148;2023-04-01T00:12:05;11.39;80.06
71304;DHT22;59091;47.446;19.148;2023-04-01T00:14:30;11.47;79.73
71304;DHT22;59091;47.446;19.148;2023-04-01T00:16:56;11.53;79.43
71304;DHT22;59091;47.446;19.148;2023-04-01T00:19:21;11.49;79.72
71304;DHT22;59091;47.446;19.148;2023-04-01T00:21:47;11.52;79.40
71304;DHT22;59091;47.446;19.148;2023-04-01T00:24:13;11.46;79.64
71304;DHT22;59091;47.446;19.148;2023-04-01T00:26:38;11.32;80.06
71304;DHT22;59091;47.446;19.148;2023-04-01T00:29:04;11.44;79.89
71304;DHT22;59091;47.446;19.148;2023-04-01T00:31:30;11.44;79.97
71304;DHT22;59091;47.446;19.148;2023-04-01T00:33:56;11.36;80.19
71304;DHT22;59091;47.446;19.148;2023-04-01T00:36:21;11.43;79.98
71304;DHT22;59091;47.446;19.148;2023-04-01T00:38:49;11.47;79.70
71304;DHT22;59091;47.446;19.148;2023-04-01T00:41:15;11.43;79.65
71304;DHT22;59091;47.446;19.148;2023-04-01T00:43:43;11.44;79.67
71304;DHT22;59091;47.446;19.148;2023-04-01T00:46:09;11.47;79.53
71304;DHT22;59091;47.446;19.148;2023-04-01T00:48:37;11.39;79.78
71304;DHT22;59091;47.446;19.148;2023-04-01T00:51:30;11.43;79.41
71304;DHT22;59091;47.446;19.148;2023-04-01T00:53:58;11.50;79.46
71304;DHT22;59091;47.446;19.148;2023-04-01T00:56:30;11.44;79.33
71304;DHT22;59091;47.446;19.148;2023-04-01T00:59:01;11.52;79.06
71304;DHT22;59091;47.446;19.148;2023-04-01T01:01:29;11.46;79.37
71304;DHT22;59091;47.446;19.148;2023-04-01T01:03:55;11.50;79.31
71304;DHT22;59091;47.446;19.148;2023-04-01T01:06:46;11.50;79.09
71304;DHT22;59091;47.446;19.148;2023-04-01T01:11:42;11.53;79.09
71304;DHT22;59091;47.446;19.148;2023-04-01T01:23:14;11.50;79.16
71304;DHT22;59091;47.446;19.148;2023-04-01T01:31:23;11.50;79.17
71304;DHT22;59091;47.446;19.148;2023-04-01T01:34:15;11.49;79.17
71304;DHT22;59091;47.446;19.148;2023-04-01T01:36:48;11.53;79.16
71304;DHT22;59091;47.446;19.148;2023-04-01T01:39:16;11.52;79.38
71304;DHT22;59091;47.446;19.148;2023-04-01T01:41:44;11.36;80.21
71304;DHT22;59091;47.446;19.148;2023-04-01T01:44:15;11.39;80.25
71304;DHT22;59091;47.446;19.148;2023-04-01T01:46:42;11.44;80.00
71304;DHT22;59091;47.446;19.148;2023-04-01T01:49:10;11.47;79.82
71304;DHT22;59091;47.446;19.148;2023-04-01T01:51:37;11.53;79.68
71304;DHT22;59091;47.446;19.148;2023-04-01T01:54:02;11.53;79.64
71304;DHT22;59091;47.446;19.148;2023-04-01T01:56:29;11.52;79.67
71304;DHT22;59091;47.446;19.148;2023-04-01T01:59:02;11.47;79.61
71304;DHT22;59091;47.446;19.148;2023-04-01T02:01:29;11.35;80.10
71304;DHT22;59091;47.446;19.148;2023-04-01T02:03:57;11.46;80.04
71304;DHT22;59091;47.446;19.148;2023-04-01T02:06:26;11.52;79.80
71304;DHT22;59091;47.446;19.148;2023-04-01T02:08:59;11.52;79.66
71304;DHT22;59091;47.446;19.148;2023-04-01T02:11:33;11.50;79.69
71304;DHT22;59091;47.446;19.148;2023-04-01T02:14:11;11.50;79.67
71304;DHT22;59091;47.446;19.148;2023-04-01T02:19:21;11.49;79.95
71304;DHT22;59091;47.446;19.148;2023-04-01T02:21:52;11.50;79.83
71304;DHT22;59091;47.446;19.148;2023-04-01T02:24:19;11.46;80.02
71304;DHT22;59091;47.446;19.148;2023-04-01T02:26:48;11.19;80.60
71304;DHT22;59091;47.446;19.148;2023-04-01T02:29:18;11.35;79.98
71304;DHT22;59091;47.446;19.148;2023-04-01T02:31:45;11.32;79.96
71304;DHT22;59091;47.446;19.148;2023-04-01T02:34:11;11.35;79.63
71304;DHT22;59091;47.446;19.148;2023-04-01T02:36:37;11.36;79.44
71304;DHT22;59091;47.446;19.148;2023-04-01T02:39:05;11.29;79.31
71304;DHT22;59091;47.446;19.148;2023-04-01T02:41:30;11.33;79.13
71304;DHT22;59091;47.446;19.148;2023-04-01T02:43:56;11.36;79.04
71304;DHT22;59091;47.446;19.148;2023-04-01T02:46:24;11.33;79.01
71304;DHT22;59091;47.446;19.148;2023-04-01T02:48:49;11.30;78.85
71304;DHT22;59091;47.446;19.148;2023-04-01T02:51:15;11.36;78.75
71304;DHT22;59091;47.446;19.148;2023-04-01T02:53:40;11.37;78.62
71304;DHT22;59091;47.446;19.148;2023-04-01T02:56:05;11.35;78.54
71304;DHT22;59091;47.446;19.148;2023-04-01T02:58:31;11.29;78.66
71304;DHT22;59091;47.446;19.148;2023-04-01T03:00:56;11.32;78.52
71304;DHT22;59091;47.446;19.148;2023-04-01T03:03:22;11.26;78.61
71304;DHT22;59091;47.446;19.148;2023-04-01T03:05:47;11.28;78.41
71304;DHT22;59091;47.446;19.148;2023-04-01T03:08:13;11.22;78.48
71304;DHT22;59091;47.446;19.148;2023-04-01T03:10:38;11.25;78.32
71304;DHT22;59091;47.446;19.148;2023-04-01T03:13:04;11.20;78.12
71304;DHT22;59091;47.446;19.148;2023-04-01T03:15:29;11.19;77.91
71304;DHT22;59091;47.446;19.148;2023-04-01T03:17:55;11.19;77.77
71304;DHT22;59091;47.446;19.148;2023-04-01T03:20:20;11.18;77.62
71304;DHT22;59091;47.446;19.148;2023-04-01T03:22:46;11.15;77.51
71304;DHT22;59091;47.446;19.148;2023-04-01T03:25:12;11.12;77.47
71304;DHT22;59091;47.446;19.148;2023-04-01T03:27:37;11.06;77.29
71304;DHT22;59091;47.446;19.148;2023-04-01T03:30:03;10.99;77.60
71304;DHT22;59091;47.446;19.148;2023-04-01T03:32:29;10.99;77.93
71304;DHT22;59091;47.446;19.148;2023-04-01T03:34:55;10.96;78.20
71304;DHT22;59091;47.446;19.148;2023-04-01T03:37:22;10.96;78.14
71304;DHT22;59091;47.446;19.148;2023-04-01T03:39:47;10.94;78.57
71304;DHT22;59091;47.446;19.148;2023-04-01T03:42:13;10.88;78.64
71304;DHT22;59091;47.446;19.148;2023-04-01T03:44:38;10.88;78.62
71304;DHT22;59091;47.446;19.148;2023-04-01T03:47:03;10.88;78.64
71304;DHT22;59091;47.446;19.148;2023-04-01T03:49:29;10.81;79.25
71304;DHT22;59091;47.446;19.148;2023-04-01T03:51:54;10.85;80.03
71304;DHT22;59091;47.446;19.148;2023-04-01T03:54:20;10.84;79.17
71304;DHT22;59091;47.446;19.148;2023-04-01T03:56:46;10.79;79.02
71304;DHT22;59091;47.446;19.148;2023-04-01T03:59:12;10.78;79.10
71304;DHT22;59091;47.446;19.148;2023-04-01T04:01:37;10.81;79.21
71304;DHT22;59091;47.446;19.148;2023-04-01T04:04:03;10.79;79.15
71304;DHT22;59091;47.446;19.148;2023-04-01T04:06:29;10.81;79.17
71304;DHT22;59091;47.446;19.148;2023-04-01T04:08:55;10.78;80.00
71304;DHT22;59091;47.446;19.148;2023-04-01T04:11:21;10.82;79.55
71304;DHT22;59091;47.446;19.148;2023-04-01T04:13:47;10.79;79.01
71304;DHT22;59091;47.446;19.148;2023-04-01T04:16:13;10.77;78.82
71304;DHT22;59091;47.446;19.148;2023-04-01T04:18:39;10.74;78.74
71304;DHT22;59091;47.446;19.148;2023-04-01T04:21:06;10.74;78.61
71304;DHT22;59091;47.446;19.148;2023-04-01T04:23:32;10.72;78.58
71304;DHT22;59091;47.446;19.148;2023-04-01T04:26:01;10.68;78.57
71304;DHT22;59091;47.446;19.148;2023-04-01T04:28:27;10.67;78.49
71304;DHT22;59091;47.446;19.148;2023-04-01T04:30:53;10.63;78.51
71304;DHT22;59091;47.446;19.148;2023-04-01T04:33:19;10.57;78.52
71304;DHT22;59091;47.446;19.148;2023-04-01T04:35:45;10.57;78.41
71304;DHT22;59091;47.446;19.148;2023-04-01T04:38:10;10.54;78.39
71304;DHT22;59091;47.446;19.148;2023-04-01T04:40:38;10.53;78.22
71304;DHT22;59091;47.446;19.148;2023-04-01T04:43:03;10.53;78.16
71304;DHT22;59091;47.446;19.148;2023-04-01T04:45:29;10.53;78.26
71304;DHT22;59091;47.446;19.148;2023-04-01T04:47:57;10.57;78.16
71304;DHT22;59091;47.446;19.148;2023-04-01T04:50:28;10.57;77.94
71304;DHT22;59091;47.446;19.148;2023-04-01T04:52:54;10.51;78.38
71304;DHT22;59091;47.446;19.148;2023-04-01T04:55:20;10.46;78.58
71304;DHT22;59091;47.446;19.148;2023-04-01T04:57:46;10.55;78.45
71304;DHT22;59091;47.446;19.148;2023-04-01T05:00:11;10.60;78.17
71304;DHT22;59091;47.446;19.148;2023-04-01T05:02:37;10.63;77.93
71304;DHT22;59091;47.446;19.148;2023-04-01T05:05:03;10.74;77.78
71304;DHT22;59091;47.446;19.148;2023-04-01T05:07:29;10.71;77.46
71304;DHT22;59091;47.446;19.148;2023-04-01T05:09:55;10.77;77.42
71304;DHT22;59091;47.446;19.148;2023-04-01T05:12:20;10.85;77.25
71304;DHT22;59091;47.446;19.148;2023-04-01T05:14:46;10.82;76.91
71304;DHT22;59091;47.446;19.148;2023-04-01T05:17:12;10.98;76.54
71304;DHT22;59091;47.446;19.148;2023-04-01T05:19:38;10.98;76.12
71304;DHT22;59091;47.446;19.148;2023-04-01T05:22:04;11.08;76.04
71304;DHT22;59091;47.446;19.148;2023-04-01T05:24:30;11.15;76.22
71304;DHT22;59091;47.446;19.148;2023-04-01T05:26:55;11.25;76.07
71304;DHT22;59091;47.446;19.148;2023-04-01T05:29:22;11.30;76.11
71304;DHT22;59091;47.446;19.148;2023-04-01T05:31:48;11.37;76.07
71304;DHT22;59091;47.446;19.148;2023-04-01T05:34:13;11.42;75.86
71304;DHT22;59091;47.446;19.148;2023-04-01T05:36:39;11.49;75.59
71304;DHT22;59091;47.446;19.148;2023-04-01T05:39:05;11.60;75.32
71304;DHT22;59091;47.446;19.148;2023-04-01T05:41:30;11.63;75.16
71304;DHT22;59091;47.446;19.148;2023-04-01T05:43:56;11.69;74.88
71304;DHT22;59091;47.446;19.148;2023-04-01T05:46:21;11.76;74.71
71304;DHT22;59091;47.446;19.148;2023-04-01T05:48:46;11.84;74.71
71304;DHT22;59091;47.446;19.148;2023-04-01T05:51:13;11.88;74.11
71304;DHT22;59091;47.446;19.148;2023-04-01T05:53:39;11.95;73.95
71304;DHT22;59091;47.446;19.148;2023-04-01T05:56:04;11.98;74.01
71304;DHT22;59091;47.446;19.148;2023-04-01T05:58:30;12.25;76.54
71304;DHT22;59091;47.446;19.148;2023-04-01T06:01:07;12.32;74.62
71304;DHT22;59091;47.446;19.148;2023-04-01T06:03:34;12.49;74.34
71304;DHT22;59091;47.446;19.148;2023-04-01T06:05:59;12.49;72.30
71304;DHT22;59091;47.446;19.148;2023-04-01T06:08:26;12.49;72.17
71304;DHT22;59091;47.446;19.148;2023-04-01T06:14:04;12.52;72.33
71304;DHT22;59091;47.446;19.148;2023-04-01T06:16:57;12.58;71.97
71304;DHT22;59091;47.446;19.148;2023-04-01T06:22:20;12.55;71.93
71304;DHT22;59091;47.446;19.148;2023-04-01T06:30:37;12.53;69.49
71304;DHT22;59091;47.446;19.148;2023-04-01T06:36:24;12.76;66.77
71304;DHT22;59091;47.446;19.148;2023-04-01T06:39:09;12.75;64.24
71304;DHT22;59091;47.446;19.148;2023-04-01T06:44:37;12.99;63.43
71304;DHT22;59091;47.446;19.148;2023-04-01T06:55:23;13.54;62.52
71304;DHT22;59091;47.446;19.148;2023-04-01T06:58:00;13.60;62.00
71304;DHT22;59091;47.446;19.148;2023-04-01T07:00:39;13.44;61.01
71304;DHT22;59091;47.446;19.148;2023-04-01T07:03:38;13.37;60.56
71304;DHT22;59091;47.446;19.148;2023-04-01T07:06:10;13.34;60.70
71304;DHT22;59091;47.446;19.148;2023-04-01T07:08:40;13.48;60.62
71304;DHT22;59091;47.446;19.148;2023-04-01T07:11:25;13.48;60.69
71304;DHT22;59091;47.446;19.148;2023-04-01T07:14:00;13.43;60.40
71304;DHT22;59091;47.446;19.148;2023-04-01T07:16:47;13.40;60.60
71304;DHT22;59091;47.446;19.148;2023-04-01T07:19:34;13.55;59.50
71304;DHT22;59091;47.446;19.148;2023-04-01T07:22:04;13.64;60.36
71304;DHT22;59091;47.446;19.148;2023-04-01T07:24:37;13.75;59.87
71304;DHT22;59091;47.446;19.148;2023-04-01T07:27:09;13.78;59.57
71304;DHT22;59091;47.446;19.148;2023-04-01T07:29:35;13.91;59.39
71304;DHT22;59091;47.446;19.148;2023-04-01T07:37:31;14.34;58.96
71304;DHT22;59091;47.446;19.148;2023-04-01T07:46:24;14.52;56.66
71304;DHT22;59091;47.446;19.148;2023-04-01T07:49:11;14.39;57.91
71304;DHT22;59091;47.446;19.148;2023-04-01T07:57:31;14.37;56.83
71304;DHT22;59091;47.446;19.148;2023-04-01T08:03:33;14.76;55.34
71304;DHT22;59091;47.446;19.148;2023-04-01T08:06:14;14.81;55.16
71304;DHT22;59091;47.446;19.148;2023-04-01T08:13:57;15.12;55.16
71304;DHT22;59091;47.446;19.148;2023-04-01T08:21:51;15.49;53.70
71304;DHT22;59091;47.446;19.148;2023-04-01T08:24:42;15.75;53.03
71304;DHT22;59091;47.446;19.148;2023-04-01T08:27:34;15.56;52.08
71304;DHT22;59091;47.446;19.148;2023-04-01T08:30:30;15.41;53.20
71304;DHT22;59091;47.446;19.148;2023-04-01T08:33:11;15.30;53.56
71304;DHT22;59091;47.446;19.148;2023-04-01T08:35:42;15.20;53.23
71304;DHT22;59091;47.446;19.148;2023-04-01T08:38:19;14.88;54.26
71304;DHT22;59091;47.446;19.148;2023-04-01T08:41:07;15.07;54.23
71304;DHT22;59091;47.446;19.148;2023-04-01T08:43:59;15.17;52.89
71304;DHT22;59091;47.446;19.148;2023-04-01T09:15:16;14.91;53.12
71304;DHT22;59091;47.446;19.148;2023-04-01T09:20:46;15.01;52.90
71304;DHT22;59091;47.446;19.148;2023-04-01T09:23:21;15.15;53.67
71304;DHT22;59091;47.446;19.148;2023-04-01T09:29:05;15.04;53.82
71304;DHT22;59091;47.446;19.148;2023-04-01T09:32:00;14.73;54.35
71304;DHT22;59091;47.446;19.148;2023-04-01T09:37:10;14.95;53.51
71304;DHT22;59091;47.446;19.148;2023-04-01T09:56:17;15.48;53.52
71304;DHT22;59091;47.446;19.148;2023-04-01T10:21:16;15.48;54.32
71304;DHT22;59091;47.446;19.148;2023-04-01T10:32:13;15.75;53.99
71304;DHT22;59091;47.446;19.148;2023-04-01T10:38:10;15.73;53.33
71304;DHT22;59091;47.446;19.148;2023-04-01T10:54:22;15.59;54.02
71304;DHT22;59091;47.446;19.148;2023-04-01T11:01:01;15.63;53.88
71304;DHT22;59091;47.446;19.148;2023-04-01T11:25:11;16.44;52.30
71304;DHT22;59091;47.446;19.148;2023-04-01T11:41:26;16.76;50.41
71304;DHT22;59091;47.446;19.148;2023-04-01T11:46:46;16.14;50.17
71304;DHT22;59091;47.446;19.148;2023-04-01T11:52:07;15.55;51.71
71304;DHT22;59091;47.446;19.148;2023-04-01T12:05:51;14.76;54.13
71304;DHT22;59091;47.446;19.148;2023-04-01T12:14:16;14.73;53.95
71304;DHT22;59091;47.446;19.148;2023-04-01T12:25:07;15.22;52.45
71304;DHT22;59091;47.446;19.148;2023-04-01T12:28:10;15.53;51.63
71304;DHT22;59091;47.446;19.148;2023-04-01T12:39:54;16.47;49.46
71304;DHT22;59091;47.446;19.148;2023-04-01T12:45:26;16.60;47.54
71304;DHT22;59091;47.446;19.148;2023-04-01T13:02:40;16.61;48.83
71304;DHT22;59091;47.446;19.148;2023-04-01T13:16:03;17.02;47.56
71304;DHT22;59091;47.446;19.148;2023-04-01T13:21:21;16.99;48.08
71304;DHT22;59091;47.446;19.148;2023-04-01T13:42:28;16.72;46.89
71304;DHT22;59091;47.446;19.148;2023-04-01T13:45:15;16.63;46.80
71304;DHT22;59091;47.446;19.148;2023-04-01T13:51:06;16.63;47.60
71304;DHT22;59091;47.446;19.148;2023-04-01T13:56:43;16.48;46.77
71304;DHT22;59091;47.446;19.148;2023-04-01T14:10:17;16.25;47.39
71304;DHT22;59091;47.446;19.148;2023-04-01T14:15:22;16.51;48.62
71304;DHT22;59091;47.446;19.148;2023-04-01T14:20:37;16.47;48.70
71304;DHT22;59091;47.446;19.148;2023-04-01T14:36:49;15.82;50.23
71304;DHT22;59091;47.446;19.148;2023-04-01T14:45:31;15.63;50.68
71304;DHT22;59091;47.446;19.148;2023-04-01T14:51:18;15.49;50.27
71304;DHT22;59091;47.446;19.148;2023-04-01T14:57:13;15.51;50.42
71304;DHT22;59091;47.446;19.148;2023-04-01T14:59:50;15.73;50.41
71304;DHT22;59091;47.446;19.148;2023-04-01T15:10:49;15.89;49.63
71304;DHT22;59091;47.446;19.148;2023-04-01T15:13:33;16.09;49.18
71304;DHT22;59091;47.446;19.148;2023-04-01T15:16:41;16.13;48.72
71304;DHT22;59091;47.446;19.148;2023-04-01T15:24:22;15.90;49.46
71304;DHT22;59091;47.446;19.148;2023-04-01T15:32:39;15.97;50.15
71304;DHT22;59091;47.446;19.148;2023-04-01T15:38:36;15.86;50.92
71304;DHT22;59091;47.446;19.148;2023-04-01T15:43:52;16.04;50.72
71304;DHT22;59091;47.446;19.148;2023-04-01T15:49:42;16.04;49.39
71304;DHT22;59091;47.446;19.148;2023-04-01T15:58:06;16.03;47.86
71304;DHT22;59091;47.446;19.148;2023-04-01T16:00:49;16.10;48.28
71304;DHT22;59091;47.446;19.148;2023-04-01T16:06:14;16.07;47.86
71304;DHT22;59091;47.446;19.148;2023-04-01T16:11:32;16.14;46.94
71304;DHT22;59091;47.446;19.148;2023-04-01T16:14:09;16.18;46.21
71304;DHT22;59091;47.446;19.148;2023-04-01T16:22:49;15.99;45.53
71304;DHT22;59091;47.446;19.148;2023-04-01T16:25:36;15.99;45.20
71304;DHT22;59091;47.446;19.148;2023-04-01T16:28:31;16.07;44.97
71304;DHT22;59091;47.446;19.148;2023-04-01T16:36:35;15.92;44.88
71304;DHT22;59091;47.446;19.148;2023-04-01T16:41:47;15.85;45.32
71304;DHT22;59091;47.446;19.148;2023-04-01T16:44:24;15.89;45.66
71304;DHT22;59091;47.446;19.148;2023-04-01T16:49:24;15.81;45.32
71304;DHT22;59091;47.446;19.148;2023-04-01T16:54:29;15.72;45.69
71304;DHT22;59091;47.446;19.148;2023-04-01T16:59:40;15.73;45.27
71304;DHT22;59091;47.446;19.148;2023-04-01T17:02:13;15.62;45.96
71304;DHT22;59091;47.446;19.148;2023-04-01T17:04:52;15.66;45.53
71304;DHT22;59091;47.446;19.148;2023-04-01T17:07:25;15.51;45.88
71304;DHT22;59091;47.446;19.148;2023-04-01T17:10:33;15.49;46.05
71304;DHT22;59091;47.446;19.148;2023-04-01T17:15:45;15.48;46.47
71304;DHT22;59091;47.446;19.148;2023-04-01T17:18:36;15.51;46.92
71304;DHT22;59091;47.446;19.148;2023-04-01T17:21:15;15.58;47.31
71304;DHT22;59091;47.446;19.148;2023-04-01T17:24:06;15.62;47.52
71304;DHT22;59091;47.446;19.148;2023-04-01T17:40:54;15.55;49.05
71304;DHT22;59091;47.446;19.148;2023-04-01T17:43:32;15.34;49.34
71304;DHT22;59091;47.446;19.148;2023-04-01T17:46:11;15.38;52.25
71304;DHT22;59091;47.446;19.148;2023-04-01T17:48:59;15.36;49.96
71304;DHT22;59091;47.446;19.148;2023-04-01T17:59:39;15.08;51.17
71304;DHT22;59091;47.446;19.148;2023-04-01T18:02:25;15.15;50.99
71304;DHT22;59091;47.446;19.148;2023-04-01T18:15:49;14.76;52.53
71304;DHT22;59091;47.446;19.148;2023-04-01T18:18:51;14.83;52.41
71304;DHT22;59091;47.446;19.148;2023-04-01T18:27:37;14.83;53.14
71304;DHT22;59091;47.446;19.148;2023-04-01T18:30:02;14.80;52.51
71304;DHT22;59091;47.446;19.148;2023-04-01T18:32:47;14.74;52.63
71304;DHT22;59091;47.446;19.148;2023-04-01T18:35:24;14.76;52.59
71304;DHT22;59091;47.446;19.148;2023-04-01T18:40:25;14.64;52.95
71304;DHT22;59091;47.446;19.148;2023-04-01T18:43:08;14.55;52.99
71304;DHT22;59091;47.446;19.148;2023-04-01T18:45:45;14.59;52.94
71304;DHT22;59091;47.446;19.148;2023-04-01T18:48:37;14.52;53.43
71304;DHT22;59091;47.446;19.148;2023-04-01T18:51:26;14.53;53.30
71304;DHT22;59091;47.446;19.148;2023-04-01T18:54:10;14.53;53.31
71304;DHT22;59091;47.446;19.148;2023-04-01T18:56:45;14.49;53.63
71304;DHT22;59091;47.446;19.148;2023-04-01T19:06:59;14.39;54.81
71304;DHT22;59091;47.446;19.148;2023-04-01T19:09:32;14.32;55.34
71304;DHT22;59091;47.446;19.148;2023-04-01T19:20:47;14.11;55.33
71304;DHT22;59091;47.446;19.148;2023-04-01T19:27:10;13.91;55.83
71304;DHT22;59091;47.446;19.148;2023-04-01T19:33:07;13.82;56.29
71304;DHT22;59091;47.446;19.148;2023-04-01T19:38:26;13.72;56.68
71304;DHT22;59091;47.446;19.148;2023-04-01T19:40:57;13.72;56.71
71304;DHT22;59091;47.446;19.148;2023-04-01T19:46:32;13.61;56.74
71304;DHT22;59091;47.446;19.148;2023-04-01T19:52:09;13.47;57.23
71304;DHT22;59091;47.446;19.148;2023-04-01T19:57:34;13.41;57.71
71304;DHT22;59091;47.446;19.148;2023-04-01T20:00:15;13.31;58.00
71304;DHT22;59091;47.446;19.148;2023-04-01T20:05:44;13.23;57.97
71304;DHT22;59091;47.446;19.148;2023-04-01T20:08:19;13.26;58.34
71304;DHT22;59091;47.446;19.148;2023-04-01T20:15:45;13.10;58.69
71304;DHT22;59091;47.446;19.148;2023-04-01T20:18:25;13.03;58.67
71304;DHT22;59091;47.446;19.148;2023-04-01T20:24:20;12.96;59.13
71304;DHT22;59091;47.446;19.148;2023-04-01T20:27:08;12.90;59.42
71304;DHT22;59091;47.446;19.148;2023-04-01T20:29:40;12.89;59.90
71304;DHT22;59091;47.446;19.148;2023-04-01T20:38:11;12.72;60.45
71304;DHT22;59091;47.446;19.148;2023-04-01T20:40:52;12.69;60.49
71304;DHT22;59091;47.446;19.148;2023-04-01T20:43:42;12.58;60.89
71304;DHT22;59091;47.446;19.148;2023-04-01T20:46:22;12.55;60.85
71304;DHT22;59091;47.446;19.148;2023-04-01T20:52:01;12.42;61.15
71304;DHT22;59091;47.446;19.148;2023-04-01T20:54:34;12.42;61.55
71304;DHT22;59091;47.446;19.148;2023-04-01T20:57:31;12.29;61.57
71304;DHT22;59091;47.446;19.148;2023-04-01T21:00:15;12.31;61.56
71304;DHT22;59091;47.446;19.148;2023-04-01T21:03:25;12.28;61.76
71304;DHT22;59091;47.446;19.148;2023-04-01T21:34:50;11.80;63.97
71304;DHT22;59091;47.446;19.148;2023-04-01T21:37:47;11.69;63.90
71304;DHT22;59091;47.446;19.148;2023-04-01T22:02:52;11.32;65.44
71304;DHT22;59091;47.446;19.148;2023-04-01T22:05:26;11.22;65.78
71304;DHT22;59091;47.446;19.148;2023-04-01T22:11:09;10.84;66.81
71304;DHT22;59091;47.446;19.148;2023-04-01T22:13:50;11.04;66.11
71304;DHT22;59091;47.446;19.148;2023-04-01T22:27:35;11.14;65.21
71304;DHT22;59091;47.446;19.148;2023-04-01T22:30:20;11.23;64.96
71304;DHT22;59091;47.446;19.148;2023-04-01T22:32:51;11.32;64.75
71304;DHT22;59091;47.446;19.148;2023-04-01T22:43:13;11.57;63.96
71304;DHT22;59091;47.446;19.148;2023-04-01T22:48:46;11.66;63.48
71304;DHT22;59091;47.446;19.148;2023-04-01T22:54:29;11.69;63.41
71304;DHT22;59091;47.446;19.148;2023-04-01T22:59:52;11.62;63.89
71304;DHT22;59091;47.446;19.148;2023-04-01T23:02:25;11.67;63.94
71304;DHT22;59091;47.446;19.148;2023-04-01T23:04:59;11.74;63.57
71304;DHT22;59091;47.446;19.148;2023-04-01T23:07:54;11.81;63.32
71304;DHT22;59091;47.446;19.148;2023-04-01T23:12:47;11.78;63.75
71304;DHT22;59091;47.446;19.148;2023-04-01T23:15:15;11.84;63.43
71304;DHT22;59091;47.446;19.148;2023-04-01T23:23:53;11.71;63.59
71304;DHT22;59091;47.446;19.148;2023-04-01T23:26:40;11.83;63.33
71304;DHT22;59091;47.446;19.148;2023-04-01T23:29:16;11.67;64.07
71304;DHT22;59091;47.446;19.148;2023-04-01T23:31:44;11.86;63.67
71304;DHT22;59091;47.446;19.148;2023-04-01T23:36:47;11.88;63.70
71304;DHT22;59091;47.446;19.148;2023-04-01T23:39:29;11.80;63.62
71304;DHT22;59091;47.446;19.148;2023-04-01T23:42:00;11.88;63.71
71304;DHT22;59091;47.446;19.148;2023-04-01T23:44:27;11.73;64.17
71304;DHT22;59091;47.446;19.148;2023-04-01T23:46:54;11.84;63.99
71304;DHT22;59091;47.446;19.148;2023-04-01T23:49:54;11.90;63.30
71304;DHT22;59091;47.446;19.148;2023-04-01T23:54:54;12.00;63.26
71304;DHT22;59091;47.446;19.148;2023-04-01T23:57:31;11.93;63.30
