sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79755;SDS011;69239;50.678;12.280;2024-03-02T00:01:29;27.67;;;13.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:03:55;29.50;;;12.87;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:06:20;30.50;;;13.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:08:46;27.45;;;11.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:11:11;30.07;;;13.67;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:13:39;34.60;;;14.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:16:04;32.55;;;13.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:18:30;35.03;;;15.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:20:59;27.77;;;13.65;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:23:31;27.23;;;13.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:25:57;29.40;;;14.27;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:28:26;32.35;;;15.05;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:31:03;36.75;;;17.58;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:33:36;49.83;;;23.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:36:09;72.72;;;31.83;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:38:40;59.05;;;26.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:41:11;41.70;;;18.85;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:43:42;39.55;;;18.85;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:46:12;37.15;;;16.67;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:48:53;38.60;;;16.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:51:19;37.80;;;17.75;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:53:45;38.75;;;18.25;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:56:10;32.63;;;16.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T00:58:36;34.08;;;16.35;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:01:02;32.28;;;15.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:03:27;34.90;;;16.83;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:05:52;26.33;;;13.55;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:08:18;30.50;;;14.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:10:44;35.05;;;14.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:13:10;30.17;;;14.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:15:35;31.40;;;14.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:18:00;29.53;;;13.83;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:20:25;30.73;;;13.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:22:51;24.47;;;12.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:25:17;29.35;;;13.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:27:42;33.00;;;15.00;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:30:07;36.63;;;15.33;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:32:33;33.88;;;14.88;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:34:58;38.47;;;16.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:37:24;25.90;;;12.93;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:39:49;27.63;;;13.00;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:42:14;39.03;;;15.37;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:44:40;30.83;;;13.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:47:05;35.15;;;14.98;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:49:30;38.03;;;16.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:51:56;37.87;;;16.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:54:21;40.80;;;17.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:56:46;42.30;;;18.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T01:59:11;40.60;;;17.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:01:38;40.80;;;16.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:04:04;43.30;;;18.35;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:06:30;44.63;;;17.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:08:56;36.72;;;14.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:11:22;42.55;;;17.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:13:47;37.35;;;16.88;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:16:12;43.40;;;18.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:18:38;41.30;;;17.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:21:03;38.53;;;16.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:23:28;42.50;;;16.92;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:25:53;40.13;;;16.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:28:19;41.45;;;16.55;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:30:45;48.72;;;19.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:33:10;36.33;;;17.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:35:35;41.23;;;15.87;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:38:00;41.70;;;17.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:40:27;36.85;;;15.88;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:42:56;33.50;;;15.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:45:22;37.45;;;16.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:47:47;32.78;;;14.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:50:12;34.05;;;15.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:52:40;30.77;;;14.68;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:55:06;31.60;;;15.00;;
79755;SDS011;69239;50.678;12.280;2024-03-02T02:57:34;36.42;;;15.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:00:02;34.55;;;15.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:02:30;35.33;;;16.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:04:56;34.78;;;15.25;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:07:22;38.50;;;15.27;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:09:48;34.83;;;14.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:12:13;33.60;;;15.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:14:40;36.42;;;16.02;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:17:05;39.45;;;16.83;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:19:33;49.30;;;16.58;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:21:58;37.85;;;15.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:24:23;39.67;;;15.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:26:48;38.10;;;16.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:29:15;38.65;;;16.55;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:31:40;40.27;;;18.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:34:05;36.77;;;16.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:36:31;38.60;;;16.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:38:56;40.87;;;17.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:41:22;40.53;;;16.98;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:43:48;38.05;;;14.82;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:46:13;44.93;;;18.07;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:48:38;39.90;;;16.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:51:03;34.87;;;15.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:53:29;37.83;;;15.65;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:55:54;36.40;;;16.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T03:58:19;34.77;;;15.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:00:45;36.25;;;15.98;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:03:11;37.38;;;15.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:05:36;39.03;;;15.33;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:08:02;38.60;;;15.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:10:27;38.67;;;18.33;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:12:52;37.97;;;15.37;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:15:17;35.63;;;15.97;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:17:43;35.95;;;14.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:20:09;35.20;;;14.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:22:34;37.03;;;16.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:25:00;33.85;;;14.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:27:26;38.17;;;16.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:29:51;32.10;;;14.67;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:32:17;32.60;;;14.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:34:42;37.70;;;16.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:37:08;36.30;;;14.48;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:39:35;35.53;;;15.27;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:42:00;33.83;;;14.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:44:26;33.17;;;13.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:46:51;34.93;;;14.83;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:49:16;37.73;;;14.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:51:41;34.40;;;14.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:54:08;35.13;;;15.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:56:33;34.63;;;15.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T04:59:09;37.45;;;16.38;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:01:34;33.13;;;14.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:03:59;35.67;;;13.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:06:25;35.40;;;15.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:08:50;31.37;;;14.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:11:15;33.47;;;14.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:13:59;34.22;;;14.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:16:24;35.10;;;15.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:18:50;37.88;;;15.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:21:15;29.93;;;13.93;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:23:41;31.30;;;14.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:26:06;36.57;;;16.07;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:28:31;31.77;;;14.83;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:30:56;38.00;;;15.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:33:21;30.43;;;14.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:35:47;33.75;;;15.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:38:14;32.67;;;13.75;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:40:40;34.50;;;16.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:43:05;35.33;;;15.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:45:30;32.00;;;14.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:47:55;32.67;;;13.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:50:21;30.20;;;13.33;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:52:46;33.10;;;14.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:55:11;32.95;;;14.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T05:57:37;33.22;;;14.27;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:00:06;28.17;;;12.48;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:02:33;27.10;;;12.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:05:00;28.73;;;12.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:07:25;35.83;;;14.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:09:50;27.37;;;11.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:12:17;27.90;;;12.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:14:43;29.97;;;12.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:17:08;30.60;;;14.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:19:33;28.50;;;13.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:21:58;27.87;;;12.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:24:24;25.40;;;11.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:26:51;29.10;;;13.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:29:17;27.30;;;13.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:31:42;27.08;;;12.55;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:34:07;24.13;;;10.67;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:36:33;31.42;;;13.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:38:58;27.10;;;12.85;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:41:25;30.95;;;13.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:43:51;26.48;;;12.48;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:46:24;26.40;;;11.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:48:49;25.58;;;11.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:51:14;28.27;;;12.33;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:53:40;25.88;;;11.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:56:07;25.38;;;12.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T06:58:34;23.92;;;11.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:00:59;30.43;;;12.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:03:25;27.33;;;11.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:05:50;25.90;;;11.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:08:16;26.43;;;12.00;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:10:41;27.47;;;11.97;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:13:07;28.23;;;12.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:15:34;28.85;;;11.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:18:35;24.65;;;11.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:21:05;21.83;;;10.88;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:23:31;24.55;;;10.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:25:56;20.48;;;10.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:28:22;24.67;;;10.07;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:30:57;21.45;;;10.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:33:23;21.23;;;9.75;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:35:49;20.77;;;9.93;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:38:14;21.17;;;9.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:40:40;21.35;;;10.05;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:43:05;22.17;;;10.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:45:31;20.75;;;10.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:47:56;18.70;;;9.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:50:21;21.23;;;9.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:52:46;20.80;;;9.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:55:11;23.67;;;10.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T07:57:37;17.00;;;8.67;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:00:02;16.23;;;7.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:02:28;16.73;;;7.88;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:04:53;15.87;;;8.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:07:19;17.00;;;8.85;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:09:44;17.07;;;7.93;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:12:10;17.77;;;8.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:14:37;17.38;;;8.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:17:02;12.63;;;6.53;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:19:34;17.00;;;8.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:21:59;17.92;;;8.02;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:24:25;15.57;;;8.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:26:50;14.70;;;7.25;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:29:16;18.03;;;7.77;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:31:41;15.97;;;7.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:34:06;13.20;;;7.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:36:31;16.80;;;7.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:38:58;13.88;;;7.07;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:41:23;17.80;;;8.33;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:43:49;17.30;;;8.35;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:46:14;16.30;;;7.53;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:48:39;18.43;;;7.23;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:51:05;14.50;;;7.27;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:53:32;16.23;;;6.85;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:55:58;14.43;;;7.15;;
79755;SDS011;69239;50.678;12.280;2024-03-02T08:58:23;15.55;;;7.22;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:00:50;16.27;;;7.25;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:03:16;16.35;;;8.15;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:05:43;15.52;;;7.55;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:08:08;13.13;;;6.53;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:10:34;16.07;;;7.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:13:00;16.15;;;7.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:15:26;15.63;;;7.68;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:17:51;15.00;;;8.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:20:16;14.87;;;7.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:22:43;14.68;;;7.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:25:10;11.60;;;5.53;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:27:38;15.45;;;7.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:30:09;13.85;;;6.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:32:35;13.32;;;6.75;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:35:01;20.42;;;10.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:37:26;11.57;;;6.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:39:51;12.67;;;6.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:42:17;14.47;;;7.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:44:42;13.90;;;7.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:47:08;14.95;;;7.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:49:34;14.15;;;6.38;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:51:59;13.10;;;6.85;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:54:25;15.05;;;7.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:56:50;13.50;;;6.07;;
79755;SDS011;69239;50.678;12.280;2024-03-02T09:59:16;11.20;;;6.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:01:57;11.27;;;5.65;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:04:27;12.40;;;6.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:07:10;14.80;;;7.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:09:36;11.82;;;5.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:12:06;12.25;;;5.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:14:34;11.70;;;6.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:17:04;14.00;;;6.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:19:31;10.90;;;5.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:21:58;12.38;;;5.93;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:24:26;10.70;;;5.22;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:26:51;11.55;;;6.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:29:17;11.50;;;5.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:31:43;8.88;;;5.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:34:10;10.38;;;5.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:36:37;10.90;;;5.68;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:39:05;11.30;;;5.82;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:41:35;10.30;;;5.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:44:03;9.90;;;5.28;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:46:30;7.70;;;5.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:48:58;8.30;;;5.15;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:51:25;12.60;;;5.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:53:56;10.93;;;5.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:56:27;8.85;;;4.78;;
79755;SDS011;69239;50.678;12.280;2024-03-02T10:59:16;7.80;;;3.67;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:01:49;11.77;;;5.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:04:16;8.85;;;5.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:06:45;11.10;;;5.35;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:09:13;8.60;;;4.78;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:11:40;9.13;;;5.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:14:10;11.35;;;5.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:16:39;11.13;;;5.78;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:19:07;9.48;;;5.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:21:37;10.02;;;5.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:32:04;11.00;;;5.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:34:31;8.75;;;5.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:37:00;8.63;;;4.97;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:39:27;11.10;;;5.15;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:41:55;9.00;;;4.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:44:21;8.63;;;4.97;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:46:58;10.68;;;5.43;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:49:37;9.15;;;4.68;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:52:03;8.82;;;5.75;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:54:30;7.38;;;5.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:56:59;11.77;;;7.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T11:59:27;10.52;;;6.10;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:01:54;10.80;;;5.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:04:19;9.57;;;5.63;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:06:44;9.32;;;5.95;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:09:11;8.65;;;5.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:11:37;9.80;;;5.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:14:03;10.43;;;6.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:16:29;9.85;;;6.25;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:18:54;11.02;;;6.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:21:20;12.30;;;7.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:23:45;10.75;;;7.30;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:26:10;9.27;;;5.55;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:28:36;10.23;;;7.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:31:01;9.77;;;6.15;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:33:27;9.65;;;5.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:35:54;10.45;;;5.78;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:38:19;11.77;;;7.73;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:40:44;10.03;;;6.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:43:09;10.40;;;6.17;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:45:35;9.07;;;6.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:48:01;9.80;;;6.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:50:27;9.20;;;6.38;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:52:53;9.13;;;5.38;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:55:19;9.57;;;6.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T12:57:46;10.95;;;7.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:00:11;11.13;;;6.27;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:02:39;8.00;;;6.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:05:06;9.85;;;6.32;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:07:36;11.27;;;6.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:10:02;9.52;;;6.13;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:12:28;8.88;;;5.65;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:14:55;9.68;;;6.15;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:17:23;10.68;;;6.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:19:57;12.88;;;6.00;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:22:23;9.30;;;6.57;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:24:50;7.43;;;6.05;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:27:15;10.68;;;6.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:29:41;9.02;;;6.03;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:32:08;9.25;;;5.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:34:35;8.25;;;5.53;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:37:01;7.72;;;5.28;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:39:26;8.25;;;5.82;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:41:52;9.13;;;5.20;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:44:21;8.00;;;5.40;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:46:46;6.93;;;4.70;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:49:13;7.72;;;4.78;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:51:38;8.40;;;4.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:54:04;8.73;;;5.00;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:56:29;5.55;;;4.25;;
79755;SDS011;69239;50.678;12.280;2024-03-02T13:58:55;8.73;;;4.60;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:01:20;4.90;;;3.92;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:03:46;4.95;;;3.90;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:06:12;7.13;;;4.45;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:08:37;6.57;;;4.50;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:11:02;7.90;;;4.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:13:28;8.13;;;4.47;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:15:54;7.43;;;4.18;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:18:19;4.75;;;2.80;;
79755;SDS011;69239;50.678;12.280;2024-03-02T14:20:46;5.05;;;3.65;;