sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73239;SDS011;61452;40.054;4.110;2023-04-25T00:32:58;1.77;;;0.95;;
73239;SDS011;61452;40.054;4.110;2023-04-25T00:38:13;2.25;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T00:43:28;1.85;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T00:48:46;2.35;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T00:53:49;2.65;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T00:58:53;1.63;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:03:58;2.20;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:09:02;2.08;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:14:06;2.08;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:19:10;2.65;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:24:15;2.30;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:29:17;1.63;;;1.08;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:34:20;2.60;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:39:23;2.63;;;0.98;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:44:25;2.97;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:49:28;2.17;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:54:30;2.60;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T01:59:33;1.65;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:05:10;2.47;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:10:15;1.40;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:15:34;2.22;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:20:48;1.40;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:25:50;3.63;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:30:53;1.83;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:35:58;2.05;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:41:00;2.03;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:46:02;1.98;;;1.15;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:51:04;2.08;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T02:56:07;1.10;;;0.90;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:01:09;2.88;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:06:11;2.60;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:11:13;1.58;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:16:16;3.25;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:21:18;1.55;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:26:20;1.40;;;0.93;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:31:23;1.17;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:36:25;1.33;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:41:27;1.77;;;0.88;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:46:35;1.27;;;0.75;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:51:37;1.80;;;1.08;;
73239;SDS011;61452;40.054;4.110;2023-04-25T03:56:39;2.28;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:01:51;1.55;;;1.25;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:06:54;1.45;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:12:00;1.52;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:17:05;1.35;;;1.25;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:22:08;1.80;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:27:10;1.20;;;0.85;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:32:27;1.60;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:37:32;2.20;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:42:36;1.55;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:47:57;1.63;;;1.05;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:53:31;1.40;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T04:58:37;1.60;;;1.08;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:09:16;1.38;;;0.93;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:14:38;1.73;;;0.93;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:20:00;1.50;;;0.88;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:25:29;1.20;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:30:38;1.75;;;0.93;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:35:49;2.88;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:40:52;1.55;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:46:15;1.23;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:51:53;2.63;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T05:57:20;1.33;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:02:29;1.00;;;0.90;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:07:32;1.25;;;0.82;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:12:36;1.58;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:22:42;1.40;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:27:44;1.88;;;1.05;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:32:47;1.88;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:37:50;2.03;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:42:55;3.55;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:48:18;2.70;;;1.05;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:53:21;1.73;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T06:58:29;1.98;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:03:50;1.20;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:08:53;1.98;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:13:57;1.33;;;0.88;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:19:00;1.80;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:24:03;2.83;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:29:09;1.73;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:34:11;1.40;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:39:13;1.40;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:44:16;1.10;;;0.80;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:49:18;2.58;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:54:21;1.63;;;1.05;;
73239;SDS011;61452;40.054;4.110;2023-04-25T07:59:31;1.88;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:04:36;1.60;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:09:42;2.30;;;1.52;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:14:52;2.20;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:19:57;1.73;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:25:05;2.35;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:30:07;2.30;;;1.42;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:35:11;1.83;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:40:14;3.08;;;1.77;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:45:27;2.40;;;1.48;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:50:33;1.50;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T08:55:37;2.35;;;1.45;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:00:43;3.28;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:05:49;1.50;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:10:51;2.38;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:15:55;4.07;;;1.70;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:21:11;2.10;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:26:19;2.60;;;1.65;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:31:24;2.90;;;1.60;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:36:31;3.33;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:42:05;2.65;;;1.55;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:47:12;2.38;;;1.45;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:52:18;2.13;;;1.70;;
73239;SDS011;61452;40.054;4.110;2023-04-25T09:57:38;2.00;;;1.77;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:02:42;3.88;;;1.80;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:08:07;1.98;;;1.60;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:13:10;3.28;;;1.77;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:18:15;2.00;;;1.80;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:23:19;2.53;;;1.90;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:28:22;2.40;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:33:38;2.47;;;1.80;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:38:42;3.20;;;1.55;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:43:46;3.60;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:48:56;2.63;;;1.75;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:54:06;2.95;;;1.88;;
73239;SDS011;61452;40.054;4.110;2023-04-25T10:59:19;2.63;;;1.70;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:04:22;2.33;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:09:25;2.40;;;1.80;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:14:28;3.38;;;1.52;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:19:30;2.28;;;1.65;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:24:33;2.95;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:29:36;2.13;;;1.52;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:34:39;3.85;;;1.70;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:39:46;2.47;;;1.60;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:44:49;2.28;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:49:52;2.38;;;1.95;;
73239;SDS011;61452;40.054;4.110;2023-04-25T11:54:55;3.08;;;1.63;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:05:15;2.08;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:10:33;1.92;;;1.38;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:15:42;1.40;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:20:44;1.92;;;1.60;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:25:46;1.60;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:31:06;1.60;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:36:09;2.53;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:41:12;2.20;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:46:14;1.88;;;1.42;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:51:16;2.25;;;1.55;;
73239;SDS011;61452;40.054;4.110;2023-04-25T12:56:19;2.28;;;1.55;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:01:25;2.88;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:06:28;2.92;;;1.80;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:11:32;2.75;;;1.45;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:16:34;1.63;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:21:36;4.05;;;1.42;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:26:38;3.20;;;1.65;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:31:41;2.83;;;1.52;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:36:43;2.40;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:41:45;3.08;;;1.73;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:46:47;2.80;;;1.67;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:51:49;2.78;;;1.52;;
73239;SDS011;61452;40.054;4.110;2023-04-25T13:56:51;1.77;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:01:56;2.47;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:06:59;3.70;;;1.65;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:12:01;3.25;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:17:03;2.15;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:22:05;1.65;;;1.38;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:27:08;2.05;;;1.38;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:32:10;2.95;;;1.73;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:37:12;3.58;;;1.42;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:42:14;2.78;;;1.38;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:47:16;2.47;;;1.63;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:52:18;3.10;;;1.60;;
73239;SDS011;61452;40.054;4.110;2023-04-25T14:57:20;2.97;;;1.42;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:02:23;3.70;;;1.63;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:07:26;2.50;;;1.35;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:12:28;2.00;;;1.38;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:17:30;2.45;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:22:32;1.67;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:27:35;1.85;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:32:42;2.25;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:37:45;2.15;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:42:47;1.83;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:47:56;1.67;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:52:59;2.13;;;1.35;;
73239;SDS011;61452;40.054;4.110;2023-04-25T15:58:01;2.33;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:03:03;1.58;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:08:06;3.08;;;1.35;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:13:08;1.63;;;1.15;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:18:10;2.10;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:23:13;2.35;;;1.60;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:28:15;2.08;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:33:17;2.13;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:38:19;2.20;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:43:22;2.67;;;1.50;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:48:24;3.10;;;1.08;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:53:27;1.45;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T16:58:29;2.78;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:03:31;2.78;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:08:36;2.45;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:13:38;2.67;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:18:40;1.70;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:23:43;1.98;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:28:46;1.70;;;1.35;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:33:50;2.03;;;1.35;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:38:52;3.03;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:43:54;2.80;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:48:57;2.05;;;1.05;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:53:59;1.77;;;1.35;;
73239;SDS011;61452;40.054;4.110;2023-04-25T17:59:01;2.55;;;1.48;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:04:03;1.73;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:09:06;1.35;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:14:16;2.53;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:19:19;2.88;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:24:24;2.00;;;1.25;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:29:29;1.90;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:34:34;2.53;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:39:36;2.20;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:44:38;2.80;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:49:41;1.38;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:54:43;1.67;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T18:59:46;2.65;;;1.08;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:04:48;1.67;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:09:50;2.33;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:14:52;1.48;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:19:56;2.13;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:24:58;2.15;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:30:11;1.88;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:35:13;1.58;;;1.15;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:40:17;2.30;;;1.48;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:45:20;2.75;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:50:22;2.30;;;1.33;;
73239;SDS011;61452;40.054;4.110;2023-04-25T19:55:24;1.77;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:00:27;1.58;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:05:29;1.80;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:10:32;1.40;;;1.25;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:15:35;3.05;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:20:38;2.30;;;1.15;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:25:40;1.02;;;0.93;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:30:42;1.65;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:35:45;1.58;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:40:47;2.33;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:45:49;1.98;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:50:51;1.73;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T20:55:53;1.13;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:00:55;2.20;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:05:58;1.40;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:11:00;1.45;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:16:02;2.40;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:21:05;2.65;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:26:08;1.42;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:31:10;2.00;;;1.15;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:36:12;1.33;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:41:14;1.45;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:46:16;2.13;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:51:24;1.63;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T21:56:26;1.58;;;1.23;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:01:28;1.77;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:06:30;1.48;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:11:32;1.40;;;1.02;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:16:35;2.10;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:21:38;2.22;;;1.30;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:26:40;1.90;;;1.15;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:31:43;1.85;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:36:46;1.75;;;1.13;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:41:48;1.45;;;1.25;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:46:50;1.77;;;1.27;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:51:52;1.55;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T22:56:58;2.30;;;1.17;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:02:00;2.25;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:07:03;1.63;;;1.05;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:12:05;1.80;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:17:08;2.50;;;1.25;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:22:10;1.98;;;1.00;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:27:13;2.00;;;1.40;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:32:15;2.00;;;1.20;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:37:17;2.25;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:42:20;2.03;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:47:22;1.52;;;1.10;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:52:24;1.73;;;0.93;;
73239;SDS011;61452;40.054;4.110;2023-04-25T23:57:28;2.42;;;1.17;;
