sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65753;SDS011;52488;47.502;18.940;2023-04-06T00:00:55;8.13;;;3.47;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:01:58;7.05;;;3.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:03:01;4.97;;;3.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:04:05;7.53;;;3.87;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:05:08;4.87;;;3.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:06:11;9.65;;;3.83;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:07:14;14.77;;;4.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:08:18;10.60;;;3.90;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:09:24;7.68;;;4.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:10:27;7.57;;;3.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:11:30;10.50;;;3.87;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:12:33;6.72;;;4.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:13:36;6.70;;;3.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:14:39;8.90;;;4.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:15:42;9.57;;;4.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:16:45;7.15;;;3.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:17:48;6.60;;;4.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:18:51;9.52;;;4.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:19:54;7.10;;;4.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:20:57;8.07;;;3.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:22:00;8.48;;;3.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:23:04;8.93;;;3.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:24:07;8.25;;;3.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:25:10;7.87;;;3.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:26:13;6.22;;;3.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:27:16;5.97;;;3.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:28:19;11.15;;;4.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:29:27;7.72;;;3.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:30:30;6.50;;;3.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:31:33;9.02;;;4.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:32:35;7.55;;;3.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:33:38;8.20;;;4.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:34:41;6.50;;;3.92;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:35:44;9.70;;;4.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:36:47;12.43;;;3.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:37:49;10.90;;;3.92;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:38:52;8.82;;;4.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:39:56;8.70;;;3.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:40:59;9.70;;;4.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:42:02;9.32;;;4.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:43:14;11.80;;;3.83;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:44:17;7.87;;;4.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:45:20;10.05;;;4.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:46:23;9.35;;;4.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:47:26;7.00;;;3.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:48:29;7.32;;;3.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:49:33;10.15;;;4.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:50:36;8.68;;;3.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:51:39;9.05;;;4.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:52:42;8.10;;;3.75;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:53:45;9.30;;;4.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:54:49;9.23;;;4.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:55:52;8.90;;;4.22;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:56:55;7.57;;;4.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:57:59;10.38;;;4.22;;
65753;SDS011;52488;47.502;18.940;2023-04-06T00:59:03;7.18;;;3.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:00:06;8.43;;;4.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:01:10;6.75;;;4.25;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:02:13;6.90;;;4.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:03:16;9.55;;;4.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:04:18;8.15;;;4.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:05:21;9.98;;;4.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:06:24;8.88;;;4.22;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:07:27;5.95;;;3.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:08:32;7.70;;;3.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:09:35;8.30;;;4.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:10:38;6.90;;;4.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:11:41;7.62;;;4.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:12:44;9.68;;;3.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:13:46;10.63;;;4.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:14:49;8.85;;;4.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:15:53;10.23;;;4.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:16:57;8.70;;;4.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:18:01;8.23;;;4.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:19:08;6.90;;;4.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:20:12;9.45;;;4.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:21:15;8.13;;;4.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:22:18;7.53;;;4.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:23:22;8.55;;;4.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:24:25;11.00;;;4.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:25:28;8.73;;;4.87;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:26:31;8.35;;;4.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:27:34;8.98;;;4.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:28:37;11.98;;;5.18;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:29:40;9.73;;;4.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:30:43;10.88;;;4.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:31:47;9.75;;;4.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:32:50;9.50;;;4.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:33:53;8.13;;;4.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:34:56;10.48;;;4.68;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:35:59;8.88;;;4.68;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:37:02;9.40;;;4.47;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:38:05;12.37;;;4.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:39:08;9.15;;;5.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:40:11;12.40;;;5.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:41:16;11.48;;;5.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:42:18;10.15;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:43:21;9.68;;;5.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:44:25;12.37;;;5.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:45:28;12.43;;;5.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:46:30;9.57;;;5.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:47:33;11.85;;;5.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:48:36;9.80;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:49:39;12.45;;;5.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:50:42;13.30;;;6.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:51:45;14.75;;;5.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:52:48;12.45;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:53:51;14.85;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:54:54;9.60;;;5.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:55:57;12.07;;;5.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:56:59;11.20;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:58:02;11.20;;;4.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T01:59:06;10.02;;;5.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:00:09;13.62;;;5.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:01:13;13.98;;;6.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:02:16;11.45;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:03:20;11.38;;;5.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:04:22;10.05;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:05:25;13.15;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:06:28;8.35;;;5.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:07:32;10.70;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:08:35;11.27;;;5.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:09:38;10.77;;;5.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:10:41;13.10;;;5.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:11:43;9.45;;;4.82;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:12:46;10.38;;;5.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:13:49;12.02;;;5.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:14:52;10.98;;;5.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:15:55;13.27;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:16:58;10.63;;;5.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:18:00;11.38;;;5.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:19:03;12.25;;;6.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:20:07;12.07;;;5.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:21:10;9.90;;;5.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:22:14;10.80;;;5.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:23:17;12.13;;;5.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:24:20;9.27;;;5.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:25:23;9.65;;;5.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:26:25;9.85;;;4.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:27:28;10.00;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:28:33;8.25;;;5.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:29:36;8.82;;;4.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:30:39;12.02;;;5.47;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:31:42;8.57;;;5.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:32:44;9.50;;;5.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:33:47;14.02;;;5.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:34:50;12.10;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:35:53;9.68;;;5.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:36:56;9.25;;;5.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:37:59;10.20;;;5.22;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:39:02;8.73;;;4.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:40:05;11.68;;;5.25;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:41:10;9.15;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:42:13;11.80;;;5.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:43:18;9.90;;;5.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:44:21;14.32;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:45:24;9.15;;;4.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:46:27;11.12;;;5.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:47:30;9.50;;;5.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:48:32;8.35;;;5.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:49:38;12.37;;;5.82;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:50:41;9.02;;;5.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:51:44;10.02;;;5.68;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:52:47;9.77;;;4.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:53:50;9.43;;;5.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:54:52;12.75;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:55:55;9.38;;;5.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:56:58;14.70;;;6.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:58:01;12.60;;;5.18;;
65753;SDS011;52488;47.502;18.940;2023-04-06T02:59:04;9.48;;;5.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:00:08;10.20;;;5.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:01:12;8.18;;;5.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:02:15;8.77;;;4.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:03:17;13.85;;;5.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:04:20;14.95;;;5.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:05:25;10.85;;;5.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:06:28;9.43;;;5.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:07:31;8.70;;;5.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:08:34;10.15;;;5.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:09:37;14.80;;;5.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:10:41;14.18;;;6.25;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:11:44;10.27;;;5.22;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:12:46;10.55;;;5.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:13:49;9.55;;;5.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:14:53;10.43;;;5.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:15:55;10.20;;;5.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:16:58;11.35;;;6.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:18:01;12.43;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:19:04;10.93;;;5.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:20:08;9.10;;;5.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:21:11;10.63;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:22:14;10.50;;;5.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:23:17;10.63;;;5.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:24:22;10.85;;;5.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:25:25;11.50;;;5.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:26:28;11.68;;;5.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:27:31;10.80;;;5.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:28:35;8.27;;;5.22;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:29:37;9.52;;;5.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:30:40;9.85;;;5.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:31:43;10.73;;;5.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:32:46;10.20;;;5.82;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:33:49;8.95;;;5.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:34:52;11.25;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:35:54;10.30;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:36:57;9.20;;;5.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:38:11;15.07;;;5.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:39:14;11.02;;;5.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:40:17;9.75;;;5.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:41:20;11.93;;;5.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:42:23;11.15;;;5.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:43:26;10.80;;;5.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:44:29;10.77;;;5.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:45:31;10.35;;;5.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:46:34;13.15;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:47:37;10.98;;;5.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:48:40;11.45;;;5.82;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:49:43;14.48;;;5.90;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:50:46;13.75;;;6.03;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:51:49;11.23;;;5.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:52:52;14.35;;;5.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:53:55;9.63;;;5.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:54:58;11.18;;;5.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:56:01;11.05;;;5.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:57:06;11.77;;;6.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:58:09;10.25;;;5.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T03:59:12;10.18;;;5.47;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:00:15;12.18;;;5.47;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:01:19;17.00;;;6.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:02:21;11.27;;;5.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:03:24;12.07;;;5.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:04:30;11.18;;;5.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:05:33;14.95;;;5.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:06:35;10.98;;;5.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:07:44;9.25;;;4.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:08:47;12.27;;;5.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:09:50;12.20;;;5.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:10:53;8.73;;;5.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:11:56;10.10;;;5.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:12:59;15.00;;;5.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:14:02;11.18;;;5.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:15:04;8.88;;;5.47;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:16:08;9.38;;;5.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:17:11;10.10;;;5.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:18:13;11.75;;;5.87;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:19:17;9.23;;;5.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:20:19;11.85;;;5.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:21:22;9.00;;;5.82;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:22:25;11.02;;;5.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:23:30;13.32;;;6.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:24:32;11.32;;;5.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:25:35;9.77;;;5.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:26:38;9.48;;;5.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:27:42;9.98;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:28:45;9.25;;;5.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:29:47;10.30;;;5.37;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:30:52;11.98;;;5.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:31:55;11.80;;;5.87;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:32:58;11.07;;;5.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:34:01;11.45;;;5.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:35:04;12.32;;;6.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:36:07;12.60;;;6.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:37:10;10.40;;;5.68;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:38:13;14.35;;;6.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:39:16;10.52;;;5.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:40:18;11.98;;;5.90;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:41:21;12.32;;;5.35;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:42:24;10.02;;;5.78;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:43:27;11.70;;;5.82;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:44:32;9.80;;;5.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:45:35;12.13;;;6.00;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:46:38;13.13;;;6.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:47:41;14.18;;;6.18;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:48:44;9.60;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:49:47;11.02;;;6.07;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:50:50;11.82;;;6.28;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:51:52;11.63;;;6.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:52:55;10.02;;;5.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:53:58;8.80;;;5.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:55:01;10.73;;;6.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:56:04;12.07;;;6.18;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:57:07;10.75;;;6.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:58:10;11.05;;;5.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T04:59:16;13.90;;;6.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:00:19;12.37;;;6.43;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:01:23;12.40;;;6.25;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:02:27;15.98;;;6.93;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:03:29;12.05;;;6.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:04:32;14.75;;;7.12;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:05:35;14.20;;;6.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:06:38;12.52;;;7.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:07:42;14.32;;;6.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:08:45;13.52;;;6.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:09:48;13.45;;;7.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:10:51;11.75;;;6.87;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:11:53;14.43;;;6.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:12:56;13.32;;;6.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:13:59;13.48;;;6.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:15:03;11.18;;;6.75;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:16:12;13.18;;;6.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:17:15;14.40;;;7.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:18:18;13.57;;;6.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:19:21;12.98;;;6.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:20:24;15.35;;;7.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:21:27;16.80;;;7.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:22:30;15.98;;;7.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:23:33;12.55;;;6.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:24:35;11.50;;;6.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:25:38;15.02;;;6.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:26:41;13.85;;;6.97;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:27:44;12.95;;;6.75;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:28:47;13.98;;;6.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:29:50;12.55;;;7.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:30:53;13.23;;;6.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:31:56;14.00;;;7.30;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:32:59;14.55;;;6.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:34:02;15.55;;;7.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:35:05;13.52;;;7.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:36:08;10.63;;;6.70;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:37:10;11.77;;;6.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:38:13;12.48;;;6.90;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:39:16;16.15;;;7.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:40:19;16.83;;;8.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:41:22;13.50;;;7.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:42:25;24.23;;;7.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:43:29;13.52;;;6.95;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:44:32;15.57;;;7.72;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:45:34;15.98;;;7.45;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:46:37;15.60;;;7.53;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:47:40;15.10;;;7.55;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:48:43;18.08;;;7.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:49:46;17.15;;;7.20;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:50:49;15.25;;;7.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:51:55;18.87;;;7.90;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:52:58;12.90;;;7.40;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:54:01;13.88;;;7.50;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:55:04;15.07;;;8.05;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:56:07;13.95;;;7.62;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:57:10;15.70;;;7.60;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:58:13;14.68;;;8.02;;
65753;SDS011;52488;47.502;18.940;2023-04-06T05:59:15;17.33;;;8.10;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:00:19;17.67;;;7.85;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:01:22;13.55;;;7.57;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:02:25;15.98;;;8.13;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:03:28;17.40;;;8.15;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:04:32;19.02;;;8.52;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:05:34;19.17;;;8.80;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:06:37;21.73;;;9.98;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:07:40;18.95;;;10.65;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:08:43;22.17;;;9.32;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:09:45;19.10;;;10.23;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:10:48;18.65;;;9.25;;
65753;SDS011;52488;47.502;18.940;2023-04-06T06:11:51;16.35;;;8.77;;