sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
678;DHT22;321;48.814;9.132;2022-09-21T00:01:13;8.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:03:39;8.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:06:11;8.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:08:37;8.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:11:03;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:13:30;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:15:57;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:18:23;8.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:20:49;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:23:16;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:25:42;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:28:08;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:30:33;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:32:59;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:35:24;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:37:50;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:40:15;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:42:41;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:45:11;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:47:47;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:50:19;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:52:50;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:55:33;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T00:58:05;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:00:32;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:02:58;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:05:26;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:07:53;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:10:20;8.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:18:40;7.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:21:18;8.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:27:04;8.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:37:46;7.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:40:20;7.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:42:48;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:45:17;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:47:46;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:50:13;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:52:42;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:55:17;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T01:58:14;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:00:43;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:03:24;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:05:51;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:08:17;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:10:50;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:13:18;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:27:17;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:29:54;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:32:24;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:35:04;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:37:51;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:40:28;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:43:03;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:45:35;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:48:10;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:50:43;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:53:10;7.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:55:37;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T02:58:06;7.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:00:34;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:03:00;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:05:42;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:08:08;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:10:33;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:13:04;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:15:29;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:17:55;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:20:21;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:22:46;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:27:38;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:30:05;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:32:31;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:34:56;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:37:22;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:39:47;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:42:13;8.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:44:39;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:47:05;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:49:32;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:51:59;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:54:24;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:56:50;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T03:59:16;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:01:42;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:04:07;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:06:33;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:08:59;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:11:26;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:13:53;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:16:24;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:18:50;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:21:17;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:23:43;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:26:24;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:28:51;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:31:16;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:33:42;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:36:07;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:38:33;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:40:59;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:43:24;7.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:45:50;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:48:15;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:50:41;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:53:07;7.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:55:32;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T04:57:57;6.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:00:23;6.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:02:48;6.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:05:15;6.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:07:41;6.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:10:07;6.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:12:34;6.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:15:00;6.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:17:26;6.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:19:51;6.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:22:20;6.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:24:46;6.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:27:11;6.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:29:38;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:32:23;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:37:56;6.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:40:23;6.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:42:49;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:45:16;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:48:03;7.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:56:02;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T05:58:44;7.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:01:46;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:04:15;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:06:41;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:09:06;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:11:32;7.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:13:59;7.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:16:25;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:18:50;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:21:16;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:23:42;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:26:07;7.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:28:33;7.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:30:58;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:33:24;7.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:35:55;8.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:38:21;8.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:40:47;8.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:43:12;8.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:45:38;8.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:48:03;8.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:50:29;8.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:52:54;8.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:55:20;9.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T06:57:46;9.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:00:12;9.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:02:42;9.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:05:07;9.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:07:33;9.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:10:00;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:12:28;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:14:53;9.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:17:19;9.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:19:45;9.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:22:10;9.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:24:36;9.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:27:01;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:29:27;10.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:31:52;10.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:34:18;10.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:36:44;10.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:39:09;10.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:41:35;11.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:44:01;11.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:46:27;11.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:48:56;12.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:51:22;12.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:53:53;13.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:56:20;13.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T07:58:46;13.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T08:01:31;14.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T08:03:57;14.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T08:06:26;15.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T08:08:52;15.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T08:11:19;16.40;99.60
678;DHT22;321;48.814;9.132;2022-09-21T08:13:52;16.50;98.70
678;DHT22;321;48.814;9.132;2022-09-21T08:16:17;16.70;98.30
678;DHT22;321;48.814;9.132;2022-09-21T08:18:43;16.70;97.30
678;DHT22;321;48.814;9.132;2022-09-21T08:21:09;17.50;97.50
678;DHT22;321;48.814;9.132;2022-09-21T08:23:35;18.50;95.40
678;DHT22;321;48.814;9.132;2022-09-21T08:26:05;18.00;95.50
678;DHT22;321;48.814;9.132;2022-09-21T08:28:32;18.80;94.90
678;DHT22;321;48.814;9.132;2022-09-21T08:31:08;19.60;93.40
678;DHT22;321;48.814;9.132;2022-09-21T08:33:34;20.40;91.70
678;DHT22;321;48.814;9.132;2022-09-21T08:36:00;20.90;90.70
678;DHT22;321;48.814;9.132;2022-09-21T08:38:32;20.70;88.40
678;DHT22;321;48.814;9.132;2022-09-21T08:41:00;19.70;88.80
678;DHT22;321;48.814;9.132;2022-09-21T08:43:35;18.70;91.20
678;DHT22;321;48.814;9.132;2022-09-21T08:46:11;18.80;92.30
678;DHT22;321;48.814;9.132;2022-09-21T08:48:41;19.40;91.20
678;DHT22;321;48.814;9.132;2022-09-21T08:51:12;20.10;90.10
678;DHT22;321;48.814;9.132;2022-09-21T08:53:43;20.30;89.40
678;DHT22;321;48.814;9.132;2022-09-21T08:56:11;20.70;88.10
678;DHT22;321;48.814;9.132;2022-09-21T08:58:37;20.50;87.10
678;DHT22;321;48.814;9.132;2022-09-21T09:12:02;21.50;85.60
678;DHT22;321;48.814;9.132;2022-09-21T09:15:16;20.10;86.70
678;DHT22;321;48.814;9.132;2022-09-21T09:17:35;20.10;86.90
678;DHT22;321;48.814;9.132;2022-09-21T09:20:12;20.70;86.70
678;DHT22;321;48.814;9.132;2022-09-21T09:25:34;22.40;82.60
678;DHT22;321;48.814;9.132;2022-09-21T09:28:11;23.10;78.50
678;DHT22;321;48.814;9.132;2022-09-21T09:30:38;22.90;79.00
678;DHT22;321;48.814;9.132;2022-09-21T09:38:26;21.60;81.20
678;DHT22;321;48.814;9.132;2022-09-21T09:41:15;21.90;80.40
678;DHT22;321;48.814;9.132;2022-09-21T09:52:19;21.90;76.90
678;DHT22;321;48.814;9.132;2022-09-21T09:54:44;20.60;76.70
678;DHT22;321;48.814;9.132;2022-09-21T09:57:11;20.50;79.20
678;DHT22;321;48.814;9.132;2022-09-21T09:59:45;20.60;81.00
678;DHT22;321;48.814;9.132;2022-09-21T10:02:24;21.50;78.40
678;DHT22;321;48.814;9.132;2022-09-21T10:05:00;20.50;78.70
678;DHT22;321;48.814;9.132;2022-09-21T10:07:41;20.40;81.40
678;DHT22;321;48.814;9.132;2022-09-21T10:10:39;21.40;78.30
678;DHT22;321;48.814;9.132;2022-09-21T10:15:39;21.20;76.60
678;DHT22;321;48.814;9.132;2022-09-21T10:18:14;21.60;73.00
678;DHT22;321;48.814;9.132;2022-09-21T10:20:59;21.50;75.10
678;DHT22;321;48.814;9.132;2022-09-21T10:23:27;21.30;76.50
678;DHT22;321;48.814;9.132;2022-09-21T10:28:26;21.60;76.50
678;DHT22;321;48.814;9.132;2022-09-21T10:31:17;20.60;77.90
678;DHT22;321;48.814;9.132;2022-09-21T10:33:52;20.10;77.50
678;DHT22;321;48.814;9.132;2022-09-21T10:36:30;20.00;77.20
678;DHT22;321;48.814;9.132;2022-09-21T10:39:10;19.60;80.30
678;DHT22;321;48.814;9.132;2022-09-21T10:41:37;19.90;78.20
678;DHT22;321;48.814;9.132;2022-09-21T10:44:03;19.90;78.70
678;DHT22;321;48.814;9.132;2022-09-21T10:46:34;19.20;79.20
678;DHT22;321;48.814;9.132;2022-09-21T10:49:02;19.20;82.50
678;DHT22;321;48.814;9.132;2022-09-21T10:51:29;19.10;88.00
678;DHT22;321;48.814;9.132;2022-09-21T10:53:55;19.40;84.60
678;DHT22;321;48.814;9.132;2022-09-21T10:56:21;19.40;84.60
678;DHT22;321;48.814;9.132;2022-09-21T11:01:35;18.60;85.20
678;DHT22;321;48.814;9.132;2022-09-21T11:07:51;18.20;88.50
678;DHT22;321;48.814;9.132;2022-09-21T11:10:26;18.40;86.90
678;DHT22;321;48.814;9.132;2022-09-21T11:13:22;18.40;85.10
678;DHT22;321;48.814;9.132;2022-09-21T11:18:50;18.00;88.20
678;DHT22;321;48.814;9.132;2022-09-21T11:24:27;18.00;89.60
678;DHT22;321;48.814;9.132;2022-09-21T11:26:59;18.00;88.70
678;DHT22;321;48.814;9.132;2022-09-21T11:29:36;16.90;90.20
678;DHT22;321;48.814;9.132;2022-09-21T11:32:12;17.20;91.00
678;DHT22;321;48.814;9.132;2022-09-21T11:37:50;17.90;88.30
678;DHT22;321;48.814;9.132;2022-09-21T11:46:07;18.70;86.30
678;DHT22;321;48.814;9.132;2022-09-21T11:57:23;22.50;72.40
678;DHT22;321;48.814;9.132;2022-09-21T12:00:02;21.50;71.30
678;DHT22;321;48.814;9.132;2022-09-21T12:13:57;17.00;85.00
678;DHT22;321;48.814;9.132;2022-09-21T12:19:02;16.80;86.10
678;DHT22;321;48.814;9.132;2022-09-21T12:21:45;16.80;85.40
678;DHT22;321;48.814;9.132;2022-09-21T12:24:22;16.50;86.00
678;DHT22;321;48.814;9.132;2022-09-21T12:26:56;16.60;86.90
678;DHT22;321;48.814;9.132;2022-09-21T12:29:42;16.60;86.70
678;DHT22;321;48.814;9.132;2022-09-21T12:32:27;16.50;85.60
678;DHT22;321;48.814;9.132;2022-09-21T12:35:01;16.50;85.40
678;DHT22;321;48.814;9.132;2022-09-21T12:37:46;16.60;86.00
678;DHT22;321;48.814;9.132;2022-09-21T12:40:32;16.60;85.80
678;DHT22;321;48.814;9.132;2022-09-21T12:43:29;16.40;84.20
678;DHT22;321;48.814;9.132;2022-09-21T12:48:38;16.50;84.30
678;DHT22;321;48.814;9.132;2022-09-21T12:53:46;16.70;82.30
678;DHT22;321;48.814;9.132;2022-09-21T12:56:33;16.90;84.40
678;DHT22;321;48.814;9.132;2022-09-21T12:59:07;16.60;81.80
678;DHT22;321;48.814;9.132;2022-09-21T13:12:55;16.80;83.00
678;DHT22;321;48.814;9.132;2022-09-21T13:15:31;16.80;83.80
678;DHT22;321;48.814;9.132;2022-09-21T13:20:24;17.00;82.50
678;DHT22;321;48.814;9.132;2022-09-21T13:22:57;16.90;83.30
678;DHT22;321;48.814;9.132;2022-09-21T13:25:26;16.80;82.40
678;DHT22;321;48.814;9.132;2022-09-21T13:28:05;16.80;82.90
678;DHT22;321;48.814;9.132;2022-09-21T13:30:42;16.90;82.70
678;DHT22;321;48.814;9.132;2022-09-21T13:51:33;16.60;83.70
678;DHT22;321;48.814;9.132;2022-09-21T13:54:00;16.60;83.10
678;DHT22;321;48.814;9.132;2022-09-21T13:56:26;16.50;80.70
678;DHT22;321;48.814;9.132;2022-09-21T13:58:55;16.30;81.00
678;DHT22;321;48.814;9.132;2022-09-21T14:01:23;16.40;80.70
678;DHT22;321;48.814;9.132;2022-09-21T14:04:05;16.40;80.80
678;DHT22;321;48.814;9.132;2022-09-21T14:06:45;16.40;79.40
678;DHT22;321;48.814;9.132;2022-09-21T14:11:55;16.30;80.10
678;DHT22;321;48.814;9.132;2022-09-21T14:14:32;16.50;81.00
678;DHT22;321;48.814;9.132;2022-09-21T14:17:02;16.60;78.70
678;DHT22;321;48.814;9.132;2022-09-21T14:24:49;16.70;78.50
678;DHT22;321;48.814;9.132;2022-09-21T14:27:41;16.50;79.90
678;DHT22;321;48.814;9.132;2022-09-21T14:30:21;16.20;79.10
678;DHT22;321;48.814;9.132;2022-09-21T14:35:23;16.30;79.40
678;DHT22;321;48.814;9.132;2022-09-21T14:37:57;16.40;79.10
678;DHT22;321;48.814;9.132;2022-09-21T14:40:35;16.40;78.90
678;DHT22;321;48.814;9.132;2022-09-21T14:43:07;16.50;77.60
678;DHT22;321;48.814;9.132;2022-09-21T14:46:07;16.40;77.60
678;DHT22;321;48.814;9.132;2022-09-21T14:48:58;16.40;77.90
678;DHT22;321;48.814;9.132;2022-09-21T15:00:19;16.20;77.60
678;DHT22;321;48.814;9.132;2022-09-21T15:05:47;16.20;78.40
678;DHT22;321;48.814;9.132;2022-09-21T15:09:03;16.10;77.80
678;DHT22;321;48.814;9.132;2022-09-21T15:11:57;16.00;78.60
678;DHT22;321;48.814;9.132;2022-09-21T15:14:35;16.10;77.50
678;DHT22;321;48.814;9.132;2022-09-21T15:17:21;16.00;77.40
678;DHT22;321;48.814;9.132;2022-09-21T15:19:48;16.00;77.50
678;DHT22;321;48.814;9.132;2022-09-21T15:22:18;16.00;78.30
678;DHT22;321;48.814;9.132;2022-09-21T15:27:18;15.90;75.30
678;DHT22;321;48.814;9.132;2022-09-21T15:29:46;15.80;76.60
678;DHT22;321;48.814;9.132;2022-09-21T15:32:35;15.90;77.60
678;DHT22;321;48.814;9.132;2022-09-21T15:35:14;16.00;77.50
678;DHT22;321;48.814;9.132;2022-09-21T15:37:40;16.00;76.50
678;DHT22;321;48.814;9.132;2022-09-21T15:40:15;16.00;75.00
678;DHT22;321;48.814;9.132;2022-09-21T15:43:01;16.00;74.80
678;DHT22;321;48.814;9.132;2022-09-21T15:45:35;16.00;74.80
678;DHT22;321;48.814;9.132;2022-09-21T15:48:02;15.90;74.70
678;DHT22;321;48.814;9.132;2022-09-21T15:50:31;15.80;75.20
678;DHT22;321;48.814;9.132;2022-09-21T15:53:04;15.70;75.00
678;DHT22;321;48.814;9.132;2022-09-21T15:55:33;15.70;75.00
678;DHT22;321;48.814;9.132;2022-09-21T15:57:59;15.70;73.50
678;DHT22;321;48.814;9.132;2022-09-21T16:00:30;15.70;74.00
678;DHT22;321;48.814;9.132;2022-09-21T16:03:17;15.70;74.10
678;DHT22;321;48.814;9.132;2022-09-21T16:13:39;15.60;76.40
678;DHT22;321;48.814;9.132;2022-09-21T16:16:24;15.60;76.60
678;DHT22;321;48.814;9.132;2022-09-21T16:18:52;15.60;76.60
678;DHT22;321;48.814;9.132;2022-09-21T16:21:27;15.60;77.90
678;DHT22;321;48.814;9.132;2022-09-21T16:23:55;15.60;77.60
678;DHT22;321;48.814;9.132;2022-09-21T16:26:31;15.60;78.80
678;DHT22;321;48.814;9.132;2022-09-21T16:29:17;15.50;80.60
678;DHT22;321;48.814;9.132;2022-09-21T16:31:43;15.60;82.10
678;DHT22;321;48.814;9.132;2022-09-21T16:34:21;15.70;81.60
678;DHT22;321;48.814;9.132;2022-09-21T16:36:48;15.50;80.80
678;DHT22;321;48.814;9.132;2022-09-21T16:39:15;15.40;82.30
678;DHT22;321;48.814;9.132;2022-09-21T16:42:05;15.40;82.60
678;DHT22;321;48.814;9.132;2022-09-21T16:44:31;15.30;83.00
678;DHT22;321;48.814;9.132;2022-09-21T16:47:13;15.20;83.20
678;DHT22;321;48.814;9.132;2022-09-21T16:49:39;15.20;83.40
678;DHT22;321;48.814;9.132;2022-09-21T16:52:05;15.10;83.80
678;DHT22;321;48.814;9.132;2022-09-21T16:54:32;15.00;83.90
678;DHT22;321;48.814;9.132;2022-09-21T16:57:00;15.00;83.90
678;DHT22;321;48.814;9.132;2022-09-21T16:59:27;14.90;83.80
678;DHT22;321;48.814;9.132;2022-09-21T17:01:55;14.90;83.00
678;DHT22;321;48.814;9.132;2022-09-21T17:04:23;14.70;82.60
678;DHT22;321;48.814;9.132;2022-09-21T17:06:49;14.60;83.60
678;DHT22;321;48.814;9.132;2022-09-21T17:09:21;14.80;84.10
678;DHT22;321;48.814;9.132;2022-09-21T17:11:48;14.70;83.50
678;DHT22;321;48.814;9.132;2022-09-21T17:14:16;14.60;84.40
678;DHT22;321;48.814;9.132;2022-09-21T17:16:49;14.50;85.20
678;DHT22;321;48.814;9.132;2022-09-21T17:19:16;14.30;85.90
678;DHT22;321;48.814;9.132;2022-09-21T17:21:41;14.70;86.90
678;DHT22;321;48.814;9.132;2022-09-21T17:24:07;14.20;87.40
678;DHT22;321;48.814;9.132;2022-09-21T17:26:33;14.10;88.40
678;DHT22;321;48.814;9.132;2022-09-21T17:28:59;14.00;88.80
678;DHT22;321;48.814;9.132;2022-09-21T17:31:25;14.20;90.40
678;DHT22;321;48.814;9.132;2022-09-21T17:33:52;14.20;91.30
678;DHT22;321;48.814;9.132;2022-09-21T17:36:18;14.20;92.60
678;DHT22;321;48.814;9.132;2022-09-21T17:38:44;14.10;92.90
678;DHT22;321;48.814;9.132;2022-09-21T17:41:23;14.10;93.60
678;DHT22;321;48.814;9.132;2022-09-21T17:43:57;13.90;93.70
678;DHT22;321;48.814;9.132;2022-09-21T17:46:39;13.80;94.90
678;DHT22;321;48.814;9.132;2022-09-21T17:49:09;13.70;95.40
678;DHT22;321;48.814;9.132;2022-09-21T17:51:35;13.50;96.10
678;DHT22;321;48.814;9.132;2022-09-21T17:54:19;13.40;96.40
678;DHT22;321;48.814;9.132;2022-09-21T17:57:00;13.30;98.20
678;DHT22;321;48.814;9.132;2022-09-21T18:02:18;13.30;98.40
678;DHT22;321;48.814;9.132;2022-09-21T18:04:46;13.20;98.70
678;DHT22;321;48.814;9.132;2022-09-21T18:07:13;13.00;98.70
678;DHT22;321;48.814;9.132;2022-09-21T18:17:45;12.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:20:32;12.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:23:13;12.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:25:42;12.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:28:39;12.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:31:28;12.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:34:40;11.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:43:11;11.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:45:54;11.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:53:55;11.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:56:35;11.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T18:59:01;11.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:01:28;11.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:03:57;11.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:06:39;11.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:09:20;11.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:14:58;11.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:20:45;11.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:29:27;10.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:31:56;10.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:34:22;10.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:36:47;10.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:39:14;10.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:44:38;10.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:47:28;10.50;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:50:16;10.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:52:43;10.40;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:55:17;10.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T19:58:03;10.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:00:52;10.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:05:59;10.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:08:45;10.30;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:14:19;10.20;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:16:56;10.10;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:19:49;10.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:22:37;9.90;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:27:53;10.00;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:30:28;9.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:32:59;9.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:35:28;9.80;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:37:54;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:40:21;9.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:42:51;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:45:18;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:47:44;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:50:10;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:52:37;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:55:05;9.70;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:57:32;9.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T20:59:58;9.60;99.90
678;DHT22;321;48.814;9.132;2022-09-21T21:02:24;9.50;99.90