sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19596;BME280;9945;46.010;8.946;2022-11-15T00:02:02;97660.22;;;9.08;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:04:30;97656.59;;;9.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:06:57;97663.38;;;9.12;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:09:23;97658.78;;;9.04;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:11:51;97658.16;;;9.12;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:14:18;97655.22;;;9.05;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:16:46;97653.31;;;9.07;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:19:13;97641.66;;;9.11;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:21:39;97631.72;;;9.05;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:24:07;97630.66;;;9.08;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:26:33;97628.22;;;8.95;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:29:00;97625.25;;;9.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:31:27;97613.13;;;8.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:33:55;97618.25;;;9.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:36:22;97613.00;;;9.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:38:49;97610.78;;;8.96;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:41:16;97607.03;;;8.89;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:43:42;97602.44;;;8.81;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:46:09;97598.22;;;8.69;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:48:36;97596.53;;;8.58;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:51:05;97586.69;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:53:32;97597.59;;;8.56;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:55:59;97597.34;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T00:58:26;97602.50;;;8.49;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:00:53;97603.44;;;8.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:03:20;97598.09;;;8.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:05:47;97604.00;;;8.52;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:08:16;97600.72;;;8.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:10:43;97610.88;;;8.53;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:13:10;97601.16;;;8.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:15:39;97593.91;;;8.58;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:18:06;97600.19;;;8.56;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:20:33;97591.53;;;8.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:23:00;97590.63;;;8.45;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:25:28;97586.00;;;8.49;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:27:55;97590.72;;;8.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:30:22;97575.50;;;8.60;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:32:49;97577.84;;;8.63;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:35:16;97576.47;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:37:43;97582.50;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:40:10;97587.16;;;8.56;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:42:38;97590.13;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:45:07;97589.28;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:47:40;97582.44;;;8.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:50:14;97582.06;;;8.54;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:52:42;97579.13;;;8.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:55:11;97575.19;;;8.53;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T01:57:45;97572.13;;;8.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:00:14;97584.41;;;8.57;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:02:41;97588.41;;;8.61;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:05:08;97583.91;;;8.63;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:07:36;97578.94;;;8.60;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:10:07;97581.81;;;8.57;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:12:35;97580.84;;;8.58;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:15:05;97585.25;;;8.58;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:17:58;97578.38;;;8.57;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:20:44;97561.88;;;8.56;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:23:44;97563.16;;;8.41;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:29:20;97554.19;;;8.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:31:58;97559.00;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:34:35;97559.00;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:37:11;97554.75;;;8.58;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:39:46;97554.81;;;8.68;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:42:20;97555.06;;;8.65;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:45:07;97549.84;;;8.65;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:47:43;97546.78;;;8.60;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:50:12;97541.00;;;8.56;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:52:40;97539.72;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:55:28;97530.09;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T02:58:06;97532.72;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:00:40;97536.31;;;8.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:06:11;97526.63;;;8.62;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:08:46;97535.50;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:11:18;97516.44;;;8.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:13:50;97518.22;;;8.58;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:16:23;97509.81;;;8.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:18:56;97516.81;;;8.54;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:21:28;97515.16;;;8.53;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:24:00;97508.41;;;8.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:26:29;97508.69;;;8.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:28:59;97504.16;;;8.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:31:31;97505.00;;;8.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:34:20;97500.44;;;8.52;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:36:49;97507.91;;;8.57;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:39:19;97497.66;;;8.65;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:41:49;97486.16;;;8.67;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:44:30;97490.97;;;8.72;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:47:03;97484.38;;;8.78;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:49:38;97481.41;;;8.82;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:52:07;97491.72;;;8.84;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:54:36;97484.00;;;8.82;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:57:03;97486.50;;;8.84;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T03:59:30;97476.59;;;8.87;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:01:57;97474.94;;;8.86;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:04:24;97476.84;;;8.75;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:06:52;97475.22;;;8.83;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:09:19;97468.06;;;8.85;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:11:46;97475.06;;;8.75;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:14:13;97460.25;;;8.85;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:16:40;97460.81;;;8.89;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:19:06;97456.53;;;8.88;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:21:52;97469.84;;;8.85;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:24:36;97459.16;;;8.88;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:27:03;97461.91;;;8.86;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:29:30;97458.31;;;8.87;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:32:03;97448.59;;;8.89;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:34:31;97452.03;;;8.90;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:36:59;97442.66;;;8.87;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:39:39;97447.06;;;8.87;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:42:06;97452.56;;;8.93;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:44:33;97449.72;;;8.96;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:47:00;97453.84;;;8.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:49:27;97457.53;;;8.96;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:51:54;97449.72;;;8.96;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:54:22;97447.53;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:56:49;97446.72;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T04:59:16;97444.22;;;8.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:01:43;97441.63;;;8.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:04:09;97441.75;;;8.98;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:06:44;97440.06;;;8.87;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:09:11;97438.97;;;8.90;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:11:41;97435.00;;;8.95;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:14:08;97436.66;;;8.96;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:16:35;97437.97;;;8.81;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:19:03;97437.19;;;8.90;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:21:30;97428.56;;;8.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:23:57;97429.25;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:26:24;97428.28;;;9.02;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:28:57;97433.66;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:31:24;97426.50;;;9.03;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:33:52;97413.59;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:36:27;97417.16;;;9.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:38:55;97410.16;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:41:26;97409.88;;;9.04;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:43:57;97409.88;;;9.04;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:46:24;97404.41;;;9.07;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:48:53;97405.91;;;9.09;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:51:22;97401.25;;;9.13;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:53:50;97402.19;;;9.12;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:56:18;97403.97;;;9.11;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T05:58:45;97396.72;;;9.15;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:01:14;97403.19;;;9.21;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:03:40;97400.31;;;9.24;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:06:08;97404.56;;;9.25;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:08:34;97398.53;;;9.24;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:11:05;97392.69;;;9.11;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:13:32;97395.31;;;9.01;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:15:58;97387.19;;;9.04;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:18:27;97398.91;;;9.20;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:20:54;97394.63;;;9.19;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:23:24;97398.53;;;9.24;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:25:51;97394.81;;;9.27;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:28:18;97399.75;;;9.30;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:30:45;97403.91;;;9.32;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:33:12;97394.13;;;9.34;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:35:40;97397.28;;;9.38;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:38:08;97395.38;;;9.40;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:40:36;97401.00;;;9.45;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:43:05;97398.97;;;9.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:45:32;97411.91;;;9.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:47:59;97408.44;;;9.49;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:50:26;97414.63;;;9.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:52:54;97412.84;;;9.49;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:55:21;97415.19;;;9.52;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T06:57:48;97424.66;;;9.53;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:00:17;97415.84;;;9.44;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:02:45;97416.16;;;9.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:05:12;97427.16;;;9.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:07:39;97419.72;;;9.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:10:08;97419.59;;;9.52;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:12:35;97428.13;;;9.63;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:15:03;97427.59;;;9.69;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:17:29;97424.69;;;9.72;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:19:56;97428.00;;;9.74;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:22:23;97430.63;;;9.74;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:24:50;97431.97;;;9.78;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:27:18;97438.47;;;9.84;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:29:45;97431.19;;;9.78;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:32:12;97433.78;;;9.78;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:34:39;97434.59;;;9.78;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:37:06;97433.09;;;9.85;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:39:32;97429.09;;;9.91;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:41:59;97431.56;;;9.93;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:44:45;97433.38;;;10.02;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:47:12;97440.25;;;10.03;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:49:39;97435.28;;;10.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:52:06;97427.56;;;10.08;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:54:33;97426.34;;;10.12;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:56:59;97425.34;;;10.13;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T07:59:26;97425.38;;;9.94;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:01:54;97419.03;;;10.06;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:04:21;97424.53;;;10.12;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:06:48;97422.72;;;10.13;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:09:15;97421.63;;;10.15;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:11:42;97414.06;;;10.12;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:14:09;97425.06;;;10.16;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:16:35;97429.94;;;10.20;99.66
19596;BME280;9945;46.010;8.946;2022-11-15T08:19:04;97424.13;;;10.27;99.33
19596;BME280;9945;46.010;8.946;2022-11-15T08:21:31;97423.19;;;10.28;99.97
19596;BME280;9945;46.010;8.946;2022-11-15T08:23:57;97424.66;;;10.30;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:26:24;97415.84;;;10.31;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:28:54;97414.75;;;10.34;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:31:21;97411.03;;;10.36;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:33:48;97407.44;;;10.37;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:36:16;97404.41;;;10.32;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:38:44;97407.59;;;10.36;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:41:14;97405.09;;;10.44;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:43:43;97397.47;;;10.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:46:12;97391.97;;;10.53;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:48:39;97398.31;;;10.51;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:51:06;97389.25;;;10.45;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:53:34;97394.41;;;10.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:56:02;97394.00;;;10.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T08:58:29;97390.13;;;10.63;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:00:56;97385.16;;;10.70;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:03:23;97386.81;;;10.71;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:05:54;97392.69;;;10.73;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:08:21;97384.44;;;10.78;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:10:49;97389.22;;;10.82;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:13:16;97382.97;;;10.93;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:15:43;97383.59;;;11.05;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:18:10;97380.09;;;11.14;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:20:37;97383.84;;;11.11;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:23:05;97391.09;;;11.17;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:25:32;97394.44;;;11.37;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T09:28:00;97395.63;;;11.43;98.67
19596;BME280;9945;46.010;8.946;2022-11-15T09:30:27;97390.94;;;11.46;98.64
19596;BME280;9945;46.010;8.946;2022-11-15T09:32:54;97392.94;;;11.52;96.72
19596;BME280;9945;46.010;8.946;2022-11-15T09:35:21;97387.91;;;11.41;98.31
19596;BME280;9945;46.010;8.946;2022-11-15T09:37:47;97394.03;;;11.32;98.87
19596;BME280;9945;46.010;8.946;2022-11-15T09:40:16;97393.94;;;11.24;99.38
19596;BME280;9945;46.010;8.946;2022-11-15T09:42:56;97397.31;;;11.16;99.72
19596;BME280;9945;46.010;8.946;2022-11-15T09:45:34;97396.75;;;11.22;98.15
19596;BME280;9945;46.010;8.946;2022-11-15T09:48:25;97405.56;;;11.21;99.78
19596;BME280;9945;46.010;8.946;2022-11-15T09:50:54;97404.69;;;11.30;97.17
19596;BME280;9945;46.010;8.946;2022-11-15T09:53:28;97396.06;;;11.20;96.84
19596;BME280;9945;46.010;8.946;2022-11-15T09:55:59;97401.91;;;11.32;95.99
19596;BME280;9945;46.010;8.946;2022-11-15T09:58:33;97397.97;;;11.46;96.02
19596;BME280;9945;46.010;8.946;2022-11-15T10:01:08;97401.63;;;11.53;96.53
19596;BME280;9945;46.010;8.946;2022-11-15T10:03:40;97399.22;;;11.42;98.38
19596;BME280;9945;46.010;8.946;2022-11-15T10:06:16;97407.81;;;11.34;99.75
19596;BME280;9945;46.010;8.946;2022-11-15T10:08:53;97400.41;;;11.29;98.71
19596;BME280;9945;46.010;8.946;2022-11-15T10:11:24;97399.81;;;11.35;98.48
19596;BME280;9945;46.010;8.946;2022-11-15T10:13:54;97393.31;;;11.40;98.53
19596;BME280;9945;46.010;8.946;2022-11-15T10:16:55;97393.47;;;11.56;98.47
19596;BME280;9945;46.010;8.946;2022-11-15T10:19:31;97389.78;;;11.49;99.24
19596;BME280;9945;46.010;8.946;2022-11-15T10:22:11;97390.53;;;11.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T10:24:44;97380.13;;;11.67;98.19
19596;BME280;9945;46.010;8.946;2022-11-15T10:27:13;97378.53;;;11.74;98.11
19596;BME280;9945;46.010;8.946;2022-11-15T10:29:44;97376.25;;;11.89;98.91
19596;BME280;9945;46.010;8.946;2022-11-15T10:32:15;97374.38;;;11.99;97.53
19596;BME280;9945;46.010;8.946;2022-11-15T10:34:42;97369.63;;;12.02;96.44
19596;BME280;9945;46.010;8.946;2022-11-15T10:37:09;97369.69;;;12.10;96.91
19596;BME280;9945;46.010;8.946;2022-11-15T10:39:37;97362.69;;;12.19;98.89
19596;BME280;9945;46.010;8.946;2022-11-15T10:42:18;97345.44;;;12.17;98.40
19596;BME280;9945;46.010;8.946;2022-11-15T10:44:52;97340.25;;;12.25;98.62
19596;BME280;9945;46.010;8.946;2022-11-15T10:47:25;97335.31;;;12.22;99.77
19596;BME280;9945;46.010;8.946;2022-11-15T10:49:58;97341.44;;;12.04;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T10:52:26;97331.38;;;12.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T10:54:56;97324.34;;;12.00;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T10:57:26;97324.13;;;11.94;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T10:59:56;97321.25;;;12.05;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:02:31;97321.75;;;12.08;98.80
19596;BME280;9945;46.010;8.946;2022-11-15T11:04:58;97315.28;;;11.95;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:07:27;97317.66;;;11.80;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:10:03;97315.75;;;11.90;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:12:33;97306.88;;;11.91;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:15:05;97311.78;;;11.86;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:17:51;97308.88;;;11.71;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:20:25;97295.03;;;11.79;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:23:20;97299.84;;;11.74;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:25:56;97290.22;;;11.74;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:28:37;97282.66;;;11.71;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:31:16;97277.84;;;11.67;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:33:57;97264.81;;;11.75;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:36:32;97262.47;;;11.90;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:39:16;97251.03;;;11.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:41:53;97245.09;;;11.89;99.37
19596;BME280;9945;46.010;8.946;2022-11-15T11:44:32;97248.81;;;11.86;99.69
19596;BME280;9945;46.010;8.946;2022-11-15T11:47:00;97247.22;;;11.93;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:49:37;97238.19;;;11.88;99.21
19596;BME280;9945;46.010;8.946;2022-11-15T11:52:11;97242.94;;;11.92;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T11:54:47;97228.03;;;11.93;99.97
19596;BME280;9945;46.010;8.946;2022-11-15T11:57:24;97237.78;;;12.08;99.76
19596;BME280;9945;46.010;8.946;2022-11-15T11:59:55;97236.47;;;12.04;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:02:28;97240.56;;;11.99;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:05:05;97235.84;;;11.85;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:07:35;97237.34;;;11.87;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:10:15;97233.75;;;11.88;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:12:50;97237.25;;;11.97;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:15:20;97235.75;;;11.94;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:17:48;97234.22;;;11.84;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:20:19;97226.81;;;11.79;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:22:53;97226.53;;;11.82;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T12:25:25;97219.00;;;11.87;97.48
19596;BME280;9945;46.010;8.946;2022-11-15T12:27:57;97217.38;;;11.94;98.19
19596;BME280;9945;46.010;8.946;2022-11-15T12:30:31;97220.31;;;11.91;97.43
19596;BME280;9945;46.010;8.946;2022-11-15T12:33:04;97215.69;;;11.85;96.90
19596;BME280;9945;46.010;8.946;2022-11-15T12:35:35;97216.03;;;11.82;98.55
19596;BME280;9945;46.010;8.946;2022-11-15T12:38:04;97214.00;;;11.76;98.43
19596;BME280;9945;46.010;8.946;2022-11-15T12:40:37;97208.91;;;11.74;98.78
19596;BME280;9945;46.010;8.946;2022-11-15T12:46:04;97197.75;;;11.72;99.84
19596;BME280;9945;46.010;8.946;2022-11-15T12:48:59;97189.19;;;11.70;99.75
19596;BME280;9945;46.010;8.946;2022-11-15T12:54:53;97178.03;;;11.68;98.15
19596;BME280;9945;46.010;8.946;2022-11-15T12:57:36;97176.72;;;11.64;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:03:18;97160.25;;;11.54;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:05:56;97159.94;;;11.57;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:08:43;97155.25;;;11.69;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:11:48;97143.72;;;11.54;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:14:37;97152.06;;;11.57;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:17:23;97148.81;;;11.55;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:19:55;97136.19;;;11.59;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:22:24;97136.78;;;11.45;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:25:15;97126.81;;;11.48;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:27:46;97123.50;;;11.46;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:30:21;97118.41;;;11.45;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:32:49;97119.25;;;11.45;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:35:22;97115.31;;;11.49;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:37:50;97114.34;;;11.50;100.00
19596;BME280;9945;46.010;8.946;2022-11-15T13:40:26;97114.09;;;11.61;99.30
19596;BME280;9945;46.010;8.946;2022-11-15T13:42:57;97111.28;;;11.55;100.00