sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28766;SDS011;15921;52.034;20.650;2023-02-28T00:00:27;36.17;;;15.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:02:52;39.72;;;17.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:05:19;57.25;;;20.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:07:46;43.90;;;19.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:10:13;46.20;;;19.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:12:49;48.47;;;20.42;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:15:15;46.67;;;19.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:17:41;52.05;;;21.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:20:08;61.25;;;25.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:22:40;60.97;;;24.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:25:08;54.38;;;23.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:27:36;45.90;;;19.83;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:30:03;30.95;;;15.57;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:32:29;35.60;;;16.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:34:55;36.45;;;16.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:37:21;32.72;;;15.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:39:47;34.15;;;15.07;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:42:13;44.15;;;18.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:44:38;42.53;;;18.67;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:47:04;47.92;;;17.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:49:29;41.75;;;18.25;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:51:55;38.35;;;17.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:54:22;33.38;;;15.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:56:48;33.03;;;15.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T00:59:14;39.45;;;15.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:01:41;32.42;;;15.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:04:08;36.15;;;14.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:06:33;35.35;;;15.60;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:08:59;36.70;;;15.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:11:25;34.55;;;14.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:13:51;28.98;;;14.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:16:17;39.58;;;16.88;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:18:43;35.55;;;16.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:21:10;33.47;;;15.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:23:41;29.95;;;14.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:26:08;32.03;;;14.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:28:38;35.08;;;15.60;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:31:04;40.13;;;16.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:33:30;37.17;;;16.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:36:00;39.70;;;16.80;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:38:27;30.42;;;15.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:40:52;41.13;;;18.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:43:23;38.72;;;19.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:45:51;41.17;;;19.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:48:18;43.33;;;20.08;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:50:49;44.72;;;18.88;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:53:16;41.85;;;20.15;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:55:47;46.95;;;19.98;;
28766;SDS011;15921;52.034;20.650;2023-02-28T01:58:17;50.63;;;20.48;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:00:43;45.92;;;19.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:03:09;41.63;;;19.08;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:05:38;45.08;;;19.73;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:08:09;41.70;;;18.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:13:12;35.28;;;16.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:18:38;36.22;;;17.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:29:44;34.63;;;16.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:35:14;42.10;;;17.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:38:02;43.78;;;17.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:40:38;40.67;;;16.98;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:43:13;38.85;;;17.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:45:58;33.22;;;16.80;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:48:29;36.17;;;16.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:50:58;38.03;;;17.92;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:53:27;42.03;;;18.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:56:00;41.10;;;17.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T02:58:28;40.70;;;17.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:00:59;36.45;;;17.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:03:28;37.72;;;18.17;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:05:59;37.47;;;17.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:08:26;50.60;;;18.17;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:10:56;41.88;;;17.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:24:10;39.90;;;16.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:26:43;39.47;;;18.08;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:29:16;46.92;;;20.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:34:31;41.90;;;18.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:37:02;41.20;;;18.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:39:40;47.42;;;18.88;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:42:29;47.55;;;18.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:45:13;44.67;;;18.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:48:02;44.90;;;18.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:50:41;48.38;;;18.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:53:19;44.60;;;18.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T03:55:53;41.08;;;17.48;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:00:55;51.33;;;19.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:03:36;54.75;;;20.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:06:03;46.50;;;20.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:08:30;50.65;;;20.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:10:58;47.50;;;20.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:13:29;53.70;;;20.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:15:54;59.30;;;20.48;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:18:20;48.58;;;20.92;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:20:46;68.45;;;22.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:23:11;50.15;;;20.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:25:37;56.45;;;21.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:28:05;57.00;;;21.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:30:30;46.47;;;19.33;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:32:57;53.90;;;20.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:35:23;54.20;;;21.42;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:37:49;56.28;;;21.25;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:40:14;54.75;;;22.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:42:40;60.30;;;22.25;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:45:06;46.97;;;20.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:47:35;62.30;;;23.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:50:01;50.90;;;21.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:52:27;61.13;;;23.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:54:53;62.92;;;22.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:57:18;60.90;;;22.17;;
28766;SDS011;15921;52.034;20.650;2023-02-28T04:59:44;54.40;;;22.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:02:09;65.25;;;23.80;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:04:35;64.22;;;22.08;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:07:01;56.10;;;21.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:09:28;53.42;;;21.58;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:11:54;58.40;;;22.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:14:20;54.03;;;21.83;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:16:46;53.33;;;21.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:19:11;56.88;;;22.08;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:21:41;64.38;;;21.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:24:14;60.47;;;23.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:26:40;54.13;;;20.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:29:07;58.38;;;21.58;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:31:34;59.67;;;22.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:33:59;56.67;;;21.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:36:25;60.38;;;21.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:38:51;57.08;;;21.92;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:41:17;57.65;;;20.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:43:44;60.03;;;22.25;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:46:10;49.50;;;20.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:48:37;53.30;;;21.88;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:51:04;53.10;;;21.83;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:53:31;53.60;;;22.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:55:57;55.42;;;23.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T05:58:23;54.40;;;21.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:00:54;75.78;;;26.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:03:19;86.93;;;34.03;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:05:45;79.90;;;36.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:08:11;79.55;;;32.78;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:10:37;81.57;;;30.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:13:03;111.20;;;34.15;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:15:29;118.32;;;34.58;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:17:55;80.55;;;29.83;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:20:22;97.40;;;32.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:22:48;80.45;;;30.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:25:16;57.70;;;25.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:27:42;54.63;;;24.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:30:09;58.25;;;23.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:32:35;55.80;;;22.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:35:02;60.15;;;24.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:37:28;54.38;;;23.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:39:55;77.07;;;27.08;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:42:21;68.32;;;25.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:44:53;62.33;;;24.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:47:20;55.63;;;23.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:49:45;60.67;;;25.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:52:11;65.75;;;26.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:54:36;76.50;;;30.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:57:02;72.32;;;29.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T06:59:28;80.28;;;30.67;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:01:54;63.08;;;27.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:04:20;75.18;;;26.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:06:46;67.43;;;26.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:09:12;51.80;;;22.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:11:38;44.22;;;19.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:14:04;38.53;;;16.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:16:30;32.97;;;14.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:18:55;36.58;;;16.73;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:21:21;32.25;;;15.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:23:47;34.95;;;16.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:26:14;39.45;;;16.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:28:42;38.33;;;16.80;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:31:08;41.47;;;16.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:33:35;38.50;;;15.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:36:02;33.22;;;13.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:38:29;36.08;;;12.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:40:54;28.27;;;12.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:43:20;25.83;;;11.73;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:45:45;24.88;;;10.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:48:11;22.65;;;10.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:50:37;22.80;;;10.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:53:02;16.27;;;8.73;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:55:29;17.85;;;9.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T07:57:56;20.58;;;9.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:00:22;17.10;;;8.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:02:48;14.45;;;8.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:05:14;20.45;;;9.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:07:40;22.85;;;9.18;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:10:05;21.98;;;9.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:12:32;22.38;;;9.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:14:57;17.25;;;9.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:17:23;20.60;;;9.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:19:48;17.92;;;8.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:22:14;17.48;;;8.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:24:43;16.02;;;8.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:27:09;16.45;;;8.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:29:36;19.02;;;9.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:32:03;14.63;;;8.80;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:34:29;24.33;;;8.98;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:36:55;14.40;;;7.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:39:20;17.75;;;8.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:41:46;16.30;;;8.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:44:12;17.45;;;9.18;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:46:37;15.85;;;8.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:49:03;16.50;;;8.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:51:29;20.10;;;9.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:53:55;16.13;;;8.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:56:24;17.48;;;8.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T08:58:51;14.88;;;7.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:01:27;15.25;;;8.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:03:53;18.58;;;7.82;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:06:21;17.70;;;7.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:08:48;15.07;;;7.60;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:11:14;15.85;;;7.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:13:40;19.25;;;8.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:16:06;13.75;;;8.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:18:34;16.00;;;8.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:21:06;16.13;;;8.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:23:33;18.52;;;8.18;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:25:59;19.63;;;8.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:28:24;21.38;;;9.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:30:52;18.27;;;9.25;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:33:19;22.48;;;9.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:35:46;17.80;;;8.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:38:15;20.02;;;8.82;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:43:22;17.15;;;8.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:45:59;16.23;;;8.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:48:34;16.05;;;8.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:51:50;17.67;;;8.18;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:54:13;15.73;;;8.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T09:56:45;15.77;;;8.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:10:01;20.27;;;8.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:12:33;17.38;;;7.78;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:15:13;15.93;;;7.82;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:17:40;13.23;;;7.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:20:12;17.55;;;8.27;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:22:58;13.93;;;7.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:25:32;13.48;;;7.78;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:28:13;14.27;;;7.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:30:45;12.73;;;7.53;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:33:34;15.02;;;7.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:36:00;15.05;;;7.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:38:34;17.25;;;8.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:43:35;15.98;;;8.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:46:04;16.27;;;8.43;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:51:24;20.55;;;9.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:53:59;15.68;;;8.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:56:25;18.38;;;8.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T10:59:20;16.17;;;8.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:01:52;18.33;;;8.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:07:01;16.95;;;8.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:09:44;18.88;;;8.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:12:25;16.77;;;8.57;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:14:59;14.82;;;8.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:17:28;15.15;;;8.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:19:56;19.70;;;8.57;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:22:39;20.92;;;9.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:25:13;16.92;;;8.68;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:27:47;21.48;;;9.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:30:28;16.55;;;8.73;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:33:14;18.80;;;7.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:35:56;16.63;;;7.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:38:28;19.08;;;8.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:43:22;16.77;;;8.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:48:39;18.83;;;10.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:51:21;20.40;;;9.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T11:56:44;23.23;;;10.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:01:54;19.67;;;10.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:13:28;21.38;;;10.68;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:15:51;23.88;;;10.57;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:21:31;19.35;;;9.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:24:15;26.52;;;10.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:27:15;18.58;;;10.82;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:32:40;16.75;;;9.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:40:36;19.75;;;9.80;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:43:07;16.13;;;9.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:45:47;18.52;;;9.73;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:48:21;16.90;;;9.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:50:54;15.98;;;9.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T12:59:01;17.95;;;9.82;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:02:02;13.10;;;8.60;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:10:14;14.27;;;9.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:12:48;16.08;;;10.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:15:23;15.20;;;8.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:17:53;15.82;;;9.18;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:20:22;16.23;;;9.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:22:55;19.30;;;11.07;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:27:51;17.60;;;10.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:36:07;19.27;;;11.00;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:49:25;18.55;;;10.95;;
28766;SDS011;15921;52.034;20.650;2023-02-28T13:57:25;20.10;;;11.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:05:05;19.65;;;11.15;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:07:56;22.27;;;11.98;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:10:41;28.63;;;13.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:13:13;20.05;;;11.88;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:15:59;20.10;;;11.07;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:18:31;19.38;;;11.32;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:21:04;23.33;;;11.15;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:36:27;17.60;;;10.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:39:04;18.00;;;10.48;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:41:39;20.80;;;11.18;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:44:16;21.50;;;11.60;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:46:48;16.10;;;9.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:49:34;22.55;;;10.48;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:52:15;18.13;;;10.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:54:54;20.25;;;10.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T14:57:26;18.55;;;10.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:02:36;23.58;;;10.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:07:34;22.77;;;11.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:10:16;15.05;;;9.15;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:12:47;19.20;;;10.60;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:15:15;20.55;;;10.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:17:44;23.27;;;10.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:20:14;19.07;;;10.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:22:41;18.63;;;9.10;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:25:09;19.02;;;11.07;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:27:43;24.17;;;10.45;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:30:16;21.27;;;11.05;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:35:45;26.20;;;12.20;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:40:53;27.25;;;12.70;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:46:00;25.67;;;13.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:53:48;32.85;;;14.68;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:56:32;35.22;;;13.68;;
28766;SDS011;15921;52.034;20.650;2023-02-28T15:59:07;28.70;;;13.07;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:01:39;27.92;;;12.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:04:18;28.52;;;13.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:09:26;35.78;;;12.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:11:55;31.23;;;14.55;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:14:26;35.88;;;13.57;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:16:53;26.45;;;12.63;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:19:21;41.65;;;14.90;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:21:47;31.38;;;13.40;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:24:13;38.15;;;14.13;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:26:44;29.88;;;13.35;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:29:13;39.10;;;14.98;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:31:45;39.17;;;14.23;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:34:10;40.25;;;14.68;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:36:36;39.63;;;16.50;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:39:02;30.88;;;13.02;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:41:28;34.40;;;13.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:43:54;36.50;;;14.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:46:30;41.08;;;14.85;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:48:58;39.60;;;14.75;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:51:25;45.35;;;14.88;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:53:50;35.35;;;14.65;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:56:20;32.55;;;14.38;;
28766;SDS011;15921;52.034;20.650;2023-02-28T16:58:55;44.13;;;15.52;;
28766;SDS011;15921;52.034;20.650;2023-02-28T17:01:25;39.95;;;17.30;;
28766;SDS011;15921;52.034;20.650;2023-02-28T17:03:52;45.15;;;18.77;;
28766;SDS011;15921;52.034;20.650;2023-02-28T17:06:19;41.22;;;18.83;;
28766;SDS011;15921;52.034;20.650;2023-02-28T17:08:47;37.10;;;16.63;;