sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-02-01T00:01:37;100163.06;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:04:02;100158.97;;;5.42;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:06:28;100162.88;;;5.38;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:08:54;100161.09;;;5.30;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:11:20;100163.22;;;5.35;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:13:45;100167.13;;;5.39;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:16:14;100170.72;;;5.38;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:18:46;100166.66;;;5.44;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:21:13;100170.09;;;5.36;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:23:39;100170.59;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:26:05;100164.34;;;5.24;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:28:31;100170.72;;;5.21;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:30:58;100161.72;;;5.07;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:33:24;100170.41;;;5.24;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:35:49;100169.44;;;5.25;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:38:14;100166.63;;;5.10;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:40:40;100162.03;;;5.13;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:43:05;100149.59;;;5.06;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:45:30;100145.34;;;5.14;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:47:55;100146.66;;;5.09;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:50:21;100133.44;;;5.28;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:52:46;100133.44;;;5.36;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:55:11;100127.69;;;5.24;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T00:57:36;100132.31;;;5.30;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:00:02;100143.41;;;5.24;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:02:28;100134.75;;;5.23;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:04:53;100145.06;;;5.33;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:07:19;100141.47;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:09:44;100143.91;;;5.19;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:12:09;100156.00;;;5.29;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:14:34;100155.34;;;5.35;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:17:00;100148.47;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:19:25;100156.66;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:21:50;100148.66;;;5.40;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:24:15;100140.81;;;5.40;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:26:41;100155.34;;;5.43;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:29:06;100154.56;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:31:32;100145.53;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:33:58;100135.72;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:36:25;100140.31;;;5.29;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:38:51;100136.38;;;5.24;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:41:20;100135.41;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:46:16;100134.59;;;5.33;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:48:42;100128.72;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:51:10;100129.69;;;5.38;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:53:46;100127.53;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:56:13;100127.53;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T01:58:39;100114.28;;;5.27;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:01:05;100108.56;;;5.32;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:03:35;100109.56;;;5.22;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:06:02;100110.22;;;5.33;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:08:29;100113.31;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:10:54;100109.56;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:13:48;100113.81;;;5.23;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:27:52;100114.94;;;5.21;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:30:42;100089.75;;;5.28;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:36:31;100101.06;;;5.12;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:39:21;100087.63;;;5.23;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:42:14;100103.81;;;5.02;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:45:11;100097.13;;;5.08;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:48:12;100090.09;;;5.08;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:50:51;100079.13;;;5.13;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:53:45;100078.63;;;5.01;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:56:32;100084.03;;;4.91;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T02:59:20;100083.53;;;4.96;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:02:05;100084.03;;;5.08;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:04:54;100084.69;;;4.93;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:07:57;100086.34;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:16:31;100081.25;;;4.85;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:19:05;100068.34;;;4.91;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:21:45;100054.63;;;4.89;99.94
55540;BME280;41384;51.418;7.286;2023-02-01T03:24:15;100061.16;;;4.93;99.04
55540;BME280;41384;51.418;7.286;2023-02-01T03:26:47;100055.59;;;5.05;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T03:29:19;100057.06;;;4.99;97.72
55540;BME280;41384;51.418;7.286;2023-02-01T03:31:46;100052.31;;;4.94;98.33
55540;BME280;41384;51.418;7.286;2023-02-01T03:34:12;100051.66;;;4.92;99.09
55540;BME280;41384;51.418;7.286;2023-02-01T03:36:48;100032.84;;;4.97;99.49
55540;BME280;41384;51.418;7.286;2023-02-01T03:41:58;100034.34;;;5.00;97.88
55540;BME280;41384;51.418;7.286;2023-02-01T03:44:36;100026.31;;;4.93;98.18
55540;BME280;41384;51.418;7.286;2023-02-01T03:47:16;100029.25;;;4.98;98.65
55540;BME280;41384;51.418;7.286;2023-02-01T03:49:47;100040.56;;;4.90;99.17
55540;BME280;41384;51.418;7.286;2023-02-01T03:52:22;100039.06;;;4.88;99.80
55540;BME280;41384;51.418;7.286;2023-02-01T03:54:49;100030.41;;;4.87;99.86
55540;BME280;41384;51.418;7.286;2023-02-01T03:57:18;100030.41;;;4.87;99.57
55540;BME280;41384;51.418;7.286;2023-02-01T03:59:46;100019.78;;;4.80;99.87
55540;BME280;41384;51.418;7.286;2023-02-01T04:02:12;100013.41;;;4.91;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:04:37;99998.53;;;4.84;99.10
55540;BME280;41384;51.418;7.286;2023-02-01T04:07:03;100000.66;;;4.96;98.59
55540;BME280;41384;51.418;7.286;2023-02-01T04:09:28;99994.13;;;5.01;98.86
55540;BME280;41384;51.418;7.286;2023-02-01T04:11:53;100003.75;;;4.92;99.80
55540;BME280;41384;51.418;7.286;2023-02-01T04:14:18;100020.25;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:16:44;100020.94;;;4.86;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:19:09;100017.81;;;4.99;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:21:35;100002.63;;;4.94;99.91
55540;BME280;41384;51.418;7.286;2023-02-01T04:24:00;100008.97;;;5.00;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:26:25;100000.34;;;4.91;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:28:51;100005.91;;;4.96;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:31:17;100017.66;;;4.92;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:33:50;100018.97;;;5.05;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:36:15;100009.78;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:38:44;100015.06;;;4.92;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:41:09;100016.66;;;4.77;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:43:35;100021.59;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:46:00;100020.75;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:48:25;100019.44;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:50:50;100018.63;;;4.83;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:53:16;100028.94;;;4.76;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:55:43;100023.06;;;4.82;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T04:58:09;100027.31;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:00:34;100041.88;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:03:00;100023.69;;;4.93;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:05:26;100031.22;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:07:51;100019.97;;;4.95;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:10:17;100032.03;;;4.80;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:12:43;100036.44;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:15:28;100016.34;;;4.80;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:17:53;100026.97;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:20:18;100020.25;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:22:43;100025.81;;;4.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:25:09;100013.91;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:27:35;100022.56;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:30:01;100028.75;;;4.78;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:32:26;100012.72;;;4.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:34:51;100030.06;;;4.74;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:37:16;100040.56;;;4.90;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:39:42;100035.94;;;4.67;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:42:07;100028.59;;;4.79;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:44:32;100040.69;;;4.80;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:46:57;100016.34;;;4.80;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:49:23;100025.19;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:51:48;100025.47;;;4.67;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:54:13;100022.22;;;4.74;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:56:39;100019.78;;;4.89;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T05:59:05;100020.25;;;4.67;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:01:31;100002.59;;;4.78;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:03:56;100015.03;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:06:21;100009.97;;;4.82;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:08:46;100010.31;;;4.79;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:11:12;100005.91;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:13:38;100005.72;;;4.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:16:04;100022.53;;;4.71;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:18:31;100013.25;;;4.76;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:20:58;100012.59;;;4.82;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:23:25;100024.69;;;4.75;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:26:12;100025.00;;;4.72;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:28:36;100033.66;;;4.73;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:31:05;100029.41;;;4.80;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:33:32;100029.41;;;4.80;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:35:59;100032.19;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:38:25;100039.88;;;4.72;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:40:55;100039.22;;;4.70;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:43:22;100023.53;;;4.70;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:45:47;100031.56;;;4.76;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:48:13;100037.25;;;4.72;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:50:38;100024.34;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:53:03;100035.47;;;4.72;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:55:28;100032.06;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T06:57:54;100023.19;;;4.73;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:00:21;100035.81;;;4.77;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:02:46;100033.00;;;4.79;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:05:12;100036.31;;;4.89;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:07:37;100031.03;;;4.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:10:02;100039.53;;;4.83;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:12:28;100031.41;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:14:53;100052.16;;;4.96;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:17:18;100061.97;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:19:43;100045.47;;;4.93;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:22:09;100056.41;;;4.97;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:24:34;100051.50;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:26:59;100064.09;;;4.90;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:29:24;100055.41;;;4.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:31:50;100046.13;;;4.87;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:34:15;100052.00;;;4.89;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:36:40;100051.63;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:39:06;100052.13;;;4.71;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:41:32;100059.50;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:43:57;100053.78;;;4.89;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:46:23;100064.72;;;4.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:48:48;100073.06;;;5.04;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:51:15;100072.59;;;5.01;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:53:41;100082.75;;;4.95;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:56:18;100078.31;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T07:58:47;100081.56;;;4.90;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:01:17;100080.78;;;4.89;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:03:51;100079.13;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:06:18;100079.13;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:08:45;100081.56;;;4.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:11:10;100062.78;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:13:35;100070.97;;;4.91;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:16:03;100070.47;;;5.04;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:18:29;100073.25;;;5.11;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:20:54;100069.31;;;4.90;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:23:20;100079.78;;;4.90;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:25:46;100091.06;;;4.99;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:28:12;100088.75;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:30:37;100079.94;;;4.97;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:33:07;100102.19;;;4.93;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:35:37;100098.44;;;4.95;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:38:03;100099.22;;;4.88;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:40:29;100104.66;;;4.94;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:42:55;100097.44;;;4.96;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:45:25;100097.13;;;5.08;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:47:52;100095.97;;;5.19;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:50:18;100099.56;;;5.18;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:52:44;100093.84;;;5.06;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:55:10;100091.72;;;5.09;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T08:57:36;100093.19;;;5.12;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:00:03;100098.09;;;5.07;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:02:29;100116.09;;;5.18;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:04:55;100104.97;;;5.16;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:07:21;100107.59;;;5.16;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:09:46;100104.97;;;5.16;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:12:11;100107.94;;;5.13;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:14:36;100088.63;;;5.06;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:17:02;100087.78;;;5.14;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:19:27;100091.56;;;5.11;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:21:53;100093.69;;;5.16;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:24:18;100083.06;;;5.17;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:26:43;100068.00;;;5.19;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:29:09;100068.34;;;5.24;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:31:37;100074.03;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:34:03;100062.78;;;5.28;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:36:29;100065.41;;;5.19;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:38:54;100064.09;;;5.23;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:41:45;100063.44;;;5.21;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:44:17;100069.97;;;5.34;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:46:46;100076.19;;;5.33;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:49:19;100087.97;;;5.29;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:51:49;100083.38;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:54:18;100078.47;;;5.28;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:56:47;100076.81;;;5.35;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T09:59:26;100065.06;;;5.31;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:01:54;100066.34;;;5.35;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:04:19;100078.00;;;5.32;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:07:15;100067.50;;;5.49;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:10:15;100069.47;;;5.38;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:12:52;100062.59;;;5.37;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:26:19;100058.63;;;5.58;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:28:49;100055.19;;;5.58;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:31:15;100057.81;;;5.58;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:33:45;100050.13;;;5.56;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:36:32;100061.69;;;5.70;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:39:02;100063.69;;;5.60;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:41:36;100061.75;;;5.53;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:44:07;100072.19;;;5.62;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:46:35;100070.41;;;5.62;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:49:04;100067.81;;;5.54;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:51:42;100056.66;;;5.60;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:54:16;100065.19;;;5.54;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:56:43;100063.88;;;5.58;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T10:59:19;100056.69;;;5.52;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:01:49;100047.22;;;5.43;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:04:16;100050.97;;;5.40;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:06:46;100037.88;;;5.48;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:09:21;100041.63;;;5.54;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:19:19;100030.28;;;5.62;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:21:49;100030.34;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:24:22;100019.88;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:26:48;100034.88;;;5.60;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:29:17;100024.72;;;5.65;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:31:47;100024.59;;;5.58;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:34:16;100021.63;;;5.69;99.58
55540;BME280;41384;51.418;7.286;2023-02-01T11:36:45;100017.69;;;5.65;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T11:39:18;100003.63;;;5.66;99.35
55540;BME280;41384;51.418;7.286;2023-02-01T11:42:04;99997.66;;;5.81;99.32
55540;BME280;41384;51.418;7.286;2023-02-01T11:44:36;100003.59;;;5.75;99.23
55540;BME280;41384;51.418;7.286;2023-02-01T11:49:47;99968.84;;;5.81;98.01
55540;BME280;41384;51.418;7.286;2023-02-01T11:52:48;99974.91;;;5.81;97.41
55540;BME280;41384;51.418;7.286;2023-02-01T11:58:22;99969.22;;;5.69;98.43
55540;BME280;41384;51.418;7.286;2023-02-01T12:06:39;99971.34;;;5.66;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:12:01;99975.84;;;5.49;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:14:43;99966.75;;;5.20;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:17:29;99961.13;;;5.48;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:28:30;99974.56;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:31:23;99959.34;;;5.40;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:34:07;99948.38;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:39:48;99943.75;;;5.55;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:42:21;99930.72;;;5.47;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:44:55;99925.78;;;5.52;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:47:28;99930.66;;;5.55;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:50:02;99926.28;;;5.47;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T12:57:43;99906.41;;;5.61;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:05:16;99915.06;;;5.62;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:08:03;99913.09;;;5.64;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:10:36;99933.63;;;5.52;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:13:22;99937.66;;;5.63;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:15:58;99937.69;;;5.54;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:18:34;99934.56;;;5.59;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:21:06;99919.59;;;5.45;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:23:38;99950.13;;;5.52;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:26:04;99935.13;;;5.46;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:28:51;99931.19;;;5.42;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:31:31;99934.97;;;5.48;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:37:27;99928.88;;;5.47;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:42:54;99921.94;;;5.63;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:45:24;99925.75;;;5.60;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:47:53;99924.88;;;5.68;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:50:23;99925.41;;;5.63;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:52:59;99920.84;;;5.57;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:55:28;99928.88;;;5.47;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T13:58:06;99925.75;;;5.60;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:00:38;99923.06;;;5.68;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:03:10;99912.75;;;5.67;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:10:59;99905.09;;;5.65;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:23:40;99923.22;;;5.75;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:26:07;99938.94;;;5.75;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:28:35;99942.50;;;5.74;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:31:14;99921.09;;;5.70;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:33:41;99942.66;;;5.81;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:36:12;99952.69;;;5.77;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:38:39;99949.53;;;5.82;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:41:25;99949.25;;;5.68;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:47:05;99956.09;;;5.78;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:52:47;99947.56;;;5.84;100.00
55540;BME280;41384;51.418;7.286;2023-02-01T14:55:37;99949.53;;;5.82;100.00