sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2024-02-28T00:00:15;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:01:38;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:03:00;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:04:22;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:05:44;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:07:07;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:08:30;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:09:52;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:11:14;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:12:36;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:13:58;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:15:24;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:16:46;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:18:09;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:19:32;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:20:54;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:22:16;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:23:38;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:25:01;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:26:23;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:27:45;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:29:08;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:30:30;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:31:52;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:33:14;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:34:36;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:35:59;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:37:21;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:38:44;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:40:08;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:41:30;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:42:52;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:44:15;3.40;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:45:37;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:46:59;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:48:22;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:49:44;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:51:06;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:52:30;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:53:54;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:55:16;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:56:38;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:58:00;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T00:59:22;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:00:44;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:02:07;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:03:29;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:04:51;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:06:13;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:07:37;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:08:59;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:10:22;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:11:44;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:13:06;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:14:29;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:15:51;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:17:13;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:18:35;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:19:58;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:21:20;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:22:42;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:24:05;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:25:27;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:26:49;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:28:11;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:29:33;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:30:55;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:32:18;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:33:40;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:35:03;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:36:25;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:37:48;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:39:10;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:40:32;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:41:55;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:43:17;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:44:47;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:46:28;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:47:50;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:49:13;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:50:37;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:51:59;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:53:21;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:54:43;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:56:06;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:57:29;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T01:58:52;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:00:17;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:01:41;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:03:04;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:04:27;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:05:49;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:07:11;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:08:34;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:09:56;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:11:19;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:12:41;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:14:03;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:15:26;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:16:48;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:18:10;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:19:32;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:20:59;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:22:24;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:23:49;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:25:11;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:26:33;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:27:55;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:29:18;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:30:40;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:32:03;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:33:26;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:34:48;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:36:10;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:37:32;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:38:55;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:40:18;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:41:40;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:43:02;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:44:24;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:45:47;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:47:09;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:48:31;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:49:53;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:51:15;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:52:39;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:54:01;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:55:24;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:56:46;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:58:08;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T02:59:30;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:00:52;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:02:14;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:03:36;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:04:59;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:06:21;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:07:46;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:09:08;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:10:30;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:11:52;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:13:14;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:14:36;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:15:59;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:17:21;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:18:43;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:20:05;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:21:29;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:22:51;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:24:13;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:25:36;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:26:58;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:28:20;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:29:42;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:31:04;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:32:26;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:33:49;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:35:11;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:36:35;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:37:57;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:39:19;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:40:42;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:42:04;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:43:26;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:44:48;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:46:11;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:47:33;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:48:55;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:50:18;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:51:40;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:53:04;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:54:26;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:55:48;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:57:10;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:58:33;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T03:59:55;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:01:17;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:02:40;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:04:02;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:05:24;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:06:46;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:08:09;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:09:31;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:10:53;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:12:15;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:13:37;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:14:59;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:16:22;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:17:44;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:19:06;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:20:28;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:21:50;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:23:12;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:24:35;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:25:57;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:27:19;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:28:42;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:30:05;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:31:27;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:32:49;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:34:11;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:35:34;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:36:56;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:38:18;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:39:40;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:41:03;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:42:25;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:43:47;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:45:09;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:46:33;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:47:56;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:49:19;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:50:42;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:52:05;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:53:27;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:54:49;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:56:11;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:57:33;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T04:58:56;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:00:18;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:01:40;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:03:04;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:04:26;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:05:48;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:07:10;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:08:33;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:09:55;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:11:17;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:12:39;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:14:01;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:15:23;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:16:47;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:18:09;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:19:31;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:20:54;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:22:16;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:23:40;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:25:02;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:26:25;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:27:47;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:29:10;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:30:32;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:31:54;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:33:16;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:34:39;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:36:02;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:37:26;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:38:48;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:40:11;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:41:34;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:42:56;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:44:19;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:45:42;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:47:04;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:48:26;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:49:48;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:51:11;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:52:34;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:53:56;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:55:18;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:56:40;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:58:02;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T05:59:25;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:00:48;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:02:10;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:03:32;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:04:55;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:06:17;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:07:40;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:09:02;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:10:24;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:11:46;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:13:09;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:14:31;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:15:53;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:17:15;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:18:37;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:20:00;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:21:22;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:22:45;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:24:07;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:25:29;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:26:51;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:28:13;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:29:35;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:30:58;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:32:23;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:33:46;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:35:08;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:36:31;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:37:54;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:39:16;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:40:38;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:42:01;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:43:23;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:44:45;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:46:07;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:47:30;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:48:52;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:50:15;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:51:37;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:52:59;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:54:22;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:55:44;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:57:07;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:58:29;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T06:59:51;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:01:13;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:02:36;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:03:58;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:05:21;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:06:43;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:08:05;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:09:28;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:10:53;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:12:16;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:13:38;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:15:00;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:16:22;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:17:45;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:19:08;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:20:30;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:21:52;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:23:14;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:24:36;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:25:59;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:27:33;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:28:56;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:30:18;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:31:40;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:33:05;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:34:27;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:35:52;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:37:14;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:38:37;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:39:59;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:41:22;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:42:44;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:44:07;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:45:29;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:46:51;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:48:13;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:49:36;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:50:58;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:52:20;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:53:42;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:55:05;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:56:29;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:57:52;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T07:59:15;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:00:38;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:02:00;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:03:22;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:04:45;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:06:07;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:07:30;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:08:52;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:10:15;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:11:37;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:12:59;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:14:21;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:15:43;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:17:06;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:18:28;2.50;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:19:50;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:21:13;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:22:35;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:23:57;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:25:20;2.60;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:26:42;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:28:05;2.70;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:29:28;2.80;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:30:50;2.90;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:32:13;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:33:35;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:34:57;3.00;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:36:20;3.10;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:37:42;3.20;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:39:04;3.30;99.90
52321;DHT22;38261;54.090;13.382;2024-02-28T08:40:26;3.30;99.90