sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20246;DHT22;10281;54.406;18.556;2023-11-21T00:02:02;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:04:30;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:06:56;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:09:23;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:11:49;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:14:16;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:16:43;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:19:12;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:21:38;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:24:05;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:26:32;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:29:00;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:31:27;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:33:54;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:36:21;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:38:48;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:41:14;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:43:41;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:46:08;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:48:34;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:51:01;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:53:27;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:55:54;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T00:58:24;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:00:50;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:03:17;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:05:44;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:08:11;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:10:38;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:13:05;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:15:33;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:18:00;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:20:27;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:22:53;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:25:20;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:27:47;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:30:13;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:32:40;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:35:07;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:37:37;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:40:04;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:42:33;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:45:01;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:47:29;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:49:56;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:52:23;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:54:50;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:57:19;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T01:59:47;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:02:16;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:04:42;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:07:09;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:09:36;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:12:07;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:14:36;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:17:03;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:19:30;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:21:59;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:24:29;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:26:56;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:29:22;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:31:52;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:34:21;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:36:48;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:39:17;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:41:46;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:44:13;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:46:39;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:49:06;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:51:33;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:54:00;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:56:29;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T02:58:56;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:01:23;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:03:50;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:06:19;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:08:46;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:11:13;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:13:41;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:16:10;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:18:37;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:21:05;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:23:32;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:25:58;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:28:26;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:30:54;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:33:20;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:35:48;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:38:15;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:40:42;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:43:09;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:45:35;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:48:02;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:50:29;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:52:56;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:55:23;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T03:57:51;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:00:18;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:02:46;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:05:13;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:07:40;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:10:07;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:12:35;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:15:03;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:17:29;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:19:56;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:22:23;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:24:49;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:27:16;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:29:44;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:32:10;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:34:38;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:37:05;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:39:32;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:41:59;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:44:25;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:46:52;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:49:19;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:51:45;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:54:12;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:56:38;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T04:59:05;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:01:32;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:03:58;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:06:25;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:08:51;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:11:25;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:13:52;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:16:20;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:18:46;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:21:13;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:23:40;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:26:07;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:28:34;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:31:00;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:33:27;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:35:54;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:38:20;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:40:47;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:43:14;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:45:41;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:48:08;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:50:35;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:53:04;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:55:30;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T05:57:57;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:00:24;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:02:53;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:05:23;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:07:51;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:10:20;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:12:47;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:15:14;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:17:42;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:20:10;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:22:41;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:25:09;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:27:38;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:30:06;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:32:36;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:35:04;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:37:31;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:39:59;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:42:27;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:44:55;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:47:24;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:49:52;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:52:19;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:54:47;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:57:15;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T06:59:42;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:02:09;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:04:36;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:07:03;2.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:09:30;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:11:57;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:14:23;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:16:50;2.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:19:18;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:21:45;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:24:12;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:26:39;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:29:06;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:31:32;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:34:01;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:36:28;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:38:54;2.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:41:21;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:43:48;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:46:14;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:48:42;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:51:10;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:53:36;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:56:04;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T07:58:31;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:01:00;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:03:26;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:05:55;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:08:22;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:10:50;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:13:18;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:15:45;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:18:12;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:20:40;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:23:07;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:25:34;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:28:01;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:30:27;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:32:56;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:35:24;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:37:52;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:40:19;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:42:47;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:45:15;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:47:43;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:50:11;2.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:52:39;2.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:55:07;2.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T08:57:35;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:00:03;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:02:32;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:05:00;2.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:07:29;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:09:56;2.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:12:23;3.00;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:14:51;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:17:17;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:19:44;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:22:13;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:24:40;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:27:06;3.10;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:29:33;3.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:31:59;3.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:34:27;3.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:36:53;3.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:39:20;3.20;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:41:51;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:44:29;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:46:52;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:49:23;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:51:54;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:54:23;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:56:50;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T09:59:17;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:01:44;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:04:13;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:06:41;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:09:10;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:11:41;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:14:10;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:16:41;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:19:10;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:21:38;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:24:05;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:26:32;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:29:02;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:31:30;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:34:15;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:36:42;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:39:09;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:41:37;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:44:04;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:46:33;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:49:00;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:51:27;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:53:54;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:56:23;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T10:58:50;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:01:19;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:03:48;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:06:16;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:08:44;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:11:11;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:13:43;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:16:12;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:18:42;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:21:19;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:23:55;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:26:31;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:29:06;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:31:40;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:34:28;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:37:01;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:39:38;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:42:12;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:44:48;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:47:25;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:49:59;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:52:33;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:55:01;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T11:57:31;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:00:10;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:02:40;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:05:10;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:07:45;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:10:19;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:12:47;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:15:14;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:17:42;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:20:11;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:22:47;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:25:16;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:27:46;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:30:16;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:32:44;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:35:12;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:37:40;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:40:10;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:42:39;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:47:43;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:50:11;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:52:42;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:55:15;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T12:57:43;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:00:10;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:02:41;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:05:09;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:07:42;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:10:13;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:12:44;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:15:14;3.30;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:17:43;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:20:12;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:22:50;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:25:19;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:27:45;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:30:14;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:32:43;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:35:13;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:37:43;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:40:11;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:42:41;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:45:09;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:47:35;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:50:04;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:52:33;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:55:02;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:57:30;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T13:59:58;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:02:25;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:04:54;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:07:23;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:09:54;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:12:22;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:14:49;3.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:17:15;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:19:42;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:22:10;3.90;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:24:37;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:27:06;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:29:32;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:32:01;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:34:27;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:36:54;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:39:20;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:41:50;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:44:18;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:46:45;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:49:13;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:51:47;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:54:30;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:57:03;3.80;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T14:59:32;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:01:59;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:04:27;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:07:00;3.70;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:09:26;3.60;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:12:11;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:14:45;3.50;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:17:14;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:19:43;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:22:10;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:24:39;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:27:07;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:29:34;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:32:01;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:34:27;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:36:55;3.40;99.90
20246;DHT22;10281;54.406;18.556;2023-11-21T15:39:22;3.40;99.90