sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57107;SDS011;42987;52.916;6.542;2022-10-19T00:01:17;16.40;;;4.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:03:51;30.23;;;5.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:06:22;21.35;;;4.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:08:54;10.13;;;2.78;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:11:25;7.13;;;1.98;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:13:52;21.50;;;4.32;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:16:20;24.70;;;2.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:18:46;2.55;;;1.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:21:13;14.10;;;3.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:23:41;12.57;;;3.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:26:07;4.50;;;1.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:28:33;7.57;;;2.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:31:03;4.45;;;1.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:35:56;5.80;;;2.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:38:21;9.85;;;2.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:40:48;9.55;;;2.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:43:15;9.38;;;2.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:45:46;11.30;;;3.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:48:13;7.25;;;2.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:50:42;12.27;;;4.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:53:09;11.88;;;3.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:55:36;7.25;;;2.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T00:58:03;8.90;;;2.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:00:29;10.13;;;3.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:02:56;10.65;;;3.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:05:23;13.48;;;3.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:07:49;19.30;;;4.97;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:10:15;12.30;;;3.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:18:09;6.55;;;2.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:35:45;7.70;;;2.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:38:25;12.88;;;4.82;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:46:25;9.32;;;4.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:48:55;9.63;;;4.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:51:29;14.48;;;5.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:54:02;15.80;;;4.68;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:56:31;12.48;;;4.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T01:59:01;11.77;;;3.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:01:33;14.57;;;6.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:04:02;10.88;;;5.18;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:06:29;9.75;;;4.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:08:55;12.40;;;4.90;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:11:21;9.00;;;4.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:13:58;8.25;;;4.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:16:31;9.20;;;3.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:19:03;8.52;;;3.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:21:32;10.35;;;4.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:23:59;11.05;;;3.95;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:26:24;9.52;;;4.15;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:28:52;7.28;;;4.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:31:19;10.32;;;4.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:33:46;9.65;;;3.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:36:11;9.45;;;3.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:38:37;9.15;;;4.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:41:20;9.30;;;3.90;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:44:12;11.57;;;3.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:46:44;10.93;;;4.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:49:15;11.43;;;3.58;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:51:55;8.52;;;3.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:54:24;11.85;;;3.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:56:50;9.95;;;3.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T02:59:16;8.88;;;3.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:01:42;8.98;;;3.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:04:08;8.02;;;3.17;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:06:33;7.68;;;2.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:08:59;27.95;;;6.32;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:11:25;15.75;;;4.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:13:51;20.20;;;6.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:16:17;9.80;;;3.90;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:18:42;15.98;;;5.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:21:09;11.43;;;4.72;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:23:36;10.73;;;3.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:26:03;11.15;;;3.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:28:30;10.95;;;3.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:30:56;15.52;;;4.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:33:22;13.38;;;4.82;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:36:11;13.20;;;3.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:38:40;13.52;;;5.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:41:07;5.85;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:43:33;14.52;;;4.45;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:45:59;12.63;;;3.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:48:25;12.95;;;4.68;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:50:59;12.25;;;3.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:53:26;10.45;;;2.72;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:55:59;9.48;;;3.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T03:58:36;9.65;;;3.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:01:05;9.77;;;3.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:03:36;9.85;;;4.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:06:03;8.70;;;2.97;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:08:37;12.10;;;3.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:11:04;11.32;;;3.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:13:31;9.40;;;3.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:16:01;7.13;;;2.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:18:27;7.30;;;2.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:20:57;15.70;;;4.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:26:00;12.38;;;3.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:28:27;9.68;;;3.08;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:30:53;8.25;;;2.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:33:19;7.60;;;2.17;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:35:45;9.80;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:38:11;13.55;;;3.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:40:37;9.82;;;2.97;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:43:03;7.35;;;2.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:45:29;9.63;;;2.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:47:55;8.45;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:50:22;8.38;;;2.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:52:48;9.20;;;2.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:55:14;6.75;;;2.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T04:57:40;6.65;;;1.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:00:06;6.30;;;2.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:02:33;7.07;;;2.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:04:58;9.45;;;3.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:07:24;11.35;;;3.47;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:09:50;9.20;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:12:16;18.30;;;4.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:14:42;14.25;;;3.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:17:07;8.88;;;3.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:19:33;10.50;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:21:59;11.40;;;2.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:24:25;7.20;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:26:50;9.20;;;2.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:29:17;6.88;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:31:42;10.25;;;2.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:34:08;10.10;;;2.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:36:35;9.50;;;2.05;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:39:04;8.55;;;1.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:41:32;6.18;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:43:59;10.52;;;2.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:46:26;7.78;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:48:54;6.22;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:51:22;7.65;;;1.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:53:48;9.10;;;2.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:56:16;11.35;;;2.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T05:58:43;9.20;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:01:09;9.77;;;2.15;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:03:35;8.88;;;2.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:06:02;11.30;;;2.42;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:08:28;12.48;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:11:11;10.23;;;2.45;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:13:43;11.85;;;2.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:16:10;9.07;;;2.05;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:18:37;13.23;;;2.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:21:07;11.75;;;1.98;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:23:35;10.70;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:26:02;10.93;;;2.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:28:30;12.82;;;2.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:30:56;12.07;;;2.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:33:23;13.70;;;3.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:35:49;11.27;;;2.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:38:15;10.10;;;2.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:40:41;11.57;;;2.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:43:06;9.20;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:45:32;9.48;;;2.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:48:01;8.80;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:50:27;8.77;;;2.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:52:52;10.68;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:55:18;11.43;;;2.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T06:57:44;11.82;;;2.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:00:10;12.88;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:02:36;12.68;;;2.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:05:02;11.40;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:07:28;11.75;;;2.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:09:54;11.90;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:12:19;10.30;;;1.83;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:14:45;16.63;;;2.85;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:17:12;12.13;;;2.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:19:37;12.30;;;2.42;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:22:03;9.50;;;2.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:24:29;12.63;;;2.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:26:55;11.90;;;1.98;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:29:21;10.57;;;2.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:31:47;9.85;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:34:13;11.90;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:36:39;10.48;;;2.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:39:09;10.57;;;2.47;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:41:36;12.52;;;2.83;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:44:02;11.25;;;2.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:46:29;13.23;;;2.15;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:48:59;9.45;;;1.90;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:51:26;8.40;;;1.83;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:53:52;8.75;;;1.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:56:19;8.82;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T07:58:46;8.85;;;1.90;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:01:15;10.25;;;1.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:03:42;9.13;;;2.08;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:06:11;10.02;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:08:38;11.27;;;2.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:11:05;10.93;;;2.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:13:35;8.27;;;1.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:16:02;9.23;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:18:28;9.45;;;1.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:20:54;10.27;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:23:20;8.23;;;1.52;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:25:47;13.30;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:28:13;10.00;;;2.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:30:39;10.80;;;1.77;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:33:05;7.25;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:35:32;13.63;;;1.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:37:59;11.15;;;2.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:40:26;8.35;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:43:18;10.30;;;1.95;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:48:36;11.43;;;1.58;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:51:07;10.63;;;2.08;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:53:42;10.75;;;1.73;;
57107;SDS011;42987;52.916;6.542;2022-10-19T08:56:14;10.32;;;1.77;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:03:58;10.70;;;1.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:06:47;11.70;;;1.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:09:38;10.35;;;1.48;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:12:09;9.25;;;1.77;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:17:19;11.30;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:19:44;8.35;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:22:16;8.90;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:24:49;8.73;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:32:21;11.93;;;1.95;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:37:42;10.18;;;1.83;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:40:18;7.68;;;1.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:42:49;9.27;;;1.73;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:48:16;7.45;;;1.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:50:59;8.88;;;1.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:53:27;9.77;;;2.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:55:58;8.95;;;1.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T09:58:28;10.15;;;1.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:00:55;11.15;;;1.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:03:32;8.57;;;1.58;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:06:33;9.10;;;1.77;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:08:53;10.07;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:11:24;9.02;;;1.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:14:03;11.75;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:16:36;12.95;;;1.45;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:19:03;7.60;;;1.52;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:21:31;8.05;;;1.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:26:39;8.30;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:29:20;9.70;;;1.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:31:58;7.47;;;1.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:34:47;8.60;;;1.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:40:02;8.68;;;1.73;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:42:36;7.13;;;1.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:47:50;7.35;;;1.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:50:22;9.48;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:53:06;8.43;;;1.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:55:55;6.38;;;1.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T10:58:33;9.02;;;1.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:01:22;7.72;;;1.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:03:59;12.05;;;1.77;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:06:30;7.13;;;1.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:09:05;7.13;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:11:41;7.75;;;1.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:17:04;8.23;;;1.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:19:38;6.63;;;1.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:22:22;7.07;;;2.08;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:30:23;7.90;;;1.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:49:02;6.65;;;1.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:51:39;10.23;;;1.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T11:57:17;10.68;;;1.92;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:05:12;9.73;;;1.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:08:09;8.30;;;1.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:13:13;6.93;;;1.52;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:15:45;7.78;;;1.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:20:48;8.50;;;1.17;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:23:27;9.27;;;1.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:25:57;6.38;;;1.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:28:28;6.03;;;1.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:31:00;7.78;;;1.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:36:11;5.55;;;1.15;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:38:51;6.05;;;1.27;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:47:24;7.07;;;1.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:49:51;6.35;;;1.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:55:22;7.85;;;1.67;;
57107;SDS011;42987;52.916;6.542;2022-10-19T12:57:55;7.70;;;1.52;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:00:31;5.38;;;1.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:03:01;4.90;;;1.08;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:05:58;6.63;;;1.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:08:27;6.40;;;1.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:11:03;5.47;;;1.02;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:40:37;8.52;;;2.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:48:43;5.43;;;2.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:53:58;8.30;;;3.15;;
57107;SDS011;42987;52.916;6.542;2022-10-19T13:59:25;11.10;;;3.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:04:57;8.93;;;4.18;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:10:33;10.70;;;6.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:13:01;9.35;;;4.85;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:15:30;9.40;;;4.75;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:17:58;11.10;;;4.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:20:31;7.43;;;4.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:23:18;10.13;;;4.32;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:25:53;8.10;;;4.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:28:22;8.50;;;4.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:30:59;9.38;;;4.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:33:27;11.23;;;4.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:35:56;8.75;;;4.43;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:38:32;9.30;;;5.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:41:01;9.07;;;4.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:43:29;8.93;;;4.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:46:17;11.77;;;5.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:48:44;9.52;;;5.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T14:54:09;10.45;;;5.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:01:51;9.43;;;5.00;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:04:23;11.48;;;5.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:06:55;8.73;;;5.28;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:09:30;8.73;;;6.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:12:05;8.93;;;6.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:14:34;9.98;;;6.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:17:02;8.75;;;6.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:19:31;9.15;;;6.78;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:32:33;12.30;;;7.22;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:35:07;9.07;;;7.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:37:43;8.90;;;7.43;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:40:16;9.45;;;7.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:42:46;10.50;;;7.45;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:50:45;7.95;;;6.80;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:53:12;8.20;;;6.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:55:42;9.70;;;6.32;;
57107;SDS011;42987;52.916;6.542;2022-10-19T15:58:09;9.25;;;6.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:00:35;7.50;;;6.18;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:03:01;6.63;;;5.82;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:05:28;7.40;;;5.65;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:07:54;6.65;;;5.95;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:10:22;6.38;;;4.88;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:12:49;9.13;;;5.32;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:15:19;8.43;;;5.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:17:57;9.15;;;4.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:20:25;7.90;;;4.43;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:22:52;8.55;;;4.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:25:18;9.73;;;4.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:27:44;8.80;;;4.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:30:11;7.20;;;3.95;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:32:37;6.97;;;3.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:35:04;8.02;;;3.78;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:37:33;8.77;;;3.35;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:40:01;6.25;;;2.90;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:42:28;9.68;;;3.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:44:54;11.70;;;3.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:47:20;6.03;;;2.85;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:49:46;6.80;;;2.70;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:52:12;8.20;;;3.03;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:54:38;9.35;;;2.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:57:04;7.03;;;2.53;;
57107;SDS011;42987;52.916;6.542;2022-10-19T16:59:30;6.93;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:01:56;6.63;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:04:22;6.38;;;2.40;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:06:47;7.60;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:09:13;5.65;;;2.08;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:11:42;8.75;;;2.60;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:14:10;7.75;;;2.55;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:16:36;10.50;;;2.25;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:19:03;8.60;;;2.63;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:21:31;8.85;;;2.42;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:24:00;6.80;;;2.33;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:26:28;8.80;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:28:56;7.80;;;2.42;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:31:22;7.32;;;2.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:33:48;10.43;;;3.10;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:36:15;7.35;;;2.17;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:38:43;6.82;;;2.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:41:13;5.78;;;2.30;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:43:41;8.18;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:46:09;4.97;;;2.13;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:48:37;6.90;;;2.38;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:51:05;8.15;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:53:32;7.68;;;2.42;;
57107;SDS011;42987;52.916;6.542;2022-10-19T17:55:59;8.52;;;3.08;;