sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:00:27;9.70;63.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:02:28;9.70;63.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:04:29;9.70;63.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:06:31;9.70;63.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:08:32;9.70;63.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:10:32;9.60;63.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:12:36;9.50;63.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:14:37;9.50;63.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:16:37;9.50;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:18:39;9.50;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:20:39;9.50;63.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:22:41;9.40;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:24:42;9.40;63.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:26:43;9.40;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:28:43;9.40;63.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:30:45;9.40;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:32:48;9.40;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:34:49;9.30;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:36:50;9.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:38:52;9.20;63.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:40:53;9.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:42:54;9.10;63.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:44:54;9.10;64.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:46:56;9.10;64.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:48:57;9.10;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:50:57;9.10;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:52:58;9.10;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:54:59;9.00;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:57:00;9.00;64.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T00:59:01;9.00;64.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:01:01;9.00;64.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:03:03;9.00;64.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:05:04;9.00;64.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:07:10;8.90;64.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:09:11;8.90;64.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:11:14;8.90;64.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:13:15;8.90;64.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:15:20;8.90;64.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:17:21;8.80;64.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:19:22;8.80;64.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:21:23;8.80;65.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:23:24;8.80;64.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:25:25;8.70;64.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:27:25;8.70;64.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:29:26;8.60;64.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:31:27;8.60;65.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:33:28;8.50;64.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:35:29;8.50;65.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:37:29;8.50;65.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:39:30;8.40;65.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:41:30;8.40;65.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:43:31;8.40;65.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:45:32;8.40;65.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:47:32;8.40;65.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:49:33;8.50;65.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:51:37;8.40;65.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:53:38;8.40;65.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:55:39;8.40;65.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:57:40;8.30;65.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T01:59:40;8.30;65.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:01:42;8.30;65.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:03:43;8.30;65.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:05:44;8.20;65.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:07:45;8.20;65.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:09:46;8.20;65.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:11:49;8.10;65.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:13:50;8.10;65.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:15:50;8.10;65.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:17:51;8.00;65.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:19:52;8.10;65.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:21:52;8.00;65.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:23:53;8.00;65.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:25:54;8.00;65.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:27:55;8.00;66.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:29:56;8.10;66.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:31:56;8.00;66.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:33:57;8.00;66.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:35:57;8.00;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:37:58;8.00;66.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:39:59;8.00;66.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:41:59;8.00;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:44:00;8.00;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:46:03;7.90;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:48:04;7.90;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:50:10;7.90;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:52:10;7.90;66.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:54:11;7.90;66.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:56:12;7.90;66.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T02:58:12;7.90;66.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:00:13;7.90;66.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:02:19;7.90;66.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:04:20;7.90;66.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:06:21;7.80;66.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:08:21;7.90;66.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:10:24;7.90;66.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:12:26;7.80;66.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:14:26;7.80;66.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:16:27;7.80;66.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:18:28;7.80;66.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:20:29;7.80;66.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:22:57;7.70;66.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:24:57;7.70;66.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:26:58;7.70;66.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:28:59;7.70;66.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:30:59;7.70;66.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:33:00;7.70;66.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:35:00;7.70;66.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:37:01;7.70;66.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:39:02;7.70;66.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:41:02;7.70;67.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:43:05;7.70;67.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:45:07;7.60;67.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:47:08;7.60;67.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:49:09;7.60;67.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:51:10;7.60;67.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:53:13;7.50;67.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:55:13;7.50;67.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:57:15;7.40;67.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T03:59:18;7.40;67.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:01:19;7.40;67.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:03:20;7.40;67.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:05:21;7.40;67.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:07:22;7.40;67.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:09:22;7.40;67.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:11:23;7.40;67.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:13:24;7.30;67.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:15:26;7.30;67.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:17:27;7.30;67.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:19:28;7.20;67.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:21:32;7.20;67.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:23:33;7.20;67.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:25:33;7.20;68.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:27:34;7.20;68.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:29:37;7.20;68.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:31:38;7.20;68.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:33:38;7.20;68.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:35:40;7.10;68.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:37:41;7.20;68.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:39:41;7.20;68.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:41:42;7.10;68.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:43:42;7.10;68.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:45:43;7.10;68.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:47:44;7.10;68.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:49:45;7.20;68.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:51:46;7.20;68.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:53:46;7.20;68.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:55:47;7.20;68.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:57:48;7.20;68.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T04:59:48;7.20;68.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:01:50;7.20;68.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:03:50;7.20;68.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:05:52;7.10;68.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:07:53;7.10;68.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:09:54;7.20;68.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:11:54;7.10;68.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:13:55;7.20;68.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:15:56;7.10;68.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:17:57;7.20;68.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:19:58;7.10;69.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:22:01;7.10;69.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:24:02;7.10;69.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:26:05;7.10;69.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:28:06;7.10;69.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:30:07;7.10;69.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:32:25;7.10;69.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:34:26;7.20;69.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:36:28;7.20;69.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:38:28;7.20;69.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:40:29;7.10;69.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:42:30;7.10;69.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:44:32;7.20;69.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:46:33;7.20;69.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:48:34;7.20;69.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:50:35;7.20;69.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:52:36;7.10;69.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:54:36;7.10;69.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:56:37;7.10;69.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T05:58:38;7.10;69.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:00:40;7.10;69.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:02:43;7.00;69.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:04:44;7.10;69.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:06:44;7.00;69.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:08:45;7.00;69.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:10:47;7.00;69.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:12:47;7.10;69.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:14:48;7.10;69.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:16:49;7.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:18:50;7.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:20:52;7.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:22:53;7.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:24:53;7.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:26:54;7.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:29:04;7.10;70.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:31:14;7.10;70.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:33:14;7.10;70.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:35:16;7.10;70.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:37:19;7.10;70.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:39:20;7.10;70.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:41:22;7.10;70.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:43:23;7.00;70.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:45:23;7.00;70.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:47:24;7.00;70.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:49:25;7.00;70.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:51:25;7.10;70.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:53:26;7.10;70.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:55:28;7.10;70.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:57:29;7.10;70.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T06:59:30;7.10;70.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:01:31;7.10;70.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:03:33;7.00;70.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:05:35;7.00;70.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:07:40;7.00;70.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:09:43;7.00;70.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:11:44;7.10;70.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:13:46;7.00;70.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:15:47;7.00;70.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:17:49;7.10;70.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:19:50;7.10;70.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:21:53;7.10;70.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:23:57;7.20;71.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:25:58;7.20;71.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:27:58;7.30;71.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:29:59;7.40;71.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:32:00;7.40;71.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:34:00;7.50;71.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:36:01;7.70;71.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:38:02;7.90;72.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:40:03;8.10;72.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:42:04;8.30;72.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:44:05;8.50;72.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:46:05;8.80;73.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:48:06;9.10;73.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:50:14;9.30;73.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:52:17;9.40;73.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:54:18;9.90;74.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:56:19;10.10;74.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T07:58:19;10.30;73.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:00:25;10.40;72.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:02:25;10.50;72.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:04:28;10.70;73.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:06:29;11.00;73.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:08:30;11.10;72.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:10:31;10.90;71.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:12:32;10.70;69.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:14:33;10.50;69.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:16:33;10.30;69.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:18:34;9.90;68.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:20:35;9.80;68.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:22:35;9.50;67.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:24:36;9.40;68.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:26:37;9.40;68.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:28:37;9.30;68.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:30:38;9.30;69.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:32:46;9.20;69.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:34:47;9.40;69.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:36:48;9.40;69.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:38:48;9.50;69.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:40:49;9.70;69.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:42:51;9.70;69.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:44:51;9.70;69.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:46:52;9.70;69.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:48:53;9.70;69.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:50:53;9.70;69.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:52:54;9.80;69.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:54:55;9.90;69.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:56:55;10.00;68.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T08:58:56;10.10;69.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:00:57;10.20;68.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:02:59;10.20;68.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:05:04;10.30;68.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:07:06;10.40;68.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:09:06;10.40;68.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:11:09;10.60;68.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:13:10;10.70;68.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:15:11;10.90;67.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:17:12;10.90;67.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:19:12;11.10;67.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:21:14;11.30;67.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:23:15;11.40;67.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:25:17;11.50;66.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:27:19;11.50;66.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:29:23;11.70;66.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:31:23;11.80;66.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:33:25;12.00;65.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:35:26;12.10;66.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:37:27;12.20;65.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:39:27;12.20;64.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:41:28;12.20;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:43:30;12.20;64.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:45:32;12.40;64.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:47:34;12.40;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:49:35;12.50;64.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:51:38;12.70;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:53:39;12.60;63.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:55:41;12.80;63.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:57:42;12.90;64.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T09:59:46;13.20;64.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:01:50;13.40;63.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:03:58;13.40;62.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:06:04;13.50;60.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:08:05;13.50;61.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:10:07;13.50;61.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:12:12;13.50;61.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:14:12;13.60;61.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:16:15;13.80;61.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:18:16;14.00;61.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:20:19;14.00;59.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:22:24;14.00;58.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:24:25;14.10;59.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:26:26;14.00;58.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:28:27;14.00;58.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:30:43;14.00;58.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:32:57;13.90;58.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:34:59;14.00;59.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:37:00;14.00;59.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:39:04;14.00;58.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:41:14;13.90;58.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:43:17;13.70;57.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:45:20;13.60;55.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:47:23;13.50;57.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:49:26;13.50;57.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:51:39;13.20;54.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:54:04;13.10;56.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:56:20;13.00;55.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T10:58:37;12.90;56.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:00:39;12.80;56.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:02:49;12.90;57.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:04:55;13.00;57.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:06:56;13.10;57.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:08:56;13.40;56.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:10:58;13.50;56.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:12:59;13.60;56.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:15:01;13.70;56.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:17:02;13.70;55.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:19:20;13.90;56.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:21:40;14.00;55.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:23:46;14.10;54.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:25:48;14.00;53.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:27:59;14.00;54.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:30:06;14.00;53.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:32:09;14.20;54.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:34:17;14.10;52.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:36:44;14.10;53.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:38:47;14.20;52.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:40:50;14.30;52.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:42:53;14.30;51.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:44:54;14.40;52.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:46:58;14.50;52.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:49:00;14.70;52.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:51:00;14.90;52.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:53:06;14.90;50.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:55:08;14.90;51.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:57:08;15.00;51.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T11:59:13;15.10;51.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:01:14;15.20;49.80
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:03:19;15.10;47.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:05:23;15.30;50.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:07:27;15.50;49.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:09:28;15.50;50.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:11:28;15.60;49.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:13:31;15.70;48.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:15:33;15.80;49.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:17:35;15.90;48.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:19:36;16.00;47.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:21:40;16.10;48.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:23:40;16.30;49.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:25:41;16.40;46.30
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:27:46;16.40;47.50
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:29:46;16.50;47.40
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:31:49;16.60;46.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:33:52;16.80;48.10
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:35:54;17.00;47.70
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:38:01;17.10;46.60
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:40:11;17.00;46.90
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:42:18;17.00;47.00
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:44:20;17.20;47.20
52575;DHT22;38468;48.114;-1.684;2024-03-07T12:46:20;17.40;46.60