sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56373;SDS011;58212;47.034;7.376;2022-12-15T00:01:58;2.38;;;2.17;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:04:46;2.95;;;2.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:07:31;2.38;;;2.17;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:10:17;3.05;;;2.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:13:01;4.07;;;2.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:15:46;2.67;;;2.47;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:18:30;3.95;;;2.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:21:16;3.60;;;2.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:24:01;2.95;;;2.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:26:45;3.10;;;2.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:29:30;3.40;;;3.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:32:16;3.33;;;3.03;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:35:01;3.92;;;3.60;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:37:46;5.60;;;5.03;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:40:33;4.78;;;4.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:43:00;5.72;;;4.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:45:27;6.05;;;3.72;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:48:08;4.43;;;4.03;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:50:35;3.95;;;3.60;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:53:18;4.38;;;3.97;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:56:03;4.40;;;4.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T00:58:47;5.05;;;4.53;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:01:32;6.28;;;5.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:04:16;5.28;;;4.78;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:07:01;6.38;;;4.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:09:46;5.00;;;4.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:12:31;5.30;;;4.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:15:16;6.75;;;5.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:18:00;5.60;;;5.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:20:53;5.32;;;4.25;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:23:20;6.43;;;5.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:25:50;4.47;;;4.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:28:17;5.90;;;5.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:30:45;6.55;;;5.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:33:12;5.40;;;4.53;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:35:40;5.65;;;5.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:38:07;5.13;;;4.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:40:35;5.63;;;5.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:43:13;6.43;;;5.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:45:45;6.10;;;5.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:48:18;5.78;;;5.25;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:50:59;6.20;;;5.60;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:53:32;5.88;;;5.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:56:02;5.38;;;4.78;;
56373;SDS011;58212;47.034;7.376;2022-12-15T01:58:32;4.97;;;4.47;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:01:00;5.38;;;4.88;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:03:27;4.63;;;4.15;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:05:55;4.88;;;4.47;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:08:23;5.68;;;5.18;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:10:55;5.90;;;5.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:13:42;5.45;;;4.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:16:17;7.03;;;6.32;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:18:56;6.28;;;5.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:21:32;6.97;;;6.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:27:21;7.25;;;6.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:30:15;6.63;;;5.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:32:54;6.22;;;5.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:35:30;6.95;;;6.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:38:02;7.07;;;6.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:40:29;6.95;;;6.15;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:42:56;6.75;;;6.15;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:45:31;6.55;;;5.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:48:04;7.50;;;6.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:50:47;8.77;;;6.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:53:31;7.00;;;6.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:56:16;6.68;;;5.97;;
56373;SDS011;58212;47.034;7.376;2022-12-15T02:58:52;6.20;;;5.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:01:30;6.03;;;5.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:04:02;6.75;;;6.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:06:31;5.95;;;5.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:08:59;5.88;;;5.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:11:26;7.75;;;6.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:13:56;6.13;;;5.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:16:23;6.53;;;5.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:18:51;6.93;;;6.22;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:21:20;6.22;;;5.72;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:23:47;7.00;;;6.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:26:14;7.10;;;6.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:28:41;6.30;;;5.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:31:11;6.10;;;5.60;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:33:38;6.88;;;6.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:36:07;6.40;;;5.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:38:37;5.90;;;5.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:41:04;6.10;;;5.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:43:35;6.15;;;5.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:46:02;5.57;;;5.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:48:29;7.55;;;6.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:50:59;4.70;;;4.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:53:27;4.97;;;4.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:55:54;4.50;;;4.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T03:58:21;5.18;;;4.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:00:48;4.07;;;3.72;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:03:15;4.10;;;3.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:05:42;4.07;;;3.75;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:08:09;3.88;;;3.47;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:10:38;4.15;;;3.83;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:13:06;4.05;;;3.58;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:15:34;4.45;;;4.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:18:03;4.97;;;4.57;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:20:31;6.45;;;5.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:22:57;6.45;;;5.78;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:25:24;6.35;;;5.75;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:28:12;7.35;;;6.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:30:58;6.70;;;6.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:33:46;6.65;;;6.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:36:34;7.22;;;6.53;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:39:20;6.78;;;6.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:42:05;5.78;;;5.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:44:51;6.63;;;6.03;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:47:40;4.57;;;4.15;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:50:24;5.60;;;5.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:53:09;5.55;;;5.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:55:55;4.13;;;3.83;;
56373;SDS011;58212;47.034;7.376;2022-12-15T04:58:39;4.57;;;3.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:01:25;4.38;;;3.97;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:04:10;4.45;;;3.88;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:06:54;4.50;;;4.15;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:09:42;5.80;;;5.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:12:29;4.25;;;3.92;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:15:13;4.72;;;4.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:17:59;4.15;;;3.75;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:20:44;3.80;;;3.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:23:28;4.68;;;3.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:26:12;3.50;;;3.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:28:57;3.70;;;3.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:31:41;4.22;;;3.83;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:34:20;3.70;;;3.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:36:53;4.10;;;3.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:39:21;4.82;;;4.38;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:41:49;4.68;;;3.88;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:44:16;4.85;;;4.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:46:44;4.65;;;4.25;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:49:12;4.75;;;4.22;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:51:43;4.07;;;3.78;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:54:14;5.47;;;4.97;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:56:42;5.70;;;5.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T05:59:10;12.35;;;6.55;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:01:38;53.80;;;10.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:04:05;25.17;;;9.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:06:32;45.80;;;9.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:09:03;11.75;;;8.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:11:32;116.95;;;14.48;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:14:03;57.33;;;12.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:16:30;20.15;;;9.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:19:00;26.48;;;8.55;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:21:28;12.52;;;7.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:23:56;10.05;;;7.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:26:26;10.50;;;7.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:28:56;13.32;;;11.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:31:26;12.77;;;8.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:33:54;6.28;;;5.78;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:36:22;6.43;;;5.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:38:50;7.10;;;6.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:41:18;7.78;;;7.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:43:49;11.45;;;9.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:46:17;10.95;;;9.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:48:44;7.32;;;6.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:51:12;7.85;;;6.97;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:53:40;5.43;;;4.93;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:56:14;6.93;;;5.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T06:58:45;5.82;;;5.22;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:01:14;6.50;;;4.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:03:41;8.45;;;5.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:06:10;11.32;;;6.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:08:41;10.10;;;6.72;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:11:09;10.18;;;6.22;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:13:37;9.65;;;6.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:16:05;9.40;;;5.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:18:36;8.10;;;5.47;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:21:05;8.38;;;6.22;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:23:34;9.45;;;6.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:26:02;9.65;;;6.38;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:28:29;8.65;;;6.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:31:00;8.80;;;5.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:33:30;6.97;;;6.28;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:35:59;10.27;;;6.72;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:38:27;13.05;;;7.72;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:40:58;24.30;;;9.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:43:27;18.65;;;8.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:45:55;26.98;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:48:22;35.42;;;8.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:50:49;39.05;;;8.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:53:23;39.28;;;8.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:55:55;29.02;;;7.88;;
56373;SDS011;58212;47.034;7.376;2022-12-15T07:58:23;17.42;;;7.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:00:50;36.03;;;8.38;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:03:17;75.70;;;11.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:05:44;28.60;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:08:11;65.05;;;10.75;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:10:40;21.38;;;9.18;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:13:07;29.63;;;9.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:15:36;15.93;;;8.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:18:04;22.00;;;8.23;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:20:31;26.63;;;9.23;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:22:59;33.50;;;9.23;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:25:26;25.70;;;8.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:27:55;24.95;;;8.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:30:22;37.97;;;9.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:32:50;24.20;;;9.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:35:17;25.23;;;9.25;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:37:44;35.38;;;8.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:40:11;20.45;;;9.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:42:38;18.63;;;9.23;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:45:07;20.83;;;8.98;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:47:36;20.83;;;9.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:50:04;34.35;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:52:32;37.60;;;10.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:54:59;26.08;;;9.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:57:26;28.30;;;8.98;;
56373;SDS011;58212;47.034;7.376;2022-12-15T08:59:53;43.95;;;12.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:02:22;54.35;;;12.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:04:51;22.70;;;9.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:07:18;25.45;;;9.15;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:09:45;39.47;;;9.25;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:12:12;14.77;;;8.73;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:14:39;32.28;;;10.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:17:06;36.95;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:19:35;16.90;;;9.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:22:02;36.97;;;12.88;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:24:31;20.92;;;10.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:26:58;24.23;;;10.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:29:25;19.48;;;11.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:31:52;16.83;;;11.38;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:34:19;26.35;;;11.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:36:48;32.67;;;12.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:39:15;22.00;;;9.55;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:41:47;20.35;;;9.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:44:18;17.95;;;8.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:46:49;21.15;;;8.75;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:49:29;27.33;;;8.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:52:11;25.45;;;9.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:54:41;27.20;;;8.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:57:12;32.80;;;10.60;;
56373;SDS011;58212;47.034;7.376;2022-12-15T09:59:57;26.75;;;10.57;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:02:43;35.67;;;10.48;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:05:28;20.42;;;8.93;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:08:04;30.02;;;9.55;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:10:32;155.10;;;14.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:13:06;34.60;;;11.27;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:15:40;33.38;;;10.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:18:15;179.68;;;16.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:20:46;26.85;;;11.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:23:17;127.25;;;15.73;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:25:45;142.07;;;14.48;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:28:20;162.73;;;15.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:30:59;24.80;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:33:29;29.35;;;9.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:36:03;18.40;;;8.77;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:38:35;50.58;;;9.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:41:05;25.02;;;9.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:43:34;26.98;;;9.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:46:06;22.90;;;8.77;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:48:39;42.20;;;10.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:51:16;47.92;;;10.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:53:48;200.75;;;16.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:56:18;185.68;;;16.92;;
56373;SDS011;58212;47.034;7.376;2022-12-15T10:58:48;58.65;;;11.90;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:01:17;26.38;;;9.60;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:03:48;45.42;;;11.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:06:17;48.50;;;11.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:08:48;37.35;;;10.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:11:24;35.30;;;10.48;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:14:11;23.73;;;9.52;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:16:44;62.53;;;12.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:19:19;67.63;;;12.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:21:54;33.13;;;12.77;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:24:30;16.02;;;9.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:27:03;21.83;;;9.32;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:29:42;17.85;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:32:17;59.17;;;11.55;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:34:48;27.08;;;10.23;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:37:27;14.65;;;9.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:43:11;22.48;;;10.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:45:55;19.98;;;9.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:48:46;29.50;;;10.63;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:51:23;18.05;;;9.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:53:59;17.85;;;9.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:56:38;21.88;;;10.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T11:59:21;17.58;;;9.38;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:02:13;16.70;;;8.93;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:05:03;72.18;;;12.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:07:44;27.10;;;10.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:10:18;27.75;;;9.48;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:12:59;18.10;;;8.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:15:36;41.67;;;11.27;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:18:11;22.77;;;10.45;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:20:47;48.33;;;10.77;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:23:16;233.95;;;18.33;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:25:55;27.88;;;10.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:28:28;41.85;;;10.32;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:31:14;32.03;;;9.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:33:48;25.02;;;10.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:36:22;23.20;;;8.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:38:53;34.38;;;10.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:41:24;89.20;;;13.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:44:05;41.13;;;10.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:46:39;65.32;;;11.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:49:11;115.65;;;13.75;;
56373;SDS011;58212;47.034;7.376;2022-12-15T12:51:48;53.05;;;11.18;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:00:18;54.35;;;11.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:02:50;48.00;;;11.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:05:36;15.65;;;9.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:14:35;36.50;;;9.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:17:25;18.95;;;8.55;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:22:48;40.80;;;9.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:25:30;34.25;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:31:21;15.70;;;7.53;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:34:04;20.63;;;8.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:36:51;27.35;;;8.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:42:32;17.92;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:48:04;31.10;;;9.52;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:50:43;37.60;;;9.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:53:16;28.50;;;8.70;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:55:54;33.08;;;9.07;;
56373;SDS011;58212;47.034;7.376;2022-12-15T13:58:30;20.13;;;8.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:01:15;33.13;;;9.27;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:03:54;21.65;;;8.77;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:06:32;15.30;;;8.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:09:01;24.15;;;8.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:11:32;13.75;;;7.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:14:01;35.85;;;8.52;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:16:30;22.92;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:19:07;20.05;;;8.00;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:21:43;19.17;;;8.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:24:21;17.17;;;8.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:26:53;23.05;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:29:20;27.40;;;11.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:31:49;18.05;;;10.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:34:21;14.30;;;9.20;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:36:53;22.13;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:39:22;16.00;;;9.40;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:41:53;23.70;;;8.88;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:44:26;21.00;;;9.98;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:46:59;31.00;;;10.80;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:49:28;25.33;;;9.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:52:00;21.83;;;9.52;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:54:33;16.30;;;9.02;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:57:10;27.38;;;9.77;;
56373;SDS011;58212;47.034;7.376;2022-12-15T14:59:40;22.05;;;8.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:02:10;22.63;;;11.68;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:04:40;12.43;;;8.73;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:07:13;14.40;;;8.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:09:43;39.20;;;9.52;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:12:12;13.02;;;8.38;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:14:42;16.15;;;9.10;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:17:20;13.70;;;8.13;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:19:53;13.65;;;8.65;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:22:43;16.63;;;8.98;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:25:22;15.75;;;8.85;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:28:00;11.40;;;8.50;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:30:28;11.00;;;8.43;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:33:07;10.77;;;9.32;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:35:34;10.15;;;8.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:38:05;9.40;;;7.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:40:37;10.43;;;8.05;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:43:06;11.27;;;8.35;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:45:36;10.90;;;7.82;;
56373;SDS011;58212;47.034;7.376;2022-12-15T15:48:05;17.05;;;8.80;;