sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2023-04-25T00:02:21;6.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:04:47;6.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:07:15;6.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:09:41;5.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:12:07;5.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:14:33;5.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:17:00;5.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:19:26;5.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:21:55;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:24:23;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:26:49;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:29:16;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:31:42;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:34:08;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:36:34;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:38:59;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:41:26;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:43:54;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:46:20;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:48:46;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:51:15;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:53:42;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:56:08;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T00:58:34;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:01:01;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:03:26;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:05:54;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:08:23;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:10:50;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:13:19;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:15:45;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:18:12;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:20:38;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:23:05;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:25:31;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:27:58;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:30:26;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:32:54;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:35:20;4.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:37:47;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:40:13;4.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:42:41;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:45:08;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:47:35;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:50:02;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:52:28;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:54:55;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:57:22;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T01:59:48;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:02:14;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:04:40;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:07:05;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:09:31;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:11:57;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:14:23;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:16:49;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:19:16;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:21:42;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:24:08;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:26:34;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:29:00;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:31:26;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:33:52;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:36:18;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:38:43;5.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:41:09;5.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:43:35;5.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:46:00;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:48:26;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:50:52;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:53:18;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:55:43;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T02:58:09;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:00:35;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:03:01;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:05:27;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:07:52;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:10:18;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:12:44;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:15:10;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:17:35;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:20:04;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:22:31;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:24:56;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:27:22;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:29:48;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:32:19;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:34:45;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:37:11;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:39:36;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:42:03;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:44:29;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:46:54;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:49:20;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:51:46;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:54:15;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:56:40;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T03:59:09;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:01:35;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:04:01;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:06:26;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:08:52;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:11:18;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:13:44;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:16:10;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:18:35;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:21:01;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:23:27;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:25:54;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:28:20;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:30:49;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:33:16;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:35:47;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:38:14;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:40:41;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:43:09;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:45:36;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:48:06;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:50:32;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:53:02;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:55:27;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T04:57:53;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:00:19;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:02:46;5.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:05:11;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:07:37;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:10:03;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:12:29;5.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:14:55;5.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:17:21;5.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:19:47;5.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:22:15;5.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:24:41;6.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:27:07;6.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:29:33;6.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:31:59;6.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:34:24;6.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:36:50;6.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:39:16;6.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:41:43;6.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:44:09;6.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:46:35;6.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:49:01;6.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:51:26;6.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:53:53;6.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:56:18;6.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T05:58:44;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:01:10;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:03:36;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:06:03;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:08:29;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:10:55;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:13:20;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:15:46;6.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:18:12;6.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:20:37;6.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:23:03;7.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:25:29;7.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:27:55;7.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:30:20;7.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:32:50;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:35:16;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:37:41;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:40:07;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:42:33;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:44:59;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:47:25;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:49:51;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:52:19;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:54:50;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:57:15;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T06:59:44;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:02:10;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:04:36;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:07:02;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:09:28;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:11:54;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:14:23;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:16:48;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:19:15;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:21:41;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:24:06;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:26:32;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:28:58;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:31:24;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:33:50;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:36:16;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:38:42;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:41:07;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:43:33;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:45:59;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:48:24;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:50:50;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:53:16;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:55:43;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T07:58:10;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:00:36;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:03:03;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:05:29;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:07:55;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:10:22;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:12:49;9.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:15:14;10.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:17:40;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:20:07;10.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:22:33;9.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:24:59;8.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:27:25;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:29:54;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:32:19;7.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:34:46;6.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:37:12;5.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:39:38;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:42:06;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:44:35;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:47:05;5.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:49:34;6.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:52:02;6.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:54:31;7.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:56:57;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T08:59:27;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:01:54;8.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:04:20;9.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:06:47;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:09:12;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:11:39;12.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:14:17;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:17:02;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:19:33;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:22:05;14.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:24:35;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:27:10;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:29:38;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:32:18;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:34:52;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:37:30;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:39:58;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:42:26;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:44:58;16.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:47:25;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:49:53;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:52:21;16.10;92.30
52675;DHT22;38569;52.722;6.440;2023-04-25T09:54:48;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:57:22;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T09:59:50;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:02:23;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:04:50;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:07:19;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:09:48;18.80;75.50
52675;DHT22;38569;52.722;6.440;2023-04-25T10:12:16;19.00;91.00
52675;DHT22;38569;52.722;6.440;2023-04-25T10:14:42;18.30;81.20
52675;DHT22;38569;52.722;6.440;2023-04-25T10:17:10;17.20;75.80
52675;DHT22;38569;52.722;6.440;2023-04-25T10:19:37;16.80;85.60
52675;DHT22;38569;52.722;6.440;2023-04-25T10:24:51;13.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:27:17;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:29:43;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:32:09;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:34:43;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:37:12;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:39:42;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:42:08;12.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:44:34;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:47:02;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:49:41;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:52:27;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:54:55;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T10:57:41;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:00:09;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:02:52;12.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:05:34;12.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:08:01;12.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:10:31;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:12:58;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:15:25;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:17:52;13.20;83.10
52675;DHT22;38569;52.722;6.440;2023-04-25T11:20:18;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:22:45;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:25:13;14.40;97.90
52675;DHT22;38569;52.722;6.440;2023-04-25T11:27:59;14.90;74.50
52675;DHT22;38569;52.722;6.440;2023-04-25T11:30:27;15.20;69.00
52675;DHT22;38569;52.722;6.440;2023-04-25T11:32:53;15.50;73.00
52675;DHT22;38569;52.722;6.440;2023-04-25T11:35:19;16.00;80.00
52675;DHT22;38569;52.722;6.440;2023-04-25T11:37:48;16.40;66.80
52675;DHT22;38569;52.722;6.440;2023-04-25T11:40:15;16.60;67.30
52675;DHT22;38569;52.722;6.440;2023-04-25T11:42:46;16.80;65.20
52675;DHT22;38569;52.722;6.440;2023-04-25T11:45:12;16.20;64.10
52675;DHT22;38569;52.722;6.440;2023-04-25T11:47:39;16.50;64.20
52675;DHT22;38569;52.722;6.440;2023-04-25T11:50:06;16.90;65.60
52675;DHT22;38569;52.722;6.440;2023-04-25T11:52:36;17.10;62.70
52675;DHT22;38569;52.722;6.440;2023-04-25T11:55:07;17.40;62.70
52675;DHT22;38569;52.722;6.440;2023-04-25T11:57:33;17.10;56.90
52675;DHT22;38569;52.722;6.440;2023-04-25T12:00:13;17.00;60.60
52675;DHT22;38569;52.722;6.440;2023-04-25T12:02:41;17.40;60.20
52675;DHT22;38569;52.722;6.440;2023-04-25T12:05:09;17.60;56.30
52675;DHT22;38569;52.722;6.440;2023-04-25T12:07:35;16.70;53.50
52675;DHT22;38569;52.722;6.440;2023-04-25T12:10:10;16.00;54.60
52675;DHT22;38569;52.722;6.440;2023-04-25T12:12:37;15.70;55.20
52675;DHT22;38569;52.722;6.440;2023-04-25T12:15:19;15.40;58.60
52675;DHT22;38569;52.722;6.440;2023-04-25T12:17:49;14.90;61.00
52675;DHT22;38569;52.722;6.440;2023-04-25T12:20:21;14.60;64.80
52675;DHT22;38569;52.722;6.440;2023-04-25T12:22:49;14.30;65.00
52675;DHT22;38569;52.722;6.440;2023-04-25T12:28:13;13.90;74.90
52675;DHT22;38569;52.722;6.440;2023-04-25T12:31:02;13.60;68.70
52675;DHT22;38569;52.722;6.440;2023-04-25T12:33:32;13.00;86.50
52675;DHT22;38569;52.722;6.440;2023-04-25T12:35:59;13.00;89.50
52675;DHT22;38569;52.722;6.440;2023-04-25T12:38:30;13.40;77.60
52675;DHT22;38569;52.722;6.440;2023-04-25T12:40:59;13.80;79.50
52675;DHT22;38569;52.722;6.440;2023-04-25T12:43:26;13.50;74.30
52675;DHT22;38569;52.722;6.440;2023-04-25T12:45:55;13.50;80.60
52675;DHT22;38569;52.722;6.440;2023-04-25T12:48:21;13.00;83.80
52675;DHT22;38569;52.722;6.440;2023-04-25T12:50:48;13.10;94.10
52675;DHT22;38569;52.722;6.440;2023-04-25T12:53:15;13.60;80.20
52675;DHT22;38569;52.722;6.440;2023-04-25T12:55:41;13.80;69.80
52675;DHT22;38569;52.722;6.440;2023-04-25T12:58:07;14.20;66.00
52675;DHT22;38569;52.722;6.440;2023-04-25T13:00:33;14.20;63.80
52675;DHT22;38569;52.722;6.440;2023-04-25T13:02:59;14.30;62.40
52675;DHT22;38569;52.722;6.440;2023-04-25T13:05:25;14.60;61.70
52675;DHT22;38569;52.722;6.440;2023-04-25T13:07:51;14.50;56.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:10:17;14.30;57.80
52675;DHT22;38569;52.722;6.440;2023-04-25T13:12:43;14.50;59.30
52675;DHT22;38569;52.722;6.440;2023-04-25T13:15:10;14.70;60.50
52675;DHT22;38569;52.722;6.440;2023-04-25T13:17:37;13.80;67.50
52675;DHT22;38569;52.722;6.440;2023-04-25T13:20:05;12.80;93.80
52675;DHT22;38569;52.722;6.440;2023-04-25T13:22:37;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:25:04;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:27:30;11.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:29:58;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:32:24;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:34:51;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:37:17;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:39:42;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:42:08;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:44:34;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:46:59;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:49:28;12.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:51:54;12.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:54:20;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:56:46;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T13:59:12;13.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:01:37;12.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:04:03;12.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:06:31;13.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:08:57;13.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:11:25;13.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:13:51;13.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:16:17;13.30;95.50
52675;DHT22;38569;52.722;6.440;2023-04-25T14:18:42;13.50;85.80
52675;DHT22;38569;52.722;6.440;2023-04-25T14:21:09;13.60;70.60
52675;DHT22;38569;52.722;6.440;2023-04-25T14:23:35;13.80;84.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:26:01;13.90;76.40
52675;DHT22;38569;52.722;6.440;2023-04-25T14:28:27;13.70;80.60
52675;DHT22;38569;52.722;6.440;2023-04-25T14:30:55;12.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:33:21;12.40;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:35:47;11.90;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:38:16;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:40:44;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:43:10;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:45:36;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:48:01;11.50;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:50:28;11.60;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:52:53;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:55:24;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T14:57:50;11.80;99.70
52675;DHT22;38569;52.722;6.440;2023-04-25T15:00:16;11.90;98.70
52675;DHT22;38569;52.722;6.440;2023-04-25T15:02:42;12.10;97.20
52675;DHT22;38569;52.722;6.440;2023-04-25T15:05:08;12.30;97.10
52675;DHT22;38569;52.722;6.440;2023-04-25T15:07:34;12.70;97.40
52675;DHT22;38569;52.722;6.440;2023-04-25T15:10:00;13.00;95.30
52675;DHT22;38569;52.722;6.440;2023-04-25T15:12:26;13.20;94.40
52675;DHT22;38569;52.722;6.440;2023-04-25T15:14:53;13.10;92.50
52675;DHT22;38569;52.722;6.440;2023-04-25T15:17:19;12.60;94.30
52675;DHT22;38569;52.722;6.440;2023-04-25T15:19:45;12.20;97.70
52675;DHT22;38569;52.722;6.440;2023-04-25T15:22:11;12.30;99.30
52675;DHT22;38569;52.722;6.440;2023-04-25T15:24:37;12.30;99.00
52675;DHT22;38569;52.722;6.440;2023-04-25T15:27:02;12.20;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:29:30;12.10;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:31:56;11.90;99.60
52675;DHT22;38569;52.722;6.440;2023-04-25T15:34:21;11.80;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:36:47;11.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:39:13;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:41:39;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:44:04;10.00;99.90
52675;DHT22;38569;52.722;6.440;2023-04-25T15:46:32;9.70;99.90