sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4305;SDS011;2166;49.926;8.608;2023-12-20T00:01:37;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:04:08;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:06:36;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:09:07;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:11:36;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:14:05;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:16:34;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:19:02;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:21:32;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:24:01;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:26:30;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:28:58;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:31:27;0.70;;;0.70;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:33:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:36:25;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:38:55;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:41:23;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:43:52;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:46:20;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:48:49;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:51:17;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:53:45;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:56:18;0.98;;;0.22;;
4305;SDS011;2166;49.926;8.608;2023-12-20T00:58:46;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:01:18;0.25;;;0.25;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:03:47;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:06:18;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:08:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:11:15;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:13:45;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:16:13;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:18:42;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:21:11;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:23:40;0.73;;;0.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:26:09;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:28:38;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:31:08;0.75;;;0.75;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:33:37;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:36:07;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:38:35;1.75;;;1.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:41:04;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:43:33;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:46:17;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:48:48;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:51:18;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:53:47;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:56:16;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T01:58:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:01:17;4.38;;;1.45;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:06:28;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:08:58;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:11:27;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:13:55;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:16:25;0.32;;;0.32;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:18:54;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:21:26;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:24:01;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:26:30;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:29:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:31:29;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:34:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:36:30;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:38:59;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:41:27;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:43:56;1.35;;;0.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:46:24;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:48:53;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:51:22;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:53:52;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:56:20;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T02:58:49;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:01:17;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:03:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:06:15;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:08:45;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:11:15;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:13:44;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:16:13;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:18:43;0.43;;;0.43;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:21:12;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:23:40;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:26:09;0.15;;;0.15;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:28:39;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:31:09;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:33:38;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:36:07;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:38:36;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:41:04;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:43:33;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:46:03;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:48:31;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:51:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:53:30;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:55:58;0.45;;;0.45;;
4305;SDS011;2166;49.926;8.608;2023-12-20T03:58:28;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:00:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:03:27;2.35;;;0.82;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:05:55;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:08:24;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:10:54;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:13:22;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:15:51;0.45;;;0.45;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:18:20;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:20:51;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:23:19;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:25:50;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:28:18;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:30:46;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:33:16;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:35:44;0.95;;;0.90;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:38:14;3.13;;;2.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:40:43;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:43:12;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:45:41;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:48:10;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:50:39;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:53:08;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:55:39;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T04:58:06;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:00:35;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:03:04;0.15;;;0.15;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:08:13;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:10:43;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:13:12;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:15:41;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:18:10;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:20:39;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:23:08;0.95;;;0.95;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:25:38;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:28:09;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:30:37;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:33:06;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:35:35;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:38:04;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:40:34;1.55;;;1.27;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:43:02;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:45:33;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:48:02;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:50:30;0.35;;;0.35;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:52:59;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:55:27;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T05:57:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:00:24;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:02:55;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:05:23;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:07:53;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:10:23;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:12:52;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:15:21;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:17:50;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:20:20;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:22:48;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:25:17;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:27:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:30:15;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:32:44;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:35:14;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:37:44;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:40:13;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:42:44;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:45:31;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:48:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:50:29;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:52:59;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:55:34;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T06:58:04;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:00:33;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:03:02;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:05:30;1.27;;;1.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:08:01;1.05;;;0.95;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:10:30;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:12:58;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:15:27;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:17:56;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:20:27;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:22:57;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:25:26;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:27:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:30:26;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:32:55;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:35:24;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:37:54;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:40:23;1.73;;;0.85;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:42:54;0.28;;;0.28;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:45:23;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:47:53;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:50:22;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:52:50;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:55:20;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T07:57:49;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:00:19;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:02:49;1.35;;;1.25;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:05:18;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:07:48;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:10:16;2.38;;;1.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:12:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:15:15;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:17:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:20:15;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:22:55;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:25:25;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:27:54;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:30:23;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:32:53;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:35:21;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:37:50;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:40:19;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:42:48;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:45:16;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:47:45;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:50:16;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:52:45;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:55:14;0.82;;;0.82;;
4305;SDS011;2166;49.926;8.608;2023-12-20T08:57:45;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:00:15;5.18;;;1.65;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:02:47;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:05:17;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:07:45;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:10:14;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:12:45;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:15:14;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:17:44;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:20:13;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:22:43;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:25:12;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:27:42;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:30:11;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:32:53;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:35:21;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:37:53;0.38;;;0.38;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:40:21;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:42:56;0.45;;;0.45;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:45:25;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:47:54;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:50:22;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:52:55;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:55:27;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T09:57:57;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:00:27;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:02:57;0.32;;;0.25;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:05:26;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:07:59;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:10:29;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:13:11;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:15:40;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:18:09;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:20:40;0.43;;;0.43;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:23:12;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:25:49;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:28:24;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:30:55;2.72;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:33:24;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:35:54;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:38:25;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:40:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:43:26;0.38;;;0.38;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:45:57;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:48:29;1.00;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:51:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:53:30;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:56:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T10:58:33;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:01:03;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:03:34;3.83;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:06:07;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:08:44;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:11:25;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:14:02;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:16:36;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:19:18;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:21:46;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:24:18;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:26:55;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:29:31;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:32:01;33.03;;;2.95;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:34:53;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:37:25;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:40:02;0.80;;;0.80;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:42:35;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:45:08;11.43;;;1.85;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:47:37;11.82;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:50:07;4.38;;;2.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:52:37;8.65;;;2.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:55:07;3.75;;;1.58;;
4305;SDS011;2166;49.926;8.608;2023-12-20T11:57:39;8.32;;;1.98;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:00:09;7.47;;;1.55;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:02:39;7.78;;;1.75;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:05:10;7.55;;;1.42;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:07:39;11.30;;;1.77;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:10:10;11.48;;;2.03;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:12:40;5.55;;;1.77;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:15:09;8.02;;;1.92;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:17:39;4.65;;;1.35;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:20:09;7.45;;;1.38;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:22:39;7.53;;;1.75;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:25:11;7.45;;;1.50;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:27:42;6.53;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:30:11;7.07;;;1.23;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:32:43;12.98;;;1.77;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:35:13;9.70;;;1.58;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:37:42;10.85;;;1.95;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:40:13;3.00;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:42:44;8.57;;;1.52;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:45:14;6.75;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:47:42;6.88;;;1.63;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:50:12;5.22;;;1.48;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:52:42;11.23;;;1.85;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:55:10;9.93;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-12-20T12:57:42;8.10;;;1.75;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:00:11;7.95;;;1.88;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:02:40;16.80;;;2.67;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:05:09;7.72;;;1.80;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:07:39;9.70;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:10:09;9.85;;;1.58;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:12:39;5.53;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:15:08;4.55;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:17:37;5.55;;;1.27;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:20:07;6.63;;;1.63;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:22:36;8.07;;;1.85;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:25:05;11.25;;;2.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:27:35;8.93;;;1.85;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:30:07;8.07;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:32:36;8.57;;;2.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:35:05;3.88;;;1.25;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:37:34;7.05;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:40:03;5.78;;;1.45;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:42:33;2.33;;;1.23;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:45:02;7.95;;;1.58;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:47:33;5.97;;;1.80;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:50:02;5.53;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:52:30;4.72;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:55:02;3.65;;;0.80;;
4305;SDS011;2166;49.926;8.608;2023-12-20T13:57:32;9.77;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:00:18;10.10;;;2.13;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:02:49;5.80;;;1.90;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:05:17;4.68;;;1.33;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:07:49;11.18;;;2.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:10:19;9.85;;;1.75;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:12:48;9.82;;;1.85;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:15:17;4.22;;;1.27;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:17:46;7.82;;;1.42;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:20:18;7.65;;;1.80;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:22:47;4.03;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:25:15;4.88;;;1.23;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:27:45;3.67;;;1.45;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:30:14;9.00;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:32:43;7.68;;;1.33;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:35:13;7.43;;;1.27;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:37:44;5.30;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:40:13;6.72;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:42:45;8.52;;;1.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:45:14;1.50;;;0.60;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:47:44;4.63;;;1.30;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:50:14;5.93;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:52:47;8.95;;;2.05;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:55:15;5.35;;;1.35;;
4305;SDS011;2166;49.926;8.608;2023-12-20T14:57:44;3.22;;;0.82;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:00:16;2.03;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:02:46;5.30;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:05:17;4.05;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:07:49;2.28;;;0.93;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:10:18;3.88;;;0.82;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:12:47;9.63;;;1.17;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:15:16;4.82;;;1.27;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:17:45;6.93;;;2.15;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:20:14;11.10;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:22:43;6.03;;;1.23;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:25:14;5.05;;;1.13;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:27:47;4.47;;;0.73;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:30:20;4.88;;;1.48;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:32:50;6.47;;;1.95;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:35:19;4.65;;;1.42;;
4305;SDS011;2166;49.926;8.608;2023-12-20T15:37:48;2.85;;;0.85;;