sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8777;SDS011;4425;50.872;4.712;2023-04-24T00:02:17;16.40;;;12.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:04:44;17.03;;;11.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:07:11;17.97;;;11.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:09:39;17.53;;;12.23;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:12:12;16.37;;;12.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:14:39;16.67;;;12.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:17:06;16.23;;;12.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:19:33;17.63;;;13.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:22:01;18.73;;;13.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:24:28;19.47;;;12.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:26:56;16.07;;;12.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:29:26;17.33;;;12.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:31:53;21.67;;;13.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:34:20;16.10;;;12.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:36:47;20.73;;;12.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:39:17;16.53;;;12.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:41:44;16.87;;;12.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:44:13;17.10;;;12.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:46:41;19.20;;;12.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:49:09;22.37;;;13.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:51:37;20.43;;;12.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:54:05;22.13;;;13.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:56:32;19.20;;;12.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T00:59:00;15.93;;;12.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:01:27;17.20;;;13.23;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:03:55;21.40;;;13.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:06:26;21.30;;;13.13;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:08:56;16.80;;;13.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:11:25;19.17;;;13.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:13:52;17.80;;;13.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:16:19;18.40;;;12.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:18:48;21.57;;;13.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:21:16;17.50;;;12.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:23:55;15.37;;;13.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:26:22;14.73;;;12.13;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:28:50;17.70;;;12.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:31:18;14.97;;;12.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:33:46;18.77;;;12.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:36:14;16.90;;;12.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:38:43;15.10;;;10.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:41:12;15.73;;;11.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:43:39;13.40;;;10.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:46:07;13.13;;;10.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:48:35;18.43;;;11.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:51:02;15.07;;;10.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:53:29;15.43;;;11.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:55:57;15.40;;;11.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T01:58:26;14.23;;;11.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:00:55;15.10;;;10.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:03:24;14.20;;;10.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:05:52;11.87;;;10.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:08:20;11.60;;;10.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:10:47;12.23;;;10.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:13:14;12.13;;;10.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:15:42;11.53;;;10.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:18:09;14.57;;;10.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:20:38;14.40;;;10.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:23:05;11.77;;;10.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:25:33;11.33;;;10.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:28:00;12.33;;;10.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:30:27;12.27;;;10.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:32:57;12.10;;;11.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:35:24;13.43;;;12.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:37:52;13.57;;;12.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:40:19;13.70;;;12.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:42:46;15.10;;;13.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:45:13;16.13;;;12.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:47:41;14.47;;;13.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:50:11;14.40;;;13.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:52:38;16.13;;;13.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:55:05;18.40;;;13.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T02:57:33;15.23;;;13.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:00:00;17.10;;;13.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:02:28;14.90;;;12.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:04:55;15.00;;;13.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:07:24;14.50;;;12.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:09:52;13.37;;;12.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:12:19;16.13;;;12.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:14:48;15.87;;;12.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:17:15;13.10;;;11.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:19:43;12.53;;;11.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:22:10;13.63;;;11.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:24:40;12.63;;;11.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:27:10;15.33;;;11.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:29:38;12.00;;;10.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:32:05;11.80;;;10.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:34:32;11.10;;;9.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:37:00;10.80;;;9.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:39:27;13.90;;;10.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:41:56;10.27;;;9.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:44:23;13.20;;;9.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:46:50;11.20;;;10.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:49:17;12.80;;;9.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:51:45;11.50;;;10.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:54:14;10.97;;;9.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:56:41;10.83;;;9.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T03:59:10;11.07;;;9.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:01:37;10.20;;;9.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:04:05;10.87;;;9.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:06:33;10.07;;;9.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:09:01;9.00;;;8.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:11:29;8.63;;;7.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:13:57;7.97;;;7.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:16:28;8.50;;;7.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:18:56;7.00;;;6.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:21:23;7.20;;;6.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:23:53;6.73;;;6.13;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:26:20;6.70;;;6.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:28:52;6.67;;;5.77;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:31:19;6.07;;;5.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:33:49;7.57;;;5.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:36:17;6.33;;;5.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:38:44;6.33;;;5.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:41:12;5.93;;;5.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:43:41;6.93;;;5.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:46:09;6.07;;;5.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:48:38;6.07;;;5.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:51:07;5.07;;;4.77;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:53:34;5.73;;;5.23;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:56:01;5.60;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T04:58:28;5.50;;;5.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:00:55;5.83;;;5.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:03:24;6.20;;;5.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:05:53;6.60;;;6.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:08:23;6.40;;;5.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:10:50;7.67;;;6.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:13:17;8.20;;;7.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:15:45;8.70;;;7.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:18:13;9.23;;;8.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:20:40;9.40;;;8.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:23:08;9.60;;;8.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:25:38;9.47;;;8.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:28:06;9.03;;;8.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:30:33;9.57;;;8.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:33:00;9.77;;;8.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:35:28;9.47;;;8.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:37:55;9.93;;;9.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:40:22;9.60;;;8.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:42:52;10.73;;;9.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:45:19;11.20;;;9.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:47:46;11.67;;;9.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:50:13;10.40;;;9.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:52:42;11.37;;;10.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:55:09;10.80;;;9.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T05:57:36;10.30;;;9.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:00:07;11.13;;;9.77;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:02:37;11.77;;;9.77;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:05:05;12.97;;;9.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:07:34;12.53;;;9.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:10:03;15.73;;;10.23;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:12:31;12.10;;;10.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:14:58;14.60;;;11.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:17:26;13.87;;;10.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:19:54;13.13;;;11.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:22:21;14.13;;;11.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:24:48;16.97;;;11.13;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:27:15;13.50;;;11.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:29:42;14.57;;;11.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:32:10;13.07;;;11.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:34:39;13.37;;;11.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:37:07;17.20;;;12.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:39:34;14.37;;;12.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:42:09;16.40;;;12.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:44:36;15.40;;;12.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:47:07;16.13;;;12.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:49:34;16.13;;;13.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:52:06;14.77;;;13.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:54:34;16.50;;;13.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:57:01;18.80;;;13.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T06:59:28;17.13;;;13.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:01:56;18.70;;;13.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:04:24;23.63;;;17.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:06:51;19.30;;;14.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:09:24;21.93;;;15.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:11:52;20.53;;;14.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:14:22;21.90;;;14.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:16:49;21.67;;;15.13;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:19:16;21.87;;;15.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:21:44;20.77;;;15.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:24:11;21.40;;;15.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:26:40;19.83;;;15.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:29:07;19.67;;;14.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:31:35;23.20;;;15.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:34:04;19.57;;;14.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:36:32;19.83;;;14.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:38:59;18.40;;;14.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:41:26;21.17;;;15.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:43:55;22.53;;;14.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:46:22;20.00;;;14.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:48:49;22.70;;;14.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:51:17;22.33;;;14.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:53:44;18.87;;;14.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:56:11;22.03;;;13.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T07:58:38;20.10;;;13.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:01:07;16.47;;;12.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:03:34;17.50;;;12.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:06:05;16.10;;;12.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:08:33;18.17;;;11.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:11:00;15.87;;;11.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:13:27;18.63;;;11.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:15:54;17.03;;;11.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:18:24;14.17;;;9.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:20:52;14.67;;;9.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:23:20;12.70;;;9.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:25:48;14.57;;;9.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:28:15;14.40;;;8.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:30:45;14.07;;;9.13;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:33:13;16.33;;;9.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:35:42;13.73;;;8.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:38:09;13.17;;;8.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:40:36;12.67;;;8.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:43:04;18.83;;;9.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:45:32;18.20;;;10.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:50:31;20.30;;;9.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:53:00;16.20;;;8.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:55:30;15.30;;;9.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T08:58:01;12.20;;;7.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:00:29;11.73;;;7.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:02:56;15.43;;;7.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:05:27;13.00;;;7.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:07:55;10.90;;;7.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:10:25;13.67;;;7.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:12:56;12.73;;;6.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:15:27;10.97;;;6.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:17:57;10.63;;;6.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:20:25;13.23;;;7.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:22:54;14.23;;;7.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:25:24;12.87;;;6.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:28:00;13.67;;;6.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:30:28;10.87;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:33:10;13.80;;;6.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:35:40;9.27;;;6.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:38:08;9.73;;;5.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:40:37;12.13;;;6.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:43:09;10.60;;;6.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:45:37;10.77;;;6.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:48:05;7.03;;;5.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:50:36;10.63;;;5.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:53:05;8.27;;;5.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:55:35;8.60;;;5.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T09:58:12;9.20;;;4.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:00:39;5.23;;;3.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:03:07;8.70;;;4.53;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:05:38;8.03;;;4.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:08:11;6.37;;;4.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:13:43;8.20;;;4.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:16:11;6.27;;;4.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:18:39;6.43;;;4.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:21:08;9.53;;;4.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:23:36;8.60;;;4.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:26:05;6.83;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:28:36;8.10;;;4.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:31:05;7.17;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:33:35;5.43;;;4.27;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:36:07;9.67;;;4.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:38:36;7.40;;;4.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:41:09;10.07;;;4.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:43:42;8.50;;;4.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:46:16;6.63;;;4.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:48:51;6.07;;;4.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:51:21;8.53;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:53:50;7.83;;;4.03;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:56:17;5.23;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T10:58:49;7.13;;;4.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:01:27;7.13;;;4.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:03:56;8.37;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:06:30;7.97;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:09:01;10.00;;;4.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:11:30;9.00;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:14:03;6.87;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:16:35;9.77;;;4.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:19:06;10.63;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:21:43;8.07;;;4.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:26:51;6.13;;;4.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:29:20;9.10;;;4.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:31:53;9.80;;;5.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:34:25;6.07;;;4.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:36:53;6.20;;;4.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:39:20;7.90;;;4.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:41:48;8.70;;;4.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:44:17;7.13;;;4.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:46:55;7.53;;;4.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:49:23;6.17;;;4.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:51:54;5.30;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:54:22;7.33;;;4.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:56:49;5.73;;;4.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T11:59:18;7.40;;;5.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:01:45;6.53;;;4.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:04:16;8.37;;;4.47;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:07:00;6.23;;;4.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:09:28;6.57;;;4.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:12:06;7.57;;;4.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:14:41;8.50;;;4.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:17:10;8.43;;;4.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:19:44;7.83;;;4.90;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:22:12;7.90;;;4.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:27:23;6.17;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:29:56;6.20;;;4.57;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:32:25;5.80;;;4.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:34:55;9.37;;;4.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:37:23;6.30;;;5.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:40:02;7.80;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:42:32;12.60;;;5.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:45:01;9.07;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:47:30;4.60;;;4.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:50:00;5.00;;;4.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:52:28;7.37;;;4.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:54:57;7.13;;;4.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:57:26;5.47;;;4.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T12:59:54;6.57;;;3.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:02:23;4.60;;;4.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:04:53;4.67;;;3.80;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:07:22;5.00;;;4.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:09:50;5.00;;;4.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:12:18;5.03;;;3.77;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:14:46;6.43;;;5.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:17:13;8.23;;;4.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:19:41;6.43;;;4.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:22:12;6.13;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:24:58;4.87;;;4.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:27:27;5.73;;;4.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:29:54;6.07;;;4.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:32:23;5.10;;;4.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:34:50;4.27;;;3.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:37:18;4.60;;;3.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:39:45;5.40;;;3.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:42:15;5.13;;;3.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:44:44;4.57;;;3.73;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:47:12;3.83;;;3.10;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:49:39;6.67;;;3.33;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:52:06;4.57;;;3.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:54:35;4.47;;;3.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:57:02;3.40;;;3.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T13:59:35;5.07;;;3.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:02:02;3.87;;;2.93;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:04:30;7.97;;;3.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:06:57;7.80;;;3.83;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:09:26;7.17;;;3.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:11:56;8.83;;;3.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:14:23;6.57;;;3.70;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:17:00;3.73;;;3.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:19:28;5.53;;;3.50;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:21:57;6.30;;;3.43;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:24:24;4.73;;;3.07;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:26:53;3.83;;;3.40;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:29:21;6.23;;;3.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:31:51;8.00;;;3.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:34:20;4.87;;;3.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:36:51;4.23;;;2.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:39:19;3.33;;;3.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:41:46;4.20;;;2.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:44:14;6.20;;;3.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:46:42;5.23;;;2.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:49:10;4.30;;;2.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:51:39;4.50;;;2.67;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:54:08;4.77;;;2.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:56:36;4.57;;;2.60;;
8777;SDS011;4425;50.872;4.712;2023-04-24T14:59:06;4.40;;;2.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:01:34;4.30;;;2.63;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:04:09;4.63;;;3.17;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:06:37;7.13;;;3.30;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:09:06;3.70;;;3.00;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:11:33;3.83;;;2.87;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:14:02;3.50;;;3.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:16:29;5.20;;;2.97;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:18:58;3.90;;;3.20;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:21:26;3.93;;;3.37;;
8777;SDS011;4425;50.872;4.712;2023-04-24T15:23:53;5.40;;;3.40;;