sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2488;SDS011;1255;48.716;9.124;2022-11-12T03:51:00;3.40;;;3.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T03:54:14;3.65;;;2.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T03:57:31;3.50;;;2.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T04:00:29;3.30;;;2.72;;
2488;SDS011;1255;48.716;9.124;2022-11-12T04:03:18;3.95;;;2.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T04:06:17;2.83;;;2.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T04:12:16;3.08;;;2.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T04:15:03;3.47;;;3.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T07:30:53;2.67;;;2.47;;
2488;SDS011;1255;48.716;9.124;2022-11-12T07:33:21;3.03;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:00:33;4.13;;;2.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:03:01;2.30;;;2.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:05:33;2.33;;;2.13;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:08:21;2.40;;;1.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:10:57;1.90;;;1.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:13:36;2.17;;;1.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:16:16;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:19:18;2.70;;;1.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:21:52;2.27;;;2.07;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:24:33;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:27:01;2.93;;;2.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:29:39;3.03;;;2.77;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:32:14;3.30;;;3.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:34:41;3.17;;;2.87;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:37:10;3.33;;;3.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:39:40;3.90;;;3.37;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:42:12;3.47;;;3.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:44:40;3.90;;;3.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:50:11;3.47;;;3.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:52:53;4.17;;;3.77;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:55:25;4.10;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T10:58:04;4.00;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:03:24;4.23;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:05:53;2.73;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:08:38;4.37;;;3.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:11:13;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:13:46;3.40;;;3.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:16:14;3.20;;;2.33;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:18:45;2.97;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:21:20;2.77;;;2.57;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:24:16;3.13;;;2.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:26:52;3.07;;;2.77;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:29:30;3.57;;;2.67;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:32:04;2.90;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:34:39;2.90;;;2.13;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:37:19;2.80;;;2.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:39:52;2.77;;;2.57;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:42:33;3.00;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:45:14;3.83;;;3.07;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:47:44;4.30;;;2.87;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:50:20;4.00;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:52:54;3.17;;;2.87;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:55:37;4.93;;;3.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T11:58:18;3.17;;;2.87;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:01:04;3.47;;;3.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:03:41;5.03;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:06:22;3.30;;;3.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:08:54;3.17;;;2.87;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:11:29;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:14:05;2.90;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:16:56;7.10;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:19:35;3.80;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:22:27;3.03;;;2.83;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:25:02;3.03;;;2.83;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:27:35;4.10;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:30:09;3.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:32:42;4.00;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:35:15;3.50;;;3.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:37:51;3.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:40:28;3.50;;;3.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:43:00;3.03;;;2.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:45:33;3.63;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:48:05;3.10;;;2.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:50:37;3.93;;;3.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:53:15;3.03;;;2.73;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:55:44;3.43;;;2.93;;
2488;SDS011;1255;48.716;9.124;2022-11-12T12:58:16;3.07;;;2.77;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:00:49;4.80;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:06:15;4.07;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:08:50;3.87;;;2.93;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:17:42;3.70;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:23:08;6.18;;;3.78;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:25:37;4.97;;;3.73;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:28:05;3.60;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:33:32;3.60;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:38:54;3.40;;;2.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:41:34;3.70;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:44:18;7.40;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:46:45;3.60;;;3.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:49:15;3.67;;;3.33;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:51:43;6.30;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:54:28;4.20;;;3.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T13:59:51;4.87;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:02:46;4.33;;;3.43;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:05:17;3.83;;;3.37;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:07:48;5.20;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:10:24;3.73;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:13:16;4.10;;;3.23;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:16:12;3.97;;;3.57;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:18:56;10.73;;;3.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:21:33;3.50;;;3.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:24:00;3.80;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:26:32;5.83;;;4.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:29:00;5.53;;;4.23;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:31:28;4.03;;;3.63;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:33:55;3.43;;;3.13;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:36:22;3.60;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:38:49;3.90;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:41:19;5.18;;;4.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:43:48;4.70;;;3.63;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:46:21;4.17;;;3.77;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:48:52;5.00;;;3.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:51:21;4.80;;;3.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:53:54;5.82;;;3.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:56:27;4.60;;;4.05;;
2488;SDS011;1255;48.716;9.124;2022-11-12T14:58:58;4.53;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:01:26;4.03;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:04:04;4.35;;;3.95;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:06:52;4.13;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:09:30;6.00;;;4.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:12:02;5.20;;;4.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:14:30;5.35;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:16:58;4.00;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:19:27;4.05;;;3.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:21:57;3.85;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:24:26;5.53;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:26:57;3.92;;;3.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:29:28;4.45;;;3.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:31:58;6.00;;;4.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:34:29;4.15;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:36:58;3.53;;;3.13;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:39:27;5.53;;;3.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:41:56;4.65;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:44:24;5.63;;;4.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:46:55;4.18;;;3.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:49:22;4.38;;;3.92;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:51:50;3.75;;;3.22;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:54:17;4.15;;;3.38;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:56:44;4.15;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T15:59:11;2.55;;;2.35;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:01:41;3.92;;;3.05;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:04:08;4.45;;;3.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:06:36;3.10;;;2.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:09:04;4.75;;;3.35;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:11:30;3.20;;;2.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:14:00;3.28;;;2.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:16:28;2.88;;;2.58;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:18:54;4.80;;;3.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:21:21;4.97;;;3.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:23:48;3.65;;;3.17;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:26:17;3.78;;;3.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:28:48;4.45;;;3.47;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:31:15;3.85;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:33:41;3.60;;;3.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:36:10;6.22;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:38:39;4.30;;;3.42;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:41:08;3.80;;;3.38;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:43:36;3.60;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:46:05;6.55;;;4.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:48:39;3.78;;;3.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:51:08;3.85;;;3.47;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:53:39;4.88;;;4.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:56:08;3.95;;;3.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T16:58:38;5.80;;;4.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:01:05;5.13;;;3.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:03:33;5.53;;;4.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:05:59;4.70;;;3.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:08:27;4.60;;;3.95;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:10:54;6.57;;;4.68;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:13:20;4.53;;;3.85;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:15:54;4.28;;;3.88;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:18:21;4.47;;;4.07;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:20:48;5.10;;;4.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:23:14;5.40;;;4.63;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:25:41;6.70;;;4.18;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:28:08;8.52;;;5.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:30:35;7.30;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:33:03;8.15;;;4.72;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:35:31;8.77;;;5.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:37:58;7.70;;;4.95;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:40:25;6.05;;;4.78;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:42:51;10.68;;;4.57;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:45:19;7.30;;;4.88;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:47:46;5.95;;;4.68;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:50:14;6.00;;;4.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:52:41;5.20;;;4.57;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:55:08;5.05;;;3.95;;
2488;SDS011;1255;48.716;9.124;2022-11-12T17:57:35;5.65;;;4.82;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:00:02;6.32;;;5.28;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:02:30;5.65;;;4.88;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:04:57;6.72;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:07:25;5.75;;;4.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:09:52;5.50;;;4.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:12:19;8.25;;;5.38;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:14:45;7.78;;;4.72;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:17:12;9.77;;;4.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:19:39;9.65;;;4.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:22:06;8.50;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:24:37;5.65;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:27:04;8.40;;;6.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:29:30;7.15;;;5.28;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:31:57;9.50;;;5.93;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:34:24;10.18;;;5.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:36:51;6.97;;;5.32;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:39:18;6.57;;;5.85;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:41:46;8.02;;;5.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:44:12;7.68;;;6.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:46:39;8.13;;;6.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:49:06;7.70;;;6.72;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:51:33;7.93;;;6.68;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:54:00;8.70;;;6.93;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:56:26;9.50;;;7.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T18:58:55;8.90;;;7.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:01:22;9.70;;;7.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:03:51;7.70;;;6.32;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:06:18;9.52;;;7.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:08:45;8.23;;;6.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:11:13;7.53;;;6.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:13:41;8.95;;;7.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:16:10;9.00;;;7.60;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:18:39;10.20;;;7.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:21:07;10.35;;;7.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:23:35;10.27;;;8.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:26:02;8.80;;;6.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:28:31;8.10;;;6.93;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:31:01;10.63;;;7.07;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:33:30;9.45;;;6.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:35:58;10.00;;;7.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:38:25;9.98;;;7.47;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:40:52;10.10;;;7.78;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:43:19;7.50;;;6.57;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:45:48;8.63;;;6.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:48:15;6.60;;;5.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:50:43;7.68;;;5.55;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:53:10;9.38;;;5.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:55:37;6.03;;;5.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T19:58:03;6.93;;;5.32;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:00:31;6.65;;;6.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:02:59;10.02;;;7.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:05:25;7.28;;;6.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:07:54;10.00;;;7.78;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:10:21;9.52;;;7.93;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:12:47;7.72;;;6.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:15:14;8.43;;;6.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:17:41;8.75;;;5.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:20:08;6.20;;;5.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:22:36;6.72;;;5.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:25:04;8.93;;;6.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:27:31;8.07;;;5.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:29:58;9.57;;;6.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:32:24;6.60;;;6.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:34:51;7.30;;;6.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:37:18;9.18;;;5.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:39:46;6.70;;;5.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:42:14;7.25;;;5.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:44:41;7.30;;;5.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:47:08;8.02;;;5.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:49:35;6.82;;;6.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:52:01;7.88;;;6.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:54:28;8.38;;;6.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:56:55;6.85;;;5.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T20:59:25;10.25;;;5.30;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:01:52;9.40;;;5.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:04:21;8.15;;;6.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:06:48;10.35;;;6.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:09:15;7.30;;;5.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:11:42;9.35;;;6.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:14:09;10.05;;;6.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:16:39;11.13;;;6.95;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:19:06;9.77;;;6.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:21:33;9.32;;;6.72;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:24:00;7.95;;;6.22;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:26:27;8.35;;;6.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:28:54;7.25;;;6.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:31:21;8.48;;;6.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:33:51;6.70;;;5.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:36:18;9.20;;;5.85;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:38:45;8.48;;;6.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:41:14;8.10;;;6.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:43:42;6.78;;;5.18;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:46:10;9.77;;;6.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:48:39;10.55;;;6.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:51:08;8.05;;;6.28;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:53:36;6.45;;;4.90;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:56:04;6.43;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T21:58:32;6.25;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:01:06;7.90;;;5.72;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:03:34;7.57;;;5.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:06:01;8.75;;;5.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:08:29;6.18;;;5.32;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:11:00;6.65;;;5.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:13:27;5.38;;;4.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:15:54;6.72;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:18:22;7.07;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:20:55;6.43;;;4.78;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:23:23;6.28;;;4.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:25:53;9.40;;;6.35;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:28:22;10.63;;;6.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:30:49;12.35;;;7.05;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:33:17;7.65;;;5.82;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:35:44;9.00;;;6.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:38:11;7.47;;;6.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:40:38;9.57;;;6.53;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:43:06;10.38;;;6.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:45:33;9.40;;;7.13;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:48:00;8.55;;;6.15;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:50:27;6.85;;;5.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:52:54;8.23;;;5.38;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:55:21;6.38;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T22:57:48;5.78;;;4.45;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:00:17;8.75;;;5.70;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:02:44;7.15;;;4.80;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:05:11;5.93;;;5.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:07:38;7.43;;;5.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:10:05;7.35;;;6.40;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:12:32;5.95;;;4.78;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:14:59;6.13;;;5.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:17:27;7.05;;;5.63;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:19:54;6.28;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:22:21;6.43;;;5.00;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:24:47;7.93;;;5.50;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:27:14;6.18;;;4.97;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:29:41;4.57;;;4.07;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:32:08;6.32;;;5.20;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:34:36;6.47;;;5.03;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:37:02;7.18;;;5.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:39:29;5.70;;;4.65;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:41:56;5.10;;;4.25;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:44:23;6.25;;;4.18;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:46:49;5.53;;;4.28;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:49:16;7.43;;;5.18;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:51:44;6.82;;;4.82;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:54:11;5.97;;;4.38;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:56:38;7.07;;;5.22;;
2488;SDS011;1255;48.716;9.124;2022-11-12T23:59:04;7.78;;;4.38;;
