sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2023-07-30T00:01:40;24.50;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T00:04:06;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:06:32;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:08:57;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:11:23;24.40;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T00:13:48;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T00:16:14;24.40;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T00:18:40;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T00:21:06;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T00:23:32;24.40;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T00:25:58;24.40;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T00:28:23;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T00:30:49;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T00:33:15;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:35:40;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:38:06;24.40;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T00:40:31;24.40;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T00:42:57;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T00:45:23;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:47:49;24.40;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T00:50:15;24.40;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T00:52:43;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T00:55:10;24.40;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T00:57:37;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T01:00:03;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:02:37;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T01:05:03;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:07:30;24.40;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:09:56;24.30;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T01:12:22;24.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T01:14:49;24.30;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T01:17:16;24.30;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:19:41;24.30;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T01:22:07;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T01:24:33;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T01:27:05;24.30;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:32:01;24.30;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:34:29;24.30;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:36:56;24.30;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:39:23;24.30;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T01:41:49;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T01:44:15;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T01:46:40;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T01:49:06;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T01:51:33;24.30;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T01:53:58;24.30;81.90
56046;DHT22;41913;51.030;3.706;2023-07-30T01:56:24;24.30;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T01:58:49;24.30;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T02:01:15;24.30;81.90
56046;DHT22;41913;51.030;3.706;2023-07-30T02:03:41;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:06:07;24.30;81.90
56046;DHT22;41913;51.030;3.706;2023-07-30T02:08:32;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:10:59;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:13:25;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:15:51;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:18:17;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:20:43;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:23:08;24.30;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:25:34;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:28:01;24.20;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:30:28;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:32:54;24.30;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:35:19;24.20;82.00
56046;DHT22;41913;51.030;3.706;2023-07-30T02:37:45;24.20;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:40:11;24.20;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:42:36;24.20;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:45:03;24.20;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T02:47:29;24.20;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T02:49:54;24.20;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T02:52:20;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T02:54:46;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T02:57:11;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T02:59:38;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:02:05;24.20;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T03:04:31;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:06:56;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:09:22;24.20;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T03:11:49;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:14:15;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:16:41;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:19:07;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:21:32;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:23:58;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:26:24;24.20;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T03:28:49;24.20;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T03:31:15;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:33:41;24.10;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:36:11;24.10;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:38:39;24.10;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:41:07;24.10;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:43:34;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T03:46:00;24.20;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T03:48:26;24.10;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:50:55;24.20;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T03:53:21;24.20;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T03:55:48;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T03:58:14;24.10;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T04:00:39;24.10;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T04:03:05;24.10;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T04:05:31;24.10;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T04:07:57;24.10;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T04:10:23;24.10;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T04:12:48;24.10;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T04:15:15;24.10;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T04:17:41;24.10;82.60
56046;DHT22;41913;51.030;3.706;2023-07-30T04:20:07;24.10;82.60
56046;DHT22;41913;51.030;3.706;2023-07-30T04:22:35;24.10;82.60
56046;DHT22;41913;51.030;3.706;2023-07-30T04:25:00;24.00;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T04:27:26;24.10;82.60
56046;DHT22;41913;51.030;3.706;2023-07-30T04:29:52;24.10;82.60
56046;DHT22;41913;51.030;3.706;2023-07-30T04:32:17;24.10;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T04:34:43;24.10;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T04:37:09;24.10;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T04:39:35;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T04:42:01;24.10;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T04:44:27;24.10;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T04:46:53;24.10;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T04:49:18;24.10;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T04:51:44;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T04:54:10;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T04:56:36;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T04:59:02;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T05:01:28;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T05:03:54;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T05:06:20;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T05:08:45;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T05:11:11;24.10;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T05:13:37;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:16:03;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:18:29;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:20:55;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:23:20;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:25:46;24.00;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:28:12;24.10;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:30:38;24.00;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:33:04;24.00;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T05:35:29;24.00;83.00
56046;DHT22;41913;51.030;3.706;2023-07-30T05:37:55;24.00;83.00
56046;DHT22;41913;51.030;3.706;2023-07-30T05:40:21;24.00;83.00
56046;DHT22;41913;51.030;3.706;2023-07-30T05:42:47;24.00;83.00
56046;DHT22;41913;51.030;3.706;2023-07-30T05:45:14;24.00;83.00
56046;DHT22;41913;51.030;3.706;2023-07-30T05:47:41;24.00;83.10
56046;DHT22;41913;51.030;3.706;2023-07-30T05:50:07;24.10;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T05:52:33;24.00;83.10
56046;DHT22;41913;51.030;3.706;2023-07-30T05:54:59;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T05:57:25;24.10;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T05:59:51;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:02:17;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:04:43;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:07:09;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:09:35;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:12:00;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:14:26;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:16:53;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:19:19;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:21:45;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:24:11;24.00;83.20
56046;DHT22;41913;51.030;3.706;2023-07-30T06:26:36;24.00;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T06:29:02;24.00;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T06:31:28;24.00;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T06:33:54;24.00;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T06:36:19;24.00;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T06:38:45;24.00;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T06:41:11;24.00;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T06:43:36;24.00;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T06:46:02;24.00;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T06:48:28;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T06:50:53;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T06:53:19;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T06:55:45;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T06:58:11;24.00;83.60
56046;DHT22;41913;51.030;3.706;2023-07-30T07:00:37;24.00;83.60
56046;DHT22;41913;51.030;3.706;2023-07-30T07:03:03;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T07:05:29;24.00;83.60
56046;DHT22;41913;51.030;3.706;2023-07-30T07:07:55;24.00;83.60
56046;DHT22;41913;51.030;3.706;2023-07-30T07:10:20;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:12:46;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:15:12;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:17:39;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:20:06;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:22:33;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:24:59;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:27:24;23.90;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:29:51;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:32:17;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T07:34:49;24.00;84.00
56046;DHT22;41913;51.030;3.706;2023-07-30T07:37:15;24.00;84.00
56046;DHT22;41913;51.030;3.706;2023-07-30T07:39:45;24.00;84.20
56046;DHT22;41913;51.030;3.706;2023-07-30T07:42:11;23.90;84.20
56046;DHT22;41913;51.030;3.706;2023-07-30T07:44:37;24.00;84.30
56046;DHT22;41913;51.030;3.706;2023-07-30T07:47:03;23.90;84.10
56046;DHT22;41913;51.030;3.706;2023-07-30T07:49:29;23.90;84.70
56046;DHT22;41913;51.030;3.706;2023-07-30T07:51:55;23.90;84.10
56046;DHT22;41913;51.030;3.706;2023-07-30T07:54:20;24.00;84.20
56046;DHT22;41913;51.030;3.706;2023-07-30T07:56:46;23.90;84.30
56046;DHT22;41913;51.030;3.706;2023-07-30T07:59:12;24.00;85.20
56046;DHT22;41913;51.030;3.706;2023-07-30T08:01:38;24.00;84.10
56046;DHT22;41913;51.030;3.706;2023-07-30T08:04:04;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T08:06:31;23.90;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T08:08:57;23.90;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T08:11:23;23.90;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T08:13:49;23.90;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T08:16:14;23.90;81.70
56046;DHT22;41913;51.030;3.706;2023-07-30T08:18:40;23.80;81.50
56046;DHT22;41913;51.030;3.706;2023-07-30T08:21:06;23.80;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T08:23:33;23.70;80.90
56046;DHT22;41913;51.030;3.706;2023-07-30T08:25:58;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T08:28:24;23.60;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T08:30:50;23.50;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T08:33:15;23.50;81.10
56046;DHT22;41913;51.030;3.706;2023-07-30T08:35:41;23.50;81.20
56046;DHT22;41913;51.030;3.706;2023-07-30T08:38:07;23.40;81.20
56046;DHT22;41913;51.030;3.706;2023-07-30T08:40:32;23.40;81.30
56046;DHT22;41913;51.030;3.706;2023-07-30T08:42:59;23.30;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T08:45:24;23.30;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T08:47:50;23.40;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T08:50:16;23.40;83.40
56046;DHT22;41913;51.030;3.706;2023-07-30T08:52:42;23.40;84.20
56046;DHT22;41913;51.030;3.706;2023-07-30T08:55:08;23.40;85.00
56046;DHT22;41913;51.030;3.706;2023-07-30T08:57:35;23.50;83.10
56046;DHT22;41913;51.030;3.706;2023-07-30T09:00:11;23.40;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T09:02:47;23.50;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T09:05:13;23.40;81.10
56046;DHT22;41913;51.030;3.706;2023-07-30T09:07:39;23.40;81.30
56046;DHT22;41913;51.030;3.706;2023-07-30T09:10:06;23.40;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T09:12:33;23.40;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T09:14:59;23.40;81.70
56046;DHT22;41913;51.030;3.706;2023-07-30T09:17:25;23.40;81.60
56046;DHT22;41913;51.030;3.706;2023-07-30T09:19:52;23.50;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T09:22:29;23.50;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T09:25:08;23.50;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T09:27:34;23.50;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T09:30:02;23.50;82.70
56046;DHT22;41913;51.030;3.706;2023-07-30T09:32:33;23.50;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T09:35:10;23.50;81.90
56046;DHT22;41913;51.030;3.706;2023-07-30T09:37:37;23.60;82.80
56046;DHT22;41913;51.030;3.706;2023-07-30T09:40:08;23.60;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T09:42:35;23.60;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T09:45:05;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T09:47:32;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T09:50:02;23.60;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T09:52:29;23.60;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T09:54:57;23.60;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T09:57:23;23.60;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T09:59:49;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T10:02:16;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T10:04:43;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T10:07:16;23.60;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T10:09:45;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T10:12:21;23.60;82.50
56046;DHT22;41913;51.030;3.706;2023-07-30T10:14:47;23.60;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T10:17:13;23.60;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T10:19:47;23.60;82.20
56046;DHT22;41913;51.030;3.706;2023-07-30T10:24:41;23.60;82.30
56046;DHT22;41913;51.030;3.706;2023-07-30T10:27:24;23.60;82.10
56046;DHT22;41913;51.030;3.706;2023-07-30T10:35:44;23.60;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T10:38:15;23.60;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T10:40:41;23.60;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T10:43:16;23.60;81.30
56046;DHT22;41913;51.030;3.706;2023-07-30T10:45:49;23.60;81.20
56046;DHT22;41913;51.030;3.706;2023-07-30T10:48:16;23.60;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T10:50:42;23.60;81.10
56046;DHT22;41913;51.030;3.706;2023-07-30T10:53:08;23.60;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T10:55:34;23.60;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T10:58:01;23.60;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:00:27;23.60;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:02:54;23.60;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:05:19;23.60;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:07:52;23.60;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:10:18;23.60;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:12:43;23.60;80.60
56046;DHT22;41913;51.030;3.706;2023-07-30T11:15:09;23.60;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T11:17:35;23.60;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:20:01;23.60;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T11:22:31;23.60;81.10
56046;DHT22;41913;51.030;3.706;2023-07-30T11:24:57;23.70;81.60
56046;DHT22;41913;51.030;3.706;2023-07-30T11:27:23;23.70;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:29:56;23.60;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:32:22;23.70;81.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:34:54;23.70;81.30
56046;DHT22;41913;51.030;3.706;2023-07-30T11:37:21;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:39:48;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:42:14;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:44:42;23.70;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:47:07;23.70;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:49:35;23.60;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T11:52:10;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T11:54:36;23.70;81.10
56046;DHT22;41913;51.030;3.706;2023-07-30T11:57:02;23.70;81.10
56046;DHT22;41913;51.030;3.706;2023-07-30T11:59:27;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T12:01:54;23.70;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T12:04:20;23.70;80.80
56046;DHT22;41913;51.030;3.706;2023-07-30T12:06:48;23.70;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T12:09:21;23.70;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T12:11:58;23.70;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T12:14:26;23.70;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T12:16:59;23.70;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T12:19:24;23.60;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T12:21:50;23.60;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T12:24:16;23.60;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T12:26:41;23.60;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T12:29:07;23.60;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T12:31:33;23.60;80.20
56046;DHT22;41913;51.030;3.706;2023-07-30T12:33:59;23.60;80.20
56046;DHT22;41913;51.030;3.706;2023-07-30T12:36:24;23.60;80.00
56046;DHT22;41913;51.030;3.706;2023-07-30T12:38:51;23.60;80.00
56046;DHT22;41913;51.030;3.706;2023-07-30T12:41:19;23.60;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T12:43:54;23.60;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T12:46:22;23.60;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T12:48:48;23.60;80.60
56046;DHT22;41913;51.030;3.706;2023-07-30T12:51:14;23.60;79.90
56046;DHT22;41913;51.030;3.706;2023-07-30T12:53:40;23.60;79.80
56046;DHT22;41913;51.030;3.706;2023-07-30T12:56:05;23.60;79.60
56046;DHT22;41913;51.030;3.706;2023-07-30T12:58:31;23.60;79.60
56046;DHT22;41913;51.030;3.706;2023-07-30T13:00:57;23.60;79.60
56046;DHT22;41913;51.030;3.706;2023-07-30T13:03:23;23.60;79.20
56046;DHT22;41913;51.030;3.706;2023-07-30T13:05:48;23.60;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T13:08:14;23.60;79.00
56046;DHT22;41913;51.030;3.706;2023-07-30T13:10:40;23.60;79.30
56046;DHT22;41913;51.030;3.706;2023-07-30T13:13:05;23.60;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T13:15:31;23.60;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T13:17:57;23.60;79.30
56046;DHT22;41913;51.030;3.706;2023-07-30T13:20:22;23.60;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T13:22:50;23.60;79.20
56046;DHT22;41913;51.030;3.706;2023-07-30T13:25:15;23.70;79.40
56046;DHT22;41913;51.030;3.706;2023-07-30T13:27:41;23.60;79.30
56046;DHT22;41913;51.030;3.706;2023-07-30T13:30:07;23.70;79.50
56046;DHT22;41913;51.030;3.706;2023-07-30T13:32:33;23.70;79.50
56046;DHT22;41913;51.030;3.706;2023-07-30T13:34:59;23.60;79.50
56046;DHT22;41913;51.030;3.706;2023-07-30T13:37:24;23.70;79.80
56046;DHT22;41913;51.030;3.706;2023-07-30T13:39:50;23.60;79.70
56046;DHT22;41913;51.030;3.706;2023-07-30T13:42:16;23.70;80.20
56046;DHT22;41913;51.030;3.706;2023-07-30T13:44:41;23.70;80.00
56046;DHT22;41913;51.030;3.706;2023-07-30T13:47:07;23.70;80.20
56046;DHT22;41913;51.030;3.706;2023-07-30T13:49:33;23.70;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T13:51:59;23.70;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T13:54:24;23.70;80.30
56046;DHT22;41913;51.030;3.706;2023-07-30T13:56:50;23.70;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T13:59:16;23.80;80.50
56046;DHT22;41913;51.030;3.706;2023-07-30T14:01:41;23.70;80.60
56046;DHT22;41913;51.030;3.706;2023-07-30T14:04:07;23.70;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T14:06:33;23.70;80.10
56046;DHT22;41913;51.030;3.706;2023-07-30T14:08:58;23.70;79.50
56046;DHT22;41913;51.030;3.706;2023-07-30T14:11:26;23.80;79.20
56046;DHT22;41913;51.030;3.706;2023-07-30T14:13:52;23.80;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T14:16:17;23.80;78.90
56046;DHT22;41913;51.030;3.706;2023-07-30T14:18:43;23.90;79.00
56046;DHT22;41913;51.030;3.706;2023-07-30T14:21:09;23.90;79.00
56046;DHT22;41913;51.030;3.706;2023-07-30T14:23:34;23.90;78.90
56046;DHT22;41913;51.030;3.706;2023-07-30T14:26:01;23.90;78.90
56046;DHT22;41913;51.030;3.706;2023-07-30T14:28:27;23.90;78.80
56046;DHT22;41913;51.030;3.706;2023-07-30T14:30:53;23.90;78.90
56046;DHT22;41913;51.030;3.706;2023-07-30T14:33:18;23.90;79.00
56046;DHT22;41913;51.030;3.706;2023-07-30T14:35:44;24.00;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T14:38:10;24.00;79.10
56046;DHT22;41913;51.030;3.706;2023-07-30T14:40:37;24.00;79.30
56046;DHT22;41913;51.030;3.706;2023-07-30T14:43:02;24.00;79.30
56046;DHT22;41913;51.030;3.706;2023-07-30T14:45:28;24.00;79.50
56046;DHT22;41913;51.030;3.706;2023-07-30T14:47:54;24.00;79.90
56046;DHT22;41913;51.030;3.706;2023-07-30T14:50:19;24.00;80.20
56046;DHT22;41913;51.030;3.706;2023-07-30T14:52:45;24.00;80.40
56046;DHT22;41913;51.030;3.706;2023-07-30T14:55:13;24.00;80.50
56046;DHT22;41913;51.030;3.706;2023-07-30T14:57:41;24.00;80.70
56046;DHT22;41913;51.030;3.706;2023-07-30T15:00:07;24.00;80.90
56046;DHT22;41913;51.030;3.706;2023-07-30T15:02:37;24.00;80.90
56046;DHT22;41913;51.030;3.706;2023-07-30T15:05:04;24.00;81.00
56046;DHT22;41913;51.030;3.706;2023-07-30T15:07:31;24.00;81.20
56046;DHT22;41913;51.030;3.706;2023-07-30T15:09:59;24.00;81.50
56046;DHT22;41913;51.030;3.706;2023-07-30T15:12:28;24.00;81.80
56046;DHT22;41913;51.030;3.706;2023-07-30T15:14:54;24.00;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T15:17:21;24.00;82.40
56046;DHT22;41913;51.030;3.706;2023-07-30T15:19:48;24.00;82.60
56046;DHT22;41913;51.030;3.706;2023-07-30T15:22:14;24.00;82.90
56046;DHT22;41913;51.030;3.706;2023-07-30T15:24:40;24.00;83.30
56046;DHT22;41913;51.030;3.706;2023-07-30T15:27:06;24.00;83.50
56046;DHT22;41913;51.030;3.706;2023-07-30T15:29:32;24.00;83.80
56046;DHT22;41913;51.030;3.706;2023-07-30T15:31:58;24.00;84.00
56046;DHT22;41913;51.030;3.706;2023-07-30T15:34:24;24.00;84.10
56046;DHT22;41913;51.030;3.706;2023-07-30T15:36:50;24.00;84.40