sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2022-09-09T00:00:23;100073.13;;;16.73;73.01
19510;BME280;9896;42.486;26.506;2022-09-09T00:02:57;100077.53;;;16.91;72.52
19510;BME280;9896;42.486;26.506;2022-09-09T00:05:38;100076.88;;;17.17;71.25
19510;BME280;9896;42.486;26.506;2022-09-09T00:08:20;100073.03;;;17.13;71.05
19510;BME280;9896;42.486;26.506;2022-09-09T00:10:54;100075.59;;;16.92;71.98
19510;BME280;9896;42.486;26.506;2022-09-09T00:16:14;100074.16;;;16.72;72.58
19510;BME280;9896;42.486;26.506;2022-09-09T00:21:14;100078.38;;;16.80;72.96
19510;BME280;9896;42.486;26.506;2022-09-09T00:23:56;100075.50;;;17.32;71.16
19510;BME280;9896;42.486;26.506;2022-09-09T00:26:38;100076.91;;;17.68;69.57
19510;BME280;9896;42.486;26.506;2022-09-09T00:31:41;100071.28;;;16.62;74.86
19510;BME280;9896;42.486;26.506;2022-09-09T00:34:14;100070.91;;;16.70;74.23
19510;BME280;9896;42.486;26.506;2022-09-09T00:36:41;100061.22;;;16.75;73.79
19510;BME280;9896;42.486;26.506;2022-09-09T00:39:15;100064.88;;;16.68;74.55
19510;BME280;9896;42.486;26.506;2022-09-09T00:44:37;100072.06;;;17.19;72.27
19510;BME280;9896;42.486;26.506;2022-09-09T00:47:28;100069.31;;;17.36;71.79
19510;BME280;9896;42.486;26.506;2022-09-09T00:58:27;100053.75;;;16.02;78.38
19510;BME280;9896;42.486;26.506;2022-09-09T01:01:05;100055.88;;;16.80;76.26
19510;BME280;9896;42.486;26.506;2022-09-09T01:03:42;100060.19;;;17.09;74.32
19510;BME280;9896;42.486;26.506;2022-09-09T01:06:15;100071.28;;;16.51;76.05
19510;BME280;9896;42.486;26.506;2022-09-09T01:11:12;100076.00;;;16.04;78.50
19510;BME280;9896;42.486;26.506;2022-09-09T01:13:42;100065.84;;;16.22;77.46
19510;BME280;9896;42.486;26.506;2022-09-09T01:16:11;100064.22;;;16.10;77.26
19510;BME280;9896;42.486;26.506;2022-09-09T01:18:45;100064.50;;;15.97;77.79
19510;BME280;9896;42.486;26.506;2022-09-09T01:21:40;100080.50;;;15.63;79.63
19510;BME280;9896;42.486;26.506;2022-09-09T01:24:31;100079.09;;;15.61;79.88
19510;BME280;9896;42.486;26.506;2022-09-09T01:27:02;100080.31;;;15.47;81.05
19510;BME280;9896;42.486;26.506;2022-09-09T01:29:29;100061.28;;;15.30;82.25
19510;BME280;9896;42.486;26.506;2022-09-09T01:32:35;100078.94;;;15.44;81.25
19510;BME280;9896;42.486;26.506;2022-09-09T01:34:44;100077.63;;;15.47;80.73
19510;BME280;9896;42.486;26.506;2022-09-09T01:37:13;100078.84;;;15.62;80.10
19510;BME280;9896;42.486;26.506;2022-09-09T01:39:40;100072.94;;;15.65;79.42
19510;BME280;9896;42.486;26.506;2022-09-09T01:42:09;100059.28;;;15.49;79.31
19510;BME280;9896;42.486;26.506;2022-09-09T01:44:36;100063.44;;;15.63;78.26
19510;BME280;9896;42.486;26.506;2022-09-09T01:47:02;100067.53;;;15.54;78.62
19510;BME280;9896;42.486;26.506;2022-09-09T01:49:28;100073.56;;;15.56;78.71
19510;BME280;9896;42.486;26.506;2022-09-09T01:51:55;100077.66;;;15.58;78.21
19510;BME280;9896;42.486;26.506;2022-09-09T01:54:23;100067.91;;;15.92;76.86
19510;BME280;9896;42.486;26.506;2022-09-09T01:59:48;100066.38;;;16.36;74.41
19510;BME280;9896;42.486;26.506;2022-09-09T02:04:48;100062.53;;;15.69;77.57
19510;BME280;9896;42.486;26.506;2022-09-09T02:07:27;100070.91;;;15.49;78.93
19510;BME280;9896;42.486;26.506;2022-09-09T02:10:07;100059.41;;;15.42;79.31
19510;BME280;9896;42.486;26.506;2022-09-09T02:12:35;100064.34;;;15.45;79.55
19510;BME280;9896;42.486;26.506;2022-09-09T02:15:14;100065.41;;;15.91;76.92
19510;BME280;9896;42.486;26.506;2022-09-09T02:17:44;100064.47;;;15.39;79.14
19510;BME280;9896;42.486;26.506;2022-09-09T02:20:13;100070.84;;;15.56;78.75
19510;BME280;9896;42.486;26.506;2022-09-09T02:22:42;100060.72;;;15.40;79.12
19510;BME280;9896;42.486;26.506;2022-09-09T02:25:11;100065.63;;;15.31;80.00
19510;BME280;9896;42.486;26.506;2022-09-09T02:27:40;100059.09;;;15.62;78.38
19510;BME280;9896;42.486;26.506;2022-09-09T02:30:09;100064.50;;;15.73;77.57
19510;BME280;9896;42.486;26.506;2022-09-09T02:32:35;100066.22;;;16.03;75.78
19510;BME280;9896;42.486;26.506;2022-09-09T02:35:09;100070.63;;;15.80;76.46
19510;BME280;9896;42.486;26.506;2022-09-09T02:37:38;100066.19;;;15.10;79.46
19510;BME280;9896;42.486;26.506;2022-09-09T02:40:06;100065.94;;;15.00;80.16
19510;BME280;9896;42.486;26.506;2022-09-09T02:42:41;100068.00;;;14.86;80.52
19510;BME280;9896;42.486;26.506;2022-09-09T02:45:10;100075.31;;;14.67;81.21
19510;BME280;9896;42.486;26.506;2022-09-09T02:47:44;100075.31;;;14.67;81.31
19510;BME280;9896;42.486;26.506;2022-09-09T02:50:19;100081.53;;;14.98;80.07
19510;BME280;9896;42.486;26.506;2022-09-09T02:53:10;100081.44;;;14.45;82.29
19510;BME280;9896;42.486;26.506;2022-09-09T02:55:59;100079.09;;;14.12;84.14
19510;BME280;9896;42.486;26.506;2022-09-09T02:58:28;100079.19;;;14.05;84.63
19510;BME280;9896;42.486;26.506;2022-09-09T03:00:54;100068.16;;;14.25;83.80
19510;BME280;9896;42.486;26.506;2022-09-09T03:03:23;100066.06;;;14.45;82.82
19510;BME280;9896;42.486;26.506;2022-09-09T03:05:49;100058.38;;;14.60;82.04
19510;BME280;9896;42.486;26.506;2022-09-09T03:08:15;100065.28;;;14.56;82.08
19510;BME280;9896;42.486;26.506;2022-09-09T03:10:41;100064.94;;;14.82;81.28
19510;BME280;9896;42.486;26.506;2022-09-09T03:13:06;100051.59;;;14.99;79.39
19510;BME280;9896;42.486;26.506;2022-09-09T03:15:33;100063.97;;;14.77;80.15
19510;BME280;9896;42.486;26.506;2022-09-09T03:17:59;100062.63;;;14.68;80.99
19510;BME280;9896;42.486;26.506;2022-09-09T03:20:26;100059.16;;;14.49;81.41
19510;BME280;9896;42.486;26.506;2022-09-09T03:22:53;100062.16;;;14.23;82.86
19510;BME280;9896;42.486;26.506;2022-09-09T03:25:20;100068.75;;;14.27;82.70
19510;BME280;9896;42.486;26.506;2022-09-09T03:27:45;100067.69;;;14.28;82.13
19510;BME280;9896;42.486;26.506;2022-09-09T03:30:11;100070.97;;;14.66;80.47
19510;BME280;9896;42.486;26.506;2022-09-09T03:32:37;100070.38;;;14.64;80.43
19510;BME280;9896;42.486;26.506;2022-09-09T03:35:03;100072.81;;;14.36;81.57
19510;BME280;9896;42.486;26.506;2022-09-09T03:37:29;100069.00;;;14.25;82.44
19510;BME280;9896;42.486;26.506;2022-09-09T03:39:54;100067.69;;;14.28;82.16
19510;BME280;9896;42.486;26.506;2022-09-09T03:42:20;100081.66;;;14.25;82.46
19510;BME280;9896;42.486;26.506;2022-09-09T03:44:47;100075.72;;;13.98;83.86
19510;BME280;9896;42.486;26.506;2022-09-09T03:47:19;100072.34;;;14.39;82.46
19510;BME280;9896;42.486;26.506;2022-09-09T03:49:46;100072.72;;;14.61;81.23
19510;BME280;9896;42.486;26.506;2022-09-09T03:52:12;100067.28;;;14.79;79.69
19510;BME280;9896;42.486;26.506;2022-09-09T03:54:37;100061.50;;;14.46;81.36
19510;BME280;9896;42.486;26.506;2022-09-09T03:57:04;100065.63;;;14.30;82.11
19510;BME280;9896;42.486;26.506;2022-09-09T03:59:30;100067.34;;;14.24;82.80
19510;BME280;9896;42.486;26.506;2022-09-09T04:01:55;100069.28;;;14.17;83.17
19510;BME280;9896;42.486;26.506;2022-09-09T04:04:22;100075.00;;;14.09;84.14
19510;BME280;9896;42.486;26.506;2022-09-09T04:06:48;100075.66;;;14.05;84.76
19510;BME280;9896;42.486;26.506;2022-09-09T04:09:14;100069.38;;;14.77;80.87
19510;BME280;9896;42.486;26.506;2022-09-09T04:11:40;100066.50;;;15.02;79.63
19510;BME280;9896;42.486;26.506;2022-09-09T04:14:05;100063.75;;;14.49;81.65
19510;BME280;9896;42.486;26.506;2022-09-09T04:16:32;100065.72;;;14.41;82.19
19510;BME280;9896;42.486;26.506;2022-09-09T04:18:58;100063.00;;;14.41;82.84
19510;BME280;9896;42.486;26.506;2022-09-09T04:21:25;100073.25;;;14.33;83.36
19510;BME280;9896;42.486;26.506;2022-09-09T04:23:50;100070.03;;;14.24;83.89
19510;BME280;9896;42.486;26.506;2022-09-09T04:26:16;100073.47;;;14.31;83.60
19510;BME280;9896;42.486;26.506;2022-09-09T04:28:42;100079.72;;;14.50;81.91
19510;BME280;9896;42.486;26.506;2022-09-09T04:31:21;100079.03;;;14.96;79.81
19510;BME280;9896;42.486;26.506;2022-09-09T04:33:49;100079.28;;;14.65;79.95
19510;BME280;9896;42.486;26.506;2022-09-09T04:36:15;100079.41;;;13.85;82.94
19510;BME280;9896;42.486;26.506;2022-09-09T04:38:41;100082.38;;;13.77;84.65
19510;BME280;9896;42.486;26.506;2022-09-09T04:41:06;100084.84;;;13.79;85.65
19510;BME280;9896;42.486;26.506;2022-09-09T04:43:32;100089.69;;;13.70;86.40
19510;BME280;9896;42.486;26.506;2022-09-09T04:45:58;100084.88;;;13.97;85.59
19510;BME280;9896;42.486;26.506;2022-09-09T04:48:26;100095.00;;;14.02;85.54
19510;BME280;9896;42.486;26.506;2022-09-09T04:51:01;100093.38;;;13.94;86.27
19510;BME280;9896;42.486;26.506;2022-09-09T04:53:27;100092.28;;;14.02;86.28
19510;BME280;9896;42.486;26.506;2022-09-09T04:56:06;100101.25;;;13.95;87.00
19510;BME280;9896;42.486;26.506;2022-09-09T04:58:32;100094.75;;;14.03;86.80
19510;BME280;9896;42.486;26.506;2022-09-09T05:01:15;100093.94;;;14.21;86.34
19510;BME280;9896;42.486;26.506;2022-09-09T05:03:42;100082.78;;;14.35;85.81
19510;BME280;9896;42.486;26.506;2022-09-09T05:06:12;100084.53;;;14.60;84.92
19510;BME280;9896;42.486;26.506;2022-09-09T05:08:39;100087.94;;;14.85;83.47
19510;BME280;9896;42.486;26.506;2022-09-09T05:11:20;100081.31;;;15.52;80.22
19510;BME280;9896;42.486;26.506;2022-09-09T05:13:47;100077.63;;;15.47;79.45
19510;BME280;9896;42.486;26.506;2022-09-09T05:16:13;100079.53;;;15.58;79.31
19510;BME280;9896;42.486;26.506;2022-09-09T05:18:39;100082.44;;;15.45;80.26
19510;BME280;9896;42.486;26.506;2022-09-09T05:21:06;100081.06;;;15.54;79.63
19510;BME280;9896;42.486;26.506;2022-09-09T05:23:33;100084.84;;;15.64;79.62
19510;BME280;9896;42.486;26.506;2022-09-09T05:25:59;100090.13;;;15.71;79.39
19510;BME280;9896;42.486;26.506;2022-09-09T05:28:26;100089.41;;;15.75;79.23
19510;BME280;9896;42.486;26.506;2022-09-09T05:30:58;100092.94;;;15.99;78.89
19510;BME280;9896;42.486;26.506;2022-09-09T05:33:26;100090.56;;;16.03;79.24
19510;BME280;9896;42.486;26.506;2022-09-09T05:36:12;100099.59;;;16.20;78.27
19510;BME280;9896;42.486;26.506;2022-09-09T05:38:39;100096.34;;;16.18;79.18
19510;BME280;9896;42.486;26.506;2022-09-09T05:41:05;100088.44;;;16.68;76.58
19510;BME280;9896;42.486;26.506;2022-09-09T05:43:32;100085.84;;;17.35;73.84
19510;BME280;9896;42.486;26.506;2022-09-09T05:46:09;100087.50;;;17.69;72.20
19510;BME280;9896;42.486;26.506;2022-09-09T05:48:40;100099.06;;;17.31;72.76
19510;BME280;9896;42.486;26.506;2022-09-09T05:51:08;100095.06;;;17.50;71.57
19510;BME280;9896;42.486;26.506;2022-09-09T05:53:34;100102.53;;;17.43;72.36
19510;BME280;9896;42.486;26.506;2022-09-09T05:56:01;100102.53;;;17.43;72.44
19510;BME280;9896;42.486;26.506;2022-09-09T05:58:32;100099.69;;;17.67;71.54
19510;BME280;9896;42.486;26.506;2022-09-09T06:01:28;100091.22;;;17.80;70.96
19510;BME280;9896;42.486;26.506;2022-09-09T06:03:54;100095.63;;;17.86;70.73
19510;BME280;9896;42.486;26.506;2022-09-09T06:06:21;100090.09;;;17.97;70.22
19510;BME280;9896;42.486;26.506;2022-09-09T06:08:48;100085.91;;;18.28;69.22
19510;BME280;9896;42.486;26.506;2022-09-09T06:11:20;100087.31;;;18.52;67.67
19510;BME280;9896;42.486;26.506;2022-09-09T06:13:47;100090.81;;;18.31;68.14
19510;BME280;9896;42.486;26.506;2022-09-09T06:16:18;100104.53;;;18.41;68.26
19510;BME280;9896;42.486;26.506;2022-09-09T06:18:44;100101.09;;;18.51;68.05
19510;BME280;9896;42.486;26.506;2022-09-09T06:21:23;100102.53;;;18.53;67.61
19510;BME280;9896;42.486;26.506;2022-09-09T06:23:49;100096.28;;;18.53;68.01
19510;BME280;9896;42.486;26.506;2022-09-09T06:26:17;100099.75;;;18.97;66.53
19510;BME280;9896;42.486;26.506;2022-09-09T06:28:44;100100.94;;;19.06;65.63
19510;BME280;9896;42.486;26.506;2022-09-09T06:31:12;100097.84;;;19.24;65.30
19510;BME280;9896;42.486;26.506;2022-09-09T06:33:42;100100.28;;;19.53;64.49
19510;BME280;9896;42.486;26.506;2022-09-09T06:36:13;100104.94;;;19.57;64.50
19510;BME280;9896;42.486;26.506;2022-09-09T06:38:40;100104.84;;;20.26;62.56
19510;BME280;9896;42.486;26.506;2022-09-09T06:41:08;100095.84;;;20.87;60.44
19510;BME280;9896;42.486;26.506;2022-09-09T06:43:34;100099.66;;;20.19;62.69
19510;BME280;9896;42.486;26.506;2022-09-09T06:46:05;100098.53;;;20.15;63.51
19510;BME280;9896;42.486;26.506;2022-09-09T06:48:31;100090.63;;;20.14;63.39
19510;BME280;9896;42.486;26.506;2022-09-09T06:51:08;100095.84;;;20.20;62.74
19510;BME280;9896;42.486;26.506;2022-09-09T06:53:36;100098.06;;;20.28;63.55
19510;BME280;9896;42.486;26.506;2022-09-09T06:58:39;100081.16;;;20.94;61.35
19510;BME280;9896;42.486;26.506;2022-09-09T07:01:14;100071.31;;;20.87;61.80
19510;BME280;9896;42.486;26.506;2022-09-09T07:03:41;100084.47;;;21.36;60.17
19510;BME280;9896;42.486;26.506;2022-09-09T07:06:15;100077.66;;;21.84;58.38
19510;BME280;9896;42.486;26.506;2022-09-09T07:08:43;100074.41;;;21.26;60.39
19510;BME280;9896;42.486;26.506;2022-09-09T07:11:08;100070.78;;;22.02;59.05
19510;BME280;9896;42.486;26.506;2022-09-09T07:13:35;100075.97;;;22.03;58.37
19510;BME280;9896;42.486;26.506;2022-09-09T07:16:08;100083.94;;;21.49;60.59
19510;BME280;9896;42.486;26.506;2022-09-09T07:18:34;100074.38;;;21.31;61.10
19510;BME280;9896;42.486;26.506;2022-09-09T07:21:00;100081.47;;;21.32;61.25
19510;BME280;9896;42.486;26.506;2022-09-09T07:23:27;100088.50;;;21.03;62.36
19510;BME280;9896;42.486;26.506;2022-09-09T07:25:53;100095.94;;;21.68;60.79
19510;BME280;9896;42.486;26.506;2022-09-09T07:28:22;100084.75;;;22.00;59.50
19510;BME280;9896;42.486;26.506;2022-09-09T07:30:55;100082.41;;;22.38;57.96
19510;BME280;9896;42.486;26.506;2022-09-09T07:33:21;100087.53;;;22.54;57.45
19510;BME280;9896;42.486;26.506;2022-09-09T07:35:47;100069.28;;;22.40;56.95
19510;BME280;9896;42.486;26.506;2022-09-09T07:38:13;100076.44;;;22.25;57.51
19510;BME280;9896;42.486;26.506;2022-09-09T07:40:40;100070.09;;;22.45;56.95
19510;BME280;9896;42.486;26.506;2022-09-09T07:43:05;100081.97;;;22.05;57.94
19510;BME280;9896;42.486;26.506;2022-09-09T07:45:30;100076.56;;;22.69;55.90
19510;BME280;9896;42.486;26.506;2022-09-09T07:47:57;100080.13;;;23.14;55.07
19510;BME280;9896;42.486;26.506;2022-09-09T07:50:24;100056.75;;;22.88;54.28
19510;BME280;9896;42.486;26.506;2022-09-09T07:52:51;100068.28;;;22.85;55.40
19510;BME280;9896;42.486;26.506;2022-09-09T07:55:16;100072.44;;;22.77;55.09
19510;BME280;9896;42.486;26.506;2022-09-09T07:57:42;100073.28;;;23.11;55.54
19510;BME280;9896;42.486;26.506;2022-09-09T08:00:08;100068.00;;;23.20;55.68
19510;BME280;9896;42.486;26.506;2022-09-09T08:02:35;100062.78;;;23.63;54.16
19510;BME280;9896;42.486;26.506;2022-09-09T08:05:01;100062.31;;;24.08;51.79
19510;BME280;9896;42.486;26.506;2022-09-09T08:07:26;100059.03;;;24.30;51.87
19510;BME280;9896;42.486;26.506;2022-09-09T08:09:52;100067.66;;;24.42;51.22
19510;BME280;9896;42.486;26.506;2022-09-09T08:12:19;100058.06;;;24.63;50.18
19510;BME280;9896;42.486;26.506;2022-09-09T08:14:44;100058.06;;;24.63;50.43
19510;BME280;9896;42.486;26.506;2022-09-09T08:17:10;100054.22;;;24.83;49.62
19510;BME280;9896;42.486;26.506;2022-09-09T08:19:35;100048.09;;;25.10;48.84
19510;BME280;9896;42.486;26.506;2022-09-09T08:22:02;100048.97;;;25.05;48.90
19510;BME280;9896;42.486;26.506;2022-09-09T08:24:28;100040.00;;;24.81;48.36
19510;BME280;9896;42.486;26.506;2022-09-09T08:26:54;100035.91;;;24.78;48.90
19510;BME280;9896;42.486;26.506;2022-09-09T08:29:22;100032.34;;;24.59;48.15
19510;BME280;9896;42.486;26.506;2022-09-09T08:31:50;100022.91;;;25.21;47.65
19510;BME280;9896;42.486;26.506;2022-09-09T08:34:17;100016.25;;;25.41;47.56
19510;BME280;9896;42.486;26.506;2022-09-09T08:36:46;100020.84;;;25.92;46.75
19510;BME280;9896;42.486;26.506;2022-09-09T08:39:14;100014.31;;;25.74;46.94
19510;BME280;9896;42.486;26.506;2022-09-09T09:00:51;100011.56;;;26.42;40.18
19510;BME280;9896;42.486;26.506;2022-09-09T09:03:36;100011.78;;;26.81;40.02
19510;BME280;9896;42.486;26.506;2022-09-09T09:12:02;99997.44;;;26.85;39.47
19510;BME280;9896;42.486;26.506;2022-09-09T09:14:35;99990.09;;;27.02;39.24
19510;BME280;9896;42.486;26.506;2022-09-09T09:19:39;99967.59;;;26.01;39.49
19510;BME280;9896;42.486;26.506;2022-09-09T09:22:22;99979.06;;;26.80;39.09
19510;BME280;9896;42.486;26.506;2022-09-09T09:27:36;99979.38;;;27.45;36.15
19510;BME280;9896;42.486;26.506;2022-09-09T09:30:17;99957.28;;;27.06;37.32
19510;BME280;9896;42.486;26.506;2022-09-09T09:35:15;99960.28;;;27.88;36.08
19510;BME280;9896;42.486;26.506;2022-09-09T09:37:41;99951.03;;;27.45;37.14
19510;BME280;9896;42.486;26.506;2022-09-09T09:40:11;99960.50;;;27.30;37.16
19510;BME280;9896;42.486;26.506;2022-09-09T09:42:37;99967.59;;;27.22;37.35
19510;BME280;9896;42.486;26.506;2022-09-09T09:45:29;99972.38;;;27.39;36.92
19510;BME280;9896;42.486;26.506;2022-09-09T09:48:05;99969.47;;;27.13;37.03
19510;BME280;9896;42.486;26.506;2022-09-09T09:50:32;99963.50;;;27.42;36.95
19510;BME280;9896;42.486;26.506;2022-09-09T09:53:04;99959.81;;;27.47;36.23
19510;BME280;9896;42.486;26.506;2022-09-09T09:55:33;99959.94;;;27.81;35.88
19510;BME280;9896;42.486;26.506;2022-09-09T09:58:14;99962.22;;;28.27;35.41
19510;BME280;9896;42.486;26.506;2022-09-09T10:00:48;99948.38;;;28.10;35.51
19510;BME280;9896;42.486;26.506;2022-09-09T10:03:35;99962.00;;;27.36;37.33
19510;BME280;9896;42.486;26.506;2022-09-09T10:06:05;99951.16;;;28.18;36.07
19510;BME280;9896;42.486;26.506;2022-09-09T10:08:34;99948.09;;;28.29;35.86
19510;BME280;9896;42.486;26.506;2022-09-09T10:11:38;99941.44;;;28.21;36.65
19510;BME280;9896;42.486;26.506;2022-09-09T10:14:17;99952.16;;;28.31;36.42
19510;BME280;9896;42.486;26.506;2022-09-09T10:19:30;99942.09;;;29.04;34.45
19510;BME280;9896;42.486;26.506;2022-09-09T10:24:59;99938.59;;;29.50;34.27
19510;BME280;9896;42.486;26.506;2022-09-09T10:27:39;99923.63;;;28.53;35.46
19510;BME280;9896;42.486;26.506;2022-09-09T10:40:38;99918.94;;;28.71;35.25
19510;BME280;9896;42.486;26.506;2022-09-09T10:46:28;99903.03;;;29.40;34.13
19510;BME280;9896;42.486;26.506;2022-09-09T10:52:13;99896.34;;;28.86;34.95
19510;BME280;9896;42.486;26.506;2022-09-09T10:57:20;99886.03;;;29.29;33.44
19510;BME280;9896;42.486;26.506;2022-09-09T10:59:52;99886.09;;;29.50;33.20
19510;BME280;9896;42.486;26.506;2022-09-09T11:02:28;99884.84;;;30.27;31.86
19510;BME280;9896;42.486;26.506;2022-09-09T11:13:45;99900.13;;;30.24;31.46
19510;BME280;9896;42.486;26.506;2022-09-09T11:19:41;99869.78;;;30.16;31.21
19510;BME280;9896;42.486;26.506;2022-09-09T11:22:31;99864.22;;;30.36;31.32
19510;BME280;9896;42.486;26.506;2022-09-09T11:25:00;99861.31;;;31.19;29.89
19510;BME280;9896;42.486;26.506;2022-09-09T11:30:29;99868.34;;;31.05;29.53
19510;BME280;9896;42.486;26.506;2022-09-09T11:36:15;99859.22;;;31.04;29.70
19510;BME280;9896;42.486;26.506;2022-09-09T11:38:47;99851.09;;;30.54;30.15
19510;BME280;9896;42.486;26.506;2022-09-09T11:41:17;99846.31;;;30.22;30.44
19510;BME280;9896;42.486;26.506;2022-09-09T11:43:45;99837.81;;;30.27;30.58
19510;BME280;9896;42.486;26.506;2022-09-09T11:46:13;99842.84;;;30.78;30.17
19510;BME280;9896;42.486;26.506;2022-09-09T11:48:59;99839.31;;;30.57;30.07
19510;BME280;9896;42.486;26.506;2022-09-09T11:51:30;99840.31;;;30.85;30.57
19510;BME280;9896;42.486;26.506;2022-09-09T11:54:27;99830.28;;;30.69;30.64
19510;BME280;9896;42.486;26.506;2022-09-09T11:56:54;99829.13;;;31.39;29.34
19510;BME280;9896;42.486;26.506;2022-09-09T12:01:56;99830.19;;;30.44;30.99
19510;BME280;9896;42.486;26.506;2022-09-09T12:04:27;99839.06;;;30.83;30.12
19510;BME280;9896;42.486;26.506;2022-09-09T12:07:03;99834.44;;;30.75;30.34
19510;BME280;9896;42.486;26.506;2022-09-09T12:09:54;99830.81;;;30.62;30.30
19510;BME280;9896;42.486;26.506;2022-09-09T12:15:16;99819.44;;;31.69;28.66
19510;BME280;9896;42.486;26.506;2022-09-09T12:17:44;99815.50;;;31.70;28.59
19510;BME280;9896;42.486;26.506;2022-09-09T12:28:27;99795.03;;;32.27;28.01
19510;BME280;9896;42.486;26.506;2022-09-09T12:33:43;99757.19;;;31.06;29.72
19510;BME280;9896;42.486;26.506;2022-09-09T12:36:13;99785.25;;;30.60;30.33
19510;BME280;9896;42.486;26.506;2022-09-09T12:38:41;99775.69;;;32.03;28.57
19510;BME280;9896;42.486;26.506;2022-09-09T12:41:21;99771.97;;;32.39;27.55
19510;BME280;9896;42.486;26.506;2022-09-09T12:43:48;99770.59;;;32.33;27.97
19510;BME280;9896;42.486;26.506;2022-09-09T12:46:32;99760.16;;;33.16;26.69
19510;BME280;9896;42.486;26.506;2022-09-09T12:49:02;99763.06;;;32.05;27.82
19510;BME280;9896;42.486;26.506;2022-09-09T12:51:31;99745.28;;;32.50;27.85
19510;BME280;9896;42.486;26.506;2022-09-09T12:53:58;99743.72;;;33.11;26.31
19510;BME280;9896;42.486;26.506;2022-09-09T12:56:31;99749.44;;;32.56;27.71
19510;BME280;9896;42.486;26.506;2022-09-09T12:58:58;99737.81;;;32.82;27.31
19510;BME280;9896;42.486;26.506;2022-09-09T13:01:25;99736.41;;;32.72;27.68
19510;BME280;9896;42.486;26.506;2022-09-09T13:03:52;99726.44;;;31.48;29.07
19510;BME280;9896;42.486;26.506;2022-09-09T13:06:21;99734.78;;;31.60;29.35
19510;BME280;9896;42.486;26.506;2022-09-09T13:08:56;99712.59;;;31.60;29.06
19510;BME280;9896;42.486;26.506;2022-09-09T13:11:27;99732.59;;;31.93;29.01
19510;BME280;9896;42.486;26.506;2022-09-09T13:13:56;99729.84;;;32.64;28.04
19510;BME280;9896;42.486;26.506;2022-09-09T13:16:36;99733.78;;;32.79;27.80
19510;BME280;9896;42.486;26.506;2022-09-09T13:19:07;99724.66;;;32.19;28.45
19510;BME280;9896;42.486;26.506;2022-09-09T13:21:34;99731.28;;;31.51;29.36
19510;BME280;9896;42.486;26.506;2022-09-09T13:24:00;99721.44;;;32.77;28.09
19510;BME280;9896;42.486;26.506;2022-09-09T13:26:28;99720.06;;;32.86;27.56
19510;BME280;9896;42.486;26.506;2022-09-09T13:29:07;99719.72;;;31.73;28.81
19510;BME280;9896;42.486;26.506;2022-09-09T13:31:36;99715.38;;;32.43;27.22
19510;BME280;9896;42.486;26.506;2022-09-09T13:34:26;99702.53;;;32.82;26.49
19510;BME280;9896;42.486;26.506;2022-09-09T13:37:05;99694.06;;;33.80;26.09
19510;BME280;9896;42.486;26.506;2022-09-09T13:39:35;99699.22;;;32.92;26.95
19510;BME280;9896;42.486;26.506;2022-09-09T13:42:02;99700.88;;;33.12;26.37
19510;BME280;9896;42.486;26.506;2022-09-09T13:44:38;99705.16;;;33.41;26.55
19510;BME280;9896;42.486;26.506;2022-09-09T13:47:18;99696.59;;;33.50;26.04
19510;BME280;9896;42.486;26.506;2022-09-09T13:49:45;99687.63;;;33.95;25.75
19510;BME280;9896;42.486;26.506;2022-09-09T13:52:16;99698.22;;;34.08;25.18
19510;BME280;9896;42.486;26.506;2022-09-09T13:54:42;99697.75;;;33.30;26.37
19510;BME280;9896;42.486;26.506;2022-09-09T13:57:21;99695.00;;;34.94;24.12
19510;BME280;9896;42.486;26.506;2022-09-09T13:59:48;99696.72;;;33.73;25.47
19510;BME280;9896;42.486;26.506;2022-09-09T14:02:14;99690.84;;;34.16;24.88
19510;BME280;9896;42.486;26.506;2022-09-09T14:04:44;99693.47;;;34.74;24.06
19510;BME280;9896;42.486;26.506;2022-09-09T14:07:17;99688.16;;;33.46;25.59
19510;BME280;9896;42.486;26.506;2022-09-09T14:09:43;99684.97;;;32.78;26.66
19510;BME280;9896;42.486;26.506;2022-09-09T14:12:10;99672.50;;;32.56;26.09
19510;BME280;9896;42.486;26.506;2022-09-09T14:14:36;99680.28;;;34.06;25.16
19510;BME280;9896;42.486;26.506;2022-09-09T14:17:01;99683.06;;;34.93;23.85
19510;BME280;9896;42.486;26.506;2022-09-09T14:19:28;99682.84;;;34.79;23.57
19510;BME280;9896;42.486;26.506;2022-09-09T14:21:57;99683.50;;;35.48;22.86
19510;BME280;9896;42.486;26.506;2022-09-09T14:24:23;99677.13;;;35.77;22.62
19510;BME280;9896;42.486;26.506;2022-09-09T14:26:49;99679.09;;;35.77;22.61
19510;BME280;9896;42.486;26.506;2022-09-09T14:29:14;99669.59;;;34.08;23.79
19510;BME280;9896;42.486;26.506;2022-09-09T14:31:40;99681.50;;;33.51;25.31
19510;BME280;9896;42.486;26.506;2022-09-09T14:34:05;99671.31;;;33.39;25.46
19510;BME280;9896;42.486;26.506;2022-09-09T14:36:31;99665.06;;;34.00;24.43
19510;BME280;9896;42.486;26.506;2022-09-09T14:38:59;99646.47;;;33.85;24.08
19510;BME280;9896;42.486;26.506;2022-09-09T14:41:25;99671.09;;;32.62;26.03
19510;BME280;9896;42.486;26.506;2022-09-09T14:43:51;99655.59;;;31.22;27.78
19510;BME280;9896;42.486;26.506;2022-09-09T14:46:18;99652.97;;;31.26;27.82
19510;BME280;9896;42.486;26.506;2022-09-09T14:48:44;99647.44;;;31.02;27.97
19510;BME280;9896;42.486;26.506;2022-09-09T14:51:11;99664.50;;;31.28;27.53
19510;BME280;9896;42.486;26.506;2022-09-09T14:53:38;99664.31;;;31.89;27.43
19510;BME280;9896;42.486;26.506;2022-09-09T14:56:06;99659.44;;;32.88;25.94
19510;BME280;9896;42.486;26.506;2022-09-09T14:58:32;99663.38;;;33.57;24.85
19510;BME280;9896;42.486;26.506;2022-09-09T15:01:12;99641.88;;;31.94;26.23
19510;BME280;9896;42.486;26.506;2022-09-09T15:03:39;99658.16;;;33.01;26.04
19510;BME280;9896;42.486;26.506;2022-09-09T15:06:10;99649.41;;;33.73;24.65
19510;BME280;9896;42.486;26.506;2022-09-09T15:08:37;99638.03;;;33.43;24.48
19510;BME280;9896;42.486;26.506;2022-09-09T15:11:04;99642.97;;;33.69;24.43