sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2023-03-21T00:01:21;99587.22;;;13.52;62.42
7532;BME280;3807;49.030;8.714;2023-03-21T00:03:47;99584.78;;;13.49;62.65
7532;BME280;3807;49.030;8.714;2023-03-21T00:06:13;99582.34;;;13.46;62.60
7532;BME280;3807;49.030;8.714;2023-03-21T00:08:39;99586.72;;;13.44;62.95
7532;BME280;3807;49.030;8.714;2023-03-21T00:11:07;99578.25;;;13.42;63.09
7532;BME280;3807;49.030;8.714;2023-03-21T00:13:34;99583.38;;;13.42;62.83
7532;BME280;3807;49.030;8.714;2023-03-21T00:16:08;99587.66;;;13.41;62.69
7532;BME280;3807;49.030;8.714;2023-03-21T00:18:35;99583.50;;;13.39;62.72
7532;BME280;3807;49.030;8.714;2023-03-21T00:21:04;99576.72;;;13.38;62.91
7532;BME280;3807;49.030;8.714;2023-03-21T00:23:31;99577.75;;;13.33;63.20
7532;BME280;3807;49.030;8.714;2023-03-21T00:25:58;99576.97;;;13.31;63.25
7532;BME280;3807;49.030;8.714;2023-03-21T00:28:23;99570.06;;;13.33;62.90
7532;BME280;3807;49.030;8.714;2023-03-21T00:30:49;99573.41;;;13.36;62.56
7532;BME280;3807;49.030;8.714;2023-03-21T00:33:15;99573.53;;;13.32;63.24
7532;BME280;3807;49.030;8.714;2023-03-21T00:35:45;99567.72;;;13.29;63.37
7532;BME280;3807;49.030;8.714;2023-03-21T00:38:12;99559.13;;;13.30;62.90
7532;BME280;3807;49.030;8.714;2023-03-21T00:40:38;99556.78;;;13.25;63.27
7532;BME280;3807;49.030;8.714;2023-03-21T00:43:03;99551.69;;;13.24;62.88
7532;BME280;3807;49.030;8.714;2023-03-21T00:45:28;99550.84;;;13.23;62.93
7532;BME280;3807;49.030;8.714;2023-03-21T00:47:54;99545.72;;;13.23;63.23
7532;BME280;3807;49.030;8.714;2023-03-21T00:50:19;99544.06;;;13.22;63.46
7532;BME280;3807;49.030;8.714;2023-03-21T00:52:45;99544.25;;;13.18;63.35
7532;BME280;3807;49.030;8.714;2023-03-21T00:55:15;99538.25;;;13.19;63.00
7532;BME280;3807;49.030;8.714;2023-03-21T00:57:41;99540.84;;;13.17;63.36
7532;BME280;3807;49.030;8.714;2023-03-21T01:00:09;99540.97;;;13.14;63.29
7532;BME280;3807;49.030;8.714;2023-03-21T01:02:36;99537.84;;;13.07;63.83
7532;BME280;3807;49.030;8.714;2023-03-21T01:05:05;99537.78;;;13.09;63.72
7532;BME280;3807;49.030;8.714;2023-03-21T01:07:30;99531.84;;;13.08;63.85
7532;BME280;3807;49.030;8.714;2023-03-21T01:09:55;99523.34;;;13.08;63.55
7532;BME280;3807;49.030;8.714;2023-03-21T01:12:21;99531.06;;;13.06;63.89
7532;BME280;3807;49.030;8.714;2023-03-21T01:14:46;99525.31;;;13.01;63.98
7532;BME280;3807;49.030;8.714;2023-03-21T01:17:12;99533.03;;;13.00;63.96
7532;BME280;3807;49.030;8.714;2023-03-21T01:19:37;99528.91;;;12.97;64.11
7532;BME280;3807;49.030;8.714;2023-03-21T01:22:02;99521.16;;;12.99;64.32
7532;BME280;3807;49.030;8.714;2023-03-21T01:24:28;99520.25;;;13.00;63.69
7532;BME280;3807;49.030;8.714;2023-03-21T01:26:54;99522.03;;;12.98;64.20
7532;BME280;3807;49.030;8.714;2023-03-21T01:29:19;99523.91;;;12.94;64.19
7532;BME280;3807;49.030;8.714;2023-03-21T01:31:45;99520.44;;;12.95;64.24
7532;BME280;3807;49.030;8.714;2023-03-21T01:34:10;99520.63;;;12.91;64.53
7532;BME280;3807;49.030;8.714;2023-03-21T01:36:35;99521.47;;;12.91;64.34
7532;BME280;3807;49.030;8.714;2023-03-21T01:39:01;99522.41;;;12.88;64.01
7532;BME280;3807;49.030;8.714;2023-03-21T01:41:33;99519.81;;;12.90;64.27
7532;BME280;3807;49.030;8.714;2023-03-21T01:43:59;99518.94;;;12.90;64.29
7532;BME280;3807;49.030;8.714;2023-03-21T01:46:32;99515.56;;;12.89;64.21
7532;BME280;3807;49.030;8.714;2023-03-21T01:49:06;99515.69;;;12.86;64.33
7532;BME280;3807;49.030;8.714;2023-03-21T01:51:37;99512.31;;;12.85;64.32
7532;BME280;3807;49.030;8.714;2023-03-21T01:54:04;99511.59;;;12.82;64.53
7532;BME280;3807;49.030;8.714;2023-03-21T01:56:34;99508.19;;;12.81;64.37
7532;BME280;3807;49.030;8.714;2023-03-21T01:59:07;99509.00;;;12.83;64.24
7532;BME280;3807;49.030;8.714;2023-03-21T02:01:35;99503.88;;;12.83;64.31
7532;BME280;3807;49.030;8.714;2023-03-21T02:04:03;99509.97;;;12.79;64.73
7532;BME280;3807;49.030;8.714;2023-03-21T02:06:54;99509.94;;;12.81;64.47
7532;BME280;3807;49.030;8.714;2023-03-21T02:09:23;99509.97;;;12.79;64.12
7532;BME280;3807;49.030;8.714;2023-03-21T02:11:50;99507.56;;;12.76;64.49
7532;BME280;3807;49.030;8.714;2023-03-21T02:14:18;99506.78;;;12.74;64.62
7532;BME280;3807;49.030;8.714;2023-03-21T02:27:37;99484.97;;;12.66;64.69
7532;BME280;3807;49.030;8.714;2023-03-21T02:30:33;99482.41;;;12.66;64.58
7532;BME280;3807;49.030;8.714;2023-03-21T02:39:04;99478.31;;;12.61;64.83
7532;BME280;3807;49.030;8.714;2023-03-21T02:44:18;99474.31;;;12.56;65.08
7532;BME280;3807;49.030;8.714;2023-03-21T02:47:01;99480.28;;;12.55;65.21
7532;BME280;3807;49.030;8.714;2023-03-21T02:52:35;99476.06;;;12.54;65.09
7532;BME280;3807;49.030;8.714;2023-03-21T02:55:04;99476.06;;;12.54;64.85
7532;BME280;3807;49.030;8.714;2023-03-21T02:57:31;99481.19;;;12.54;65.11
7532;BME280;3807;49.030;8.714;2023-03-21T02:59:57;99490.50;;;12.55;64.82
7532;BME280;3807;49.030;8.714;2023-03-21T03:02:26;99483.69;;;12.55;64.77
7532;BME280;3807;49.030;8.714;2023-03-21T03:04:52;99472.75;;;12.52;64.74
7532;BME280;3807;49.030;8.714;2023-03-21T03:07:40;99476.13;;;12.52;65.16
7532;BME280;3807;49.030;8.714;2023-03-21T03:10:35;99477.91;;;12.50;65.07
7532;BME280;3807;49.030;8.714;2023-03-21T03:13:30;99471.31;;;12.45;65.37
7532;BME280;3807;49.030;8.714;2023-03-21T03:23:54;99455.03;;;12.47;65.07
7532;BME280;3807;49.030;8.714;2023-03-21T03:26:28;99456.84;;;12.45;65.02
7532;BME280;3807;49.030;8.714;2023-03-21T03:28:59;99451.72;;;12.45;65.11
7532;BME280;3807;49.030;8.714;2023-03-21T03:31:30;99456.88;;;12.44;65.25
7532;BME280;3807;49.030;8.714;2023-03-21T03:34:02;99455.34;;;12.39;65.15
7532;BME280;3807;49.030;8.714;2023-03-21T03:36:34;99454.56;;;12.37;65.30
7532;BME280;3807;49.030;8.714;2023-03-21T03:39:05;99455.34;;;12.39;65.39
7532;BME280;3807;49.030;8.714;2023-03-21T03:44:18;99446.66;;;12.44;65.08
7532;BME280;3807;49.030;8.714;2023-03-21T03:46:55;99455.97;;;12.45;65.19
7532;BME280;3807;49.030;8.714;2023-03-21T03:49:25;99452.78;;;12.39;65.12
7532;BME280;3807;49.030;8.714;2023-03-21T03:52:17;99446.97;;;12.36;65.27
7532;BME280;3807;49.030;8.714;2023-03-21T03:54:46;99458.19;;;12.32;65.29
7532;BME280;3807;49.030;8.714;2023-03-21T03:57:13;99457.28;;;12.33;65.51
7532;BME280;3807;49.030;8.714;2023-03-21T03:59:42;99454.69;;;12.34;65.26
7532;BME280;3807;49.030;8.714;2023-03-21T04:02:07;99461.38;;;12.37;65.29
7532;BME280;3807;49.030;8.714;2023-03-21T04:04:33;99453.84;;;12.34;65.31
7532;BME280;3807;49.030;8.714;2023-03-21T04:06:59;99453.91;;;12.32;65.26
7532;BME280;3807;49.030;8.714;2023-03-21T04:09:25;99459.13;;;12.29;65.50
7532;BME280;3807;49.030;8.714;2023-03-21T04:11:54;99459.13;;;12.29;65.39
7532;BME280;3807;49.030;8.714;2023-03-21T04:14:20;99449.97;;;12.24;65.60
7532;BME280;3807;49.030;8.714;2023-03-21T04:16:45;99449.03;;;12.26;65.50
7532;BME280;3807;49.030;8.714;2023-03-21T04:19:11;99449.22;;;12.22;65.74
7532;BME280;3807;49.030;8.714;2023-03-21T04:21:36;99444.87;;;12.24;65.63
7532;BME280;3807;49.030;8.714;2023-03-21T04:24:02;99441.84;;;12.14;65.92
7532;BME280;3807;49.030;8.714;2023-03-21T04:26:27;99443.41;;;12.18;65.91
7532;BME280;3807;49.030;8.714;2023-03-21T04:28:58;99436.56;;;12.19;65.87
7532;BME280;3807;49.030;8.714;2023-03-21T04:31:28;99443.44;;;12.16;65.89
7532;BME280;3807;49.030;8.714;2023-03-21T04:33:59;99444.31;;;12.17;65.89
7532;BME280;3807;49.030;8.714;2023-03-21T04:36:25;99443.31;;;12.20;65.75
7532;BME280;3807;49.030;8.714;2023-03-21T04:39:04;99439.22;;;12.15;65.85
7532;BME280;3807;49.030;8.714;2023-03-21T04:41:30;99441.75;;;12.17;65.85
7532;BME280;3807;49.030;8.714;2023-03-21T04:43:56;99441.06;;;12.12;65.93
7532;BME280;3807;49.030;8.714;2023-03-21T04:46:22;99437.81;;;12.08;66.00
7532;BME280;3807;49.030;8.714;2023-03-21T04:48:48;99433.72;;;12.04;66.17
7532;BME280;3807;49.030;8.714;2023-03-21T04:51:14;99432.78;;;12.07;65.99
7532;BME280;3807;49.030;8.714;2023-03-21T04:53:40;99438.69;;;12.07;65.94
7532;BME280;3807;49.030;8.714;2023-03-21T04:56:09;99437.00;;;12.06;66.02
7532;BME280;3807;49.030;8.714;2023-03-21T04:58:35;99434.53;;;12.05;66.18
7532;BME280;3807;49.030;8.714;2023-03-21T05:01:00;99438.03;;;12.02;66.26
7532;BME280;3807;49.030;8.714;2023-03-21T05:03:26;99437.09;;;12.05;66.08
7532;BME280;3807;49.030;8.714;2023-03-21T05:05:53;99437.91;;;12.05;65.99
7532;BME280;3807;49.030;8.714;2023-03-21T05:08:19;99427.78;;;12.04;66.04
7532;BME280;3807;49.030;8.714;2023-03-21T05:10:45;99435.44;;;12.04;66.19
7532;BME280;3807;49.030;8.714;2023-03-21T05:13:10;99425.97;;;12.06;66.09
7532;BME280;3807;49.030;8.714;2023-03-21T05:15:36;99434.75;;;11.99;66.31
7532;BME280;3807;49.030;8.714;2023-03-21T05:18:01;99428.00;;;11.98;66.34
7532;BME280;3807;49.030;8.714;2023-03-21T05:20:38;99434.03;;;11.95;66.39
7532;BME280;3807;49.030;8.714;2023-03-21T05:23:08;99426.50;;;11.92;66.43
7532;BME280;3807;49.030;8.714;2023-03-21T05:25:36;99427.56;;;11.86;66.74
7532;BME280;3807;49.030;8.714;2023-03-21T05:28:03;99431.66;;;11.90;66.40
7532;BME280;3807;49.030;8.714;2023-03-21T05:30:28;99436.16;;;11.84;66.65
7532;BME280;3807;49.030;8.714;2023-03-21T05:32:54;99426.88;;;11.81;66.58
7532;BME280;3807;49.030;8.714;2023-03-21T05:35:19;99425.31;;;11.77;66.78
7532;BME280;3807;49.030;8.714;2023-03-21T05:37:45;99423.41;;;11.84;66.50
7532;BME280;3807;49.030;8.714;2023-03-21T05:40:10;99424.38;;;11.80;66.69
7532;BME280;3807;49.030;8.714;2023-03-21T05:42:36;99426.09;;;11.79;66.72
7532;BME280;3807;49.030;8.714;2023-03-21T05:45:02;99421.03;;;11.78;66.75
7532;BME280;3807;49.030;8.714;2023-03-21T05:47:27;99426.88;;;11.81;66.67
7532;BME280;3807;49.030;8.714;2023-03-21T05:49:53;99434.59;;;11.80;66.58
7532;BME280;3807;49.030;8.714;2023-03-21T05:52:18;99429.66;;;11.75;66.60
7532;BME280;3807;49.030;8.714;2023-03-21T05:54:44;99436.59;;;11.72;66.91
7532;BME280;3807;49.030;8.714;2023-03-21T05:57:09;99436.41;;;11.76;66.67
7532;BME280;3807;49.030;8.714;2023-03-21T05:59:35;99435.75;;;11.71;66.74
7532;BME280;3807;49.030;8.714;2023-03-21T06:02:00;99438.16;;;11.76;66.47
7532;BME280;3807;49.030;8.714;2023-03-21T06:04:26;99439.28;;;11.67;66.53
7532;BME280;3807;49.030;8.714;2023-03-21T06:06:51;99429.91;;;11.67;66.74
7532;BME280;3807;49.030;8.714;2023-03-21T06:09:20;99432.56;;;11.64;66.86
7532;BME280;3807;49.030;8.714;2023-03-21T06:11:48;99436.72;;;11.68;66.63
7532;BME280;3807;49.030;8.714;2023-03-21T06:14:15;99430.78;;;11.68;66.44
7532;BME280;3807;49.030;8.714;2023-03-21T06:16:41;99436.31;;;11.79;66.00
7532;BME280;3807;49.030;8.714;2023-03-21T06:19:06;99436.63;;;11.70;66.15
7532;BME280;3807;49.030;8.714;2023-03-21T06:21:32;99430.16;;;11.61;66.46
7532;BME280;3807;49.030;8.714;2023-03-21T06:23:57;99432.62;;;11.63;66.40
7532;BME280;3807;49.030;8.714;2023-03-21T06:26:22;99435.47;;;11.79;66.12
7532;BME280;3807;49.030;8.714;2023-03-21T06:28:49;99434.56;;;11.56;66.73
7532;BME280;3807;49.030;8.714;2023-03-21T06:31:14;99436.47;;;11.51;66.65
7532;BME280;3807;49.030;8.714;2023-03-21T06:33:40;99439.75;;;11.55;66.61
7532;BME280;3807;49.030;8.714;2023-03-21T06:36:05;99435.56;;;11.52;66.89
7532;BME280;3807;49.030;8.714;2023-03-21T06:38:31;99441.19;;;11.62;66.42
7532;BME280;3807;49.030;8.714;2023-03-21T06:40:56;99439.25;;;11.68;66.23
7532;BME280;3807;49.030;8.714;2023-03-21T06:43:22;99442.34;;;11.77;66.13
7532;BME280;3807;49.030;8.714;2023-03-21T06:45:47;99437.81;;;11.61;66.42
7532;BME280;3807;49.030;8.714;2023-03-21T06:48:13;99436.81;;;11.65;66.48
7532;BME280;3807;49.030;8.714;2023-03-21T06:50:38;99436.84;;;11.64;65.99
7532;BME280;3807;49.030;8.714;2023-03-21T06:53:04;99441.41;;;11.79;65.84
7532;BME280;3807;49.030;8.714;2023-03-21T06:55:29;99441.75;;;11.70;65.93
7532;BME280;3807;49.030;8.714;2023-03-21T06:57:56;99436.37;;;11.54;66.33
7532;BME280;3807;49.030;8.714;2023-03-21T07:00:22;99445.22;;;11.67;66.07
7532;BME280;3807;49.030;8.714;2023-03-21T07:02:48;99445.59;;;11.57;66.12
7532;BME280;3807;49.030;8.714;2023-03-21T07:05:14;99441.34;;;11.57;66.28
7532;BME280;3807;49.030;8.714;2023-03-21T07:07:40;99449.72;;;11.86;65.33
7532;BME280;3807;49.030;8.714;2023-03-21T07:10:07;99448.06;;;11.83;65.29
7532;BME280;3807;49.030;8.714;2023-03-21T07:12:32;99446.72;;;11.73;65.59
7532;BME280;3807;49.030;8.714;2023-03-21T07:15:01;99440.41;;;11.60;66.01
7532;BME280;3807;49.030;8.714;2023-03-21T07:17:27;99443.19;;;11.77;65.74
7532;BME280;3807;49.030;8.714;2023-03-21T07:19:52;99439.56;;;11.59;65.95
7532;BME280;3807;49.030;8.714;2023-03-21T07:22:18;99447.94;;;11.63;65.93
7532;BME280;3807;49.030;8.714;2023-03-21T07:24:43;99445.63;;;11.80;65.33
7532;BME280;3807;49.030;8.714;2023-03-21T07:27:15;99444.72;;;11.81;65.13
7532;BME280;3807;49.030;8.714;2023-03-21T07:29:41;99447.09;;;11.87;64.98
7532;BME280;3807;49.030;8.714;2023-03-21T07:32:08;99442.41;;;11.99;64.64
7532;BME280;3807;49.030;8.714;2023-03-21T07:34:34;99440.66;;;12.01;64.45
7532;BME280;3807;49.030;8.714;2023-03-21T07:37:00;99439.31;;;11.90;64.95
7532;BME280;3807;49.030;8.714;2023-03-21T07:39:26;99436.84;;;11.64;65.57
7532;BME280;3807;49.030;8.714;2023-03-21T07:41:51;99429.69;;;11.74;65.45
7532;BME280;3807;49.030;8.714;2023-03-21T07:44:20;99426.88;;;11.81;65.42
7532;BME280;3807;49.030;8.714;2023-03-21T07:46:45;99432.38;;;11.94;64.87
7532;BME280;3807;49.030;8.714;2023-03-21T07:49:10;99440.97;;;11.68;65.54
7532;BME280;3807;49.030;8.714;2023-03-21T07:51:36;99436.09;;;11.85;65.17
7532;BME280;3807;49.030;8.714;2023-03-21T07:54:01;99435.47;;;11.79;65.46
7532;BME280;3807;49.030;8.714;2023-03-21T07:56:27;99436.53;;;11.73;65.36
7532;BME280;3807;49.030;8.714;2023-03-21T07:58:52;99443.13;;;11.79;65.44
7532;BME280;3807;49.030;8.714;2023-03-21T08:01:18;99445.84;;;11.74;65.63
7532;BME280;3807;49.030;8.714;2023-03-21T08:03:44;99442.28;;;11.78;65.55
7532;BME280;3807;49.030;8.714;2023-03-21T08:06:09;99438.25;;;11.73;65.61
7532;BME280;3807;49.030;8.714;2023-03-21T08:08:35;99442.06;;;11.86;65.17
7532;BME280;3807;49.030;8.714;2023-03-21T08:11:02;99432.88;;;11.80;65.40
7532;BME280;3807;49.030;8.714;2023-03-21T08:13:27;99432.03;;;11.56;66.07
7532;BME280;3807;49.030;8.714;2023-03-21T08:15:53;99427.44;;;11.66;66.01
7532;BME280;3807;49.030;8.714;2023-03-21T08:18:18;99428.34;;;11.65;65.97
7532;BME280;3807;49.030;8.714;2023-03-21T08:20:43;99426.50;;;11.68;65.79
7532;BME280;3807;49.030;8.714;2023-03-21T08:23:09;99432.06;;;11.78;65.28
7532;BME280;3807;49.030;8.714;2023-03-21T08:25:34;99426.75;;;11.61;65.97
7532;BME280;3807;49.030;8.714;2023-03-21T08:28:00;99432.19;;;11.52;66.16
7532;BME280;3807;49.030;8.714;2023-03-21T08:30:27;99426.03;;;11.57;66.10
7532;BME280;3807;49.030;8.714;2023-03-21T08:32:58;99431.34;;;11.75;65.46
7532;BME280;3807;49.030;8.714;2023-03-21T08:35:24;99428.69;;;11.78;65.62
7532;BME280;3807;49.030;8.714;2023-03-21T08:37:50;99426.50;;;11.92;65.00
7532;BME280;3807;49.030;8.714;2023-03-21T08:40:17;99425.97;;;11.84;65.29
7532;BME280;3807;49.030;8.714;2023-03-21T08:42:43;99431.75;;;11.64;65.97
7532;BME280;3807;49.030;8.714;2023-03-21T08:45:10;99426.94;;;11.56;66.05
7532;BME280;3807;49.030;8.714;2023-03-21T08:47:36;99428.72;;;11.54;66.12
7532;BME280;3807;49.030;8.714;2023-03-21T08:50:03;99423.22;;;11.65;66.31
7532;BME280;3807;49.030;8.714;2023-03-21T08:52:30;99425.53;;;11.71;66.07
7532;BME280;3807;49.030;8.714;2023-03-21T08:54:56;99423.84;;;11.72;65.97
7532;BME280;3807;49.030;8.714;2023-03-21T08:57:21;99415.19;;;11.76;65.46
7532;BME280;3807;49.030;8.714;2023-03-21T08:59:46;99416.66;;;11.81;65.63
7532;BME280;3807;49.030;8.714;2023-03-21T09:02:13;99414.75;;;11.88;65.30
7532;BME280;3807;49.030;8.714;2023-03-21T09:04:38;99415.78;;;11.82;65.17
7532;BME280;3807;49.030;8.714;2023-03-21T09:07:04;99412.09;;;12.13;64.36
7532;BME280;3807;49.030;8.714;2023-03-21T09:09:30;99409.69;;;12.32;63.69
7532;BME280;3807;49.030;8.714;2023-03-21T09:11:56;99405.75;;;12.45;63.00
7532;BME280;3807;49.030;8.714;2023-03-21T09:14:21;99410.28;;;12.38;63.12
7532;BME280;3807;49.030;8.714;2023-03-21T09:16:46;99414.19;;;12.25;64.11
7532;BME280;3807;49.030;8.714;2023-03-21T09:19:12;99408.44;;;12.42;62.91
7532;BME280;3807;49.030;8.714;2023-03-21T09:21:37;99413.63;;;12.61;62.53
7532;BME280;3807;49.030;8.714;2023-03-21T09:24:04;99406.91;;;12.58;63.12
7532;BME280;3807;49.030;8.714;2023-03-21T09:26:31;99411.84;;;12.63;62.98
7532;BME280;3807;49.030;8.714;2023-03-21T09:28:56;99406.97;;;12.57;62.95
7532;BME280;3807;49.030;8.714;2023-03-21T09:31:23;99410.12;;;12.84;61.80
7532;BME280;3807;49.030;8.714;2023-03-21T09:33:49;99406.34;;;12.93;61.84
7532;BME280;3807;49.030;8.714;2023-03-21T09:36:16;99410.72;;;12.91;62.38
7532;BME280;3807;49.030;8.714;2023-03-21T09:38:46;99413.66;;;13.02;62.01
7532;BME280;3807;49.030;8.714;2023-03-21T09:47:19;99419.00;;;12.96;62.33
7532;BME280;3807;49.030;8.714;2023-03-21T09:50:01;99411.81;;;13.05;61.35
7532;BME280;3807;49.030;8.714;2023-03-21T09:54:56;99411.88;;;13.24;61.42
7532;BME280;3807;49.030;8.714;2023-03-21T09:57:41;99415.44;;;13.41;61.14
7532;BME280;3807;49.030;8.714;2023-03-21T10:00:15;99412.19;;;13.37;60.81
7532;BME280;3807;49.030;8.714;2023-03-21T10:02:49;99415.97;;;13.28;61.06
7532;BME280;3807;49.030;8.714;2023-03-21T10:05:23;99412.44;;;13.31;61.74
7532;BME280;3807;49.030;8.714;2023-03-21T10:07:56;99420.50;;;13.22;61.48
7532;BME280;3807;49.030;8.714;2023-03-21T10:10:27;99421.13;;;13.47;61.25
7532;BME280;3807;49.030;8.714;2023-03-21T10:12:54;99415.16;;;13.47;61.48
7532;BME280;3807;49.030;8.714;2023-03-21T10:15:22;99416.44;;;13.57;60.45
7532;BME280;3807;49.030;8.714;2023-03-21T10:18:11;99409.31;;;13.64;60.37
7532;BME280;3807;49.030;8.714;2023-03-21T10:20:40;99416.78;;;13.68;60.53
7532;BME280;3807;49.030;8.714;2023-03-21T10:23:12;99413.19;;;13.53;61.07
7532;BME280;3807;49.030;8.714;2023-03-21T10:25:41;99410.41;;;13.58;61.42
7532;BME280;3807;49.030;8.714;2023-03-21T10:28:21;99404.03;;;13.67;61.34
7532;BME280;3807;49.030;8.714;2023-03-21T10:33:21;99396.03;;;13.74;61.09
7532;BME280;3807;49.030;8.714;2023-03-21T10:36:04;99395.72;;;13.80;60.32
7532;BME280;3807;49.030;8.714;2023-03-21T10:38:30;99392.84;;;13.88;61.05
7532;BME280;3807;49.030;8.714;2023-03-21T10:40:56;99389.44;;;13.88;60.47
7532;BME280;3807;49.030;8.714;2023-03-21T10:45:50;99388.97;;;13.98;59.99
7532;BME280;3807;49.030;8.714;2023-03-21T10:48:16;99390.66;;;13.98;60.13
7532;BME280;3807;49.030;8.714;2023-03-21T10:50:42;99394.47;;;14.08;59.88
7532;BME280;3807;49.030;8.714;2023-03-21T10:53:28;99387.56;;;14.10;60.09
7532;BME280;3807;49.030;8.714;2023-03-21T10:55:56;99390.03;;;14.12;60.24
7532;BME280;3807;49.030;8.714;2023-03-21T10:58:28;99383.25;;;14.29;59.48
7532;BME280;3807;49.030;8.714;2023-03-21T11:01:00;99381.84;;;14.22;60.04
7532;BME280;3807;49.030;8.714;2023-03-21T11:03:34;99378.41;;;14.23;60.64
7532;BME280;3807;49.030;8.714;2023-03-21T11:08:59;99379.25;;;14.41;58.91
7532;BME280;3807;49.030;8.714;2023-03-21T11:11:52;99380.78;;;14.63;58.29
7532;BME280;3807;49.030;8.714;2023-03-21T11:14:35;99379.59;;;14.52;58.69
7532;BME280;3807;49.030;8.714;2023-03-21T11:17:19;99380.03;;;14.61;58.64
7532;BME280;3807;49.030;8.714;2023-03-21T11:19:49;99381.47;;;14.66;59.31
7532;BME280;3807;49.030;8.714;2023-03-21T11:22:15;99379.34;;;14.74;57.64
7532;BME280;3807;49.030;8.714;2023-03-21T11:24:50;99377.13;;;14.68;58.34
7532;BME280;3807;49.030;8.714;2023-03-21T11:27:15;99371.06;;;14.87;57.49
7532;BME280;3807;49.030;8.714;2023-03-21T11:29:50;99377.47;;;14.78;58.58
7532;BME280;3807;49.030;8.714;2023-03-21T11:32:25;99371.50;;;14.95;58.44
7532;BME280;3807;49.030;8.714;2023-03-21T11:34:56;99359.22;;;14.84;57.74
7532;BME280;3807;49.030;8.714;2023-03-21T11:37:27;99364.72;;;14.94;58.82
7532;BME280;3807;49.030;8.714;2023-03-21T11:42:46;99361.91;;;14.98;57.25
7532;BME280;3807;49.030;8.714;2023-03-21T11:45:19;99355.81;;;15.01;57.92
7532;BME280;3807;49.030;8.714;2023-03-21T11:47:49;99352.00;;;15.08;58.32
7532;BME280;3807;49.030;8.714;2023-03-21T11:50:18;99350.53;;;15.20;56.78
7532;BME280;3807;49.030;8.714;2023-03-21T11:55:30;99338.66;;;15.35;58.12
7532;BME280;3807;49.030;8.714;2023-03-21T11:58:14;99346.16;;;15.22;58.34
7532;BME280;3807;49.030;8.714;2023-03-21T12:00:53;99328.72;;;15.44;56.52
7532;BME280;3807;49.030;8.714;2023-03-21T12:06:20;99331.06;;;15.49;56.97
7532;BME280;3807;49.030;8.714;2023-03-21T12:09:11;99335.69;;;15.42;56.12
7532;BME280;3807;49.030;8.714;2023-03-21T12:12:06;99334.53;;;15.64;56.67
7532;BME280;3807;49.030;8.714;2023-03-21T12:23:20;99308.69;;;15.83;56.33
7532;BME280;3807;49.030;8.714;2023-03-21T12:26:04;99307.34;;;16.07;55.21
7532;BME280;3807;49.030;8.714;2023-03-21T12:28:46;99307.16;;;16.10;55.42
7532;BME280;3807;49.030;8.714;2023-03-21T12:39:39;99298.50;;;16.27;55.97
7532;BME280;3807;49.030;8.714;2023-03-21T12:42:10;99295.50;;;16.35;56.23
7532;BME280;3807;49.030;8.714;2023-03-21T12:44:46;99290.56;;;16.32;54.93
7532;BME280;3807;49.030;8.714;2023-03-21T12:47:17;99294.09;;;16.15;55.92
7532;BME280;3807;49.030;8.714;2023-03-21T12:49:55;99288.66;;;16.50;54.82
7532;BME280;3807;49.030;8.714;2023-03-21T12:52:23;99283.41;;;16.37;55.95
7532;BME280;3807;49.030;8.714;2023-03-21T12:55:08;99273.44;;;16.61;54.74
7532;BME280;3807;49.030;8.714;2023-03-21T12:57:38;99274.94;;;16.79;53.73
7532;BME280;3807;49.030;8.714;2023-03-21T13:00:24;99266.81;;;16.71;55.93
7532;BME280;3807;49.030;8.714;2023-03-21T13:02:56;99273.16;;;16.65;56.07
7532;BME280;3807;49.030;8.714;2023-03-21T13:05:30;99265.81;;;16.74;54.74
7532;BME280;3807;49.030;8.714;2023-03-21T13:10:29;99261.78;;;16.84;55.81
7532;BME280;3807;49.030;8.714;2023-03-21T13:18:32;99258.53;;;17.23;53.88
7532;BME280;3807;49.030;8.714;2023-03-21T13:21:14;99253.00;;;17.29;53.83
7532;BME280;3807;49.030;8.714;2023-03-21T13:23:55;99250.34;;;17.31;54.63
7532;BME280;3807;49.030;8.714;2023-03-21T13:26:31;99244.47;;;17.14;54.49
7532;BME280;3807;49.030;8.714;2023-03-21T13:28:57;99249.38;;;17.19;54.75
7532;BME280;3807;49.030;8.714;2023-03-21T13:31:26;99240.38;;;17.39;52.38
7532;BME280;3807;49.030;8.714;2023-03-21T13:33:54;99239.28;;;17.02;49.79
7532;BME280;3807;49.030;8.714;2023-03-21T13:36:25;99241.34;;;17.24;52.58
7532;BME280;3807;49.030;8.714;2023-03-21T13:38:54;99239.03;;;17.60;53.21
7532;BME280;3807;49.030;8.714;2023-03-21T13:41:33;99237.69;;;17.68;52.53
7532;BME280;3807;49.030;8.714;2023-03-21T13:59:34;99218.00;;;17.81;52.71
7532;BME280;3807;49.030;8.714;2023-03-21T14:04:46;99217.44;;;18.03;51.75
7532;BME280;3807;49.030;8.714;2023-03-21T14:07:20;99204.59;;;17.76;51.05
7532;BME280;3807;49.030;8.714;2023-03-21T14:09:51;99207.13;;;18.16;48.94
7532;BME280;3807;49.030;8.714;2023-03-21T14:12:19;99209.63;;;18.17;53.27
7532;BME280;3807;49.030;8.714;2023-03-21T14:14:53;99206.22;;;18.17;50.94
7532;BME280;3807;49.030;8.714;2023-03-21T14:17:27;99205.78;;;18.23;52.30
7532;BME280;3807;49.030;8.714;2023-03-21T14:19:55;99206.13;;;18.31;50.40
7532;BME280;3807;49.030;8.714;2023-03-21T14:22:21;99198.28;;;18.32;52.10
7532;BME280;3807;49.030;8.714;2023-03-21T14:24:58;99197.97;;;18.24;53.91
7532;BME280;3807;49.030;8.714;2023-03-21T14:27:28;99189.91;;;18.29;51.23
7532;BME280;3807;49.030;8.714;2023-03-21T14:29:54;99187.44;;;18.15;50.38
7532;BME280;3807;49.030;8.714;2023-03-21T14:32:22;99189.28;;;18.13;51.53
7532;BME280;3807;49.030;8.714;2023-03-21T14:34:49;99190.00;;;18.40;52.28
7532;BME280;3807;49.030;8.714;2023-03-21T14:37:44;99183.00;;;18.42;53.23
7532;BME280;3807;49.030;8.714;2023-03-21T14:40:25;99182.81;;;18.32;51.31
7532;BME280;3807;49.030;8.714;2023-03-21T14:42:51;99190.34;;;18.36;53.10
7532;BME280;3807;49.030;8.714;2023-03-21T14:45:28;99187.44;;;18.53;51.21
7532;BME280;3807;49.030;8.714;2023-03-21T14:47:56;99178.25;;;18.49;52.43
7532;BME280;3807;49.030;8.714;2023-03-21T14:50:27;99181.34;;;18.54;53.17
7532;BME280;3807;49.030;8.714;2023-03-21T14:52:55;99173.31;;;18.59;51.31
7532;BME280;3807;49.030;8.714;2023-03-21T14:55:22;99167.59;;;18.79;51.18
7532;BME280;3807;49.030;8.714;2023-03-21T14:57:48;99168.72;;;18.88;49.76
7532;BME280;3807;49.030;8.714;2023-03-21T15:00:21;99163.19;;;18.55;50.65
7532;BME280;3807;49.030;8.714;2023-03-21T15:02:48;99166.22;;;18.24;52.26
7532;BME280;3807;49.030;8.714;2023-03-21T15:07:52;99160.00;;;18.52;52.57
7532;BME280;3807;49.030;8.714;2023-03-21T15:10:18;99163.09;;;18.19;53.07
7532;BME280;3807;49.030;8.714;2023-03-21T15:12:58;99164.34;;;18.51;52.46
7532;BME280;3807;49.030;8.714;2023-03-21T15:15:26;99162.59;;;18.52;51.64
7532;BME280;3807;49.030;8.714;2023-03-21T15:17:53;99165.47;;;18.47;53.29