sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2023-12-14T00:00:42;10.57;;;5.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:03:14;8.98;;;5.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:05:46;9.77;;;5.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:08:18;8.40;;;5.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:10:49;7.78;;;4.97;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:13:21;7.45;;;5.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:15:54;7.47;;;5.13;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:18:26;7.32;;;4.72;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:20:58;8.68;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:23:29;9.95;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:26:01;8.90;;;4.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:28:33;8.00;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:31:07;7.00;;;4.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:33:39;8.50;;;4.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:36:17;7.15;;;4.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:38:49;7.07;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:41:21;7.95;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:43:53;8.38;;;4.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:46:26;8.40;;;4.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:48:58;8.77;;;4.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:51:29;8.82;;;4.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:54:01;7.68;;;4.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:56:33;8.82;;;4.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T00:59:05;9.80;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:01:38;11.07;;;4.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:04:10;8.73;;;4.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:06:42;8.90;;;4.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:09:13;6.78;;;4.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:11:45;7.32;;;3.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:14:17;7.15;;;3.97;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:16:50;6.90;;;4.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:19:22;10.90;;;4.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:21:55;7.75;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:24:27;10.23;;;5.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:26:58;7.82;;;4.72;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:29:30;6.53;;;4.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:32:04;9.30;;;4.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:34:36;11.50;;;5.03;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:37:08;8.80;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:39:40;9.30;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:42:12;9.30;;;4.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:44:43;8.73;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:47:17;10.13;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:49:49;7.03;;;4.82;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:52:20;7.55;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:54:52;8.55;;;4.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:57:25;7.80;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T01:59:57;6.97;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:02:30;9.27;;;4.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:05:02;7.88;;;4.93;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:07:34;9.35;;;4.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:10:06;9.25;;;4.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:12:38;6.88;;;4.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:15:10;10.32;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:17:44;8.18;;;4.55;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:20:15;7.25;;;4.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:22:52;8.88;;;4.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:25:24;8.20;;;4.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:27:56;7.53;;;4.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:30:28;6.63;;;4.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:33:00;8.75;;;4.03;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:35:31;6.35;;;3.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:38:05;9.80;;;4.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:40:36;8.20;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:43:08;7.32;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:45:40;8.02;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:48:12;7.72;;;5.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:50:44;7.57;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:53:17;9.00;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:55:49;9.30;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T02:58:20;9.52;;;4.82;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:00:52;7.28;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:03:24;10.90;;;5.38;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:05:56;7.88;;;4.82;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:08:29;7.55;;;4.82;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:11:01;8.23;;;4.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:13:33;7.13;;;4.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:16:05;5.63;;;4.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:18:37;6.32;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:21:09;6.28;;;4.82;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:23:42;7.65;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:26:14;6.00;;;4.72;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:28:45;6.93;;;4.55;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:31:17;6.05;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:33:49;5.13;;;3.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:36:21;6.05;;;3.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:38:57;7.07;;;3.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:41:29;4.53;;;3.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:44:01;4.32;;;2.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:46:33;3.63;;;2.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:49:05;4.25;;;2.55;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:51:37;3.20;;;2.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:54:10;5.65;;;3.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:56:42;6.82;;;2.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T03:59:14;3.28;;;2.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:01:46;4.65;;;2.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:04:17;4.50;;;2.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:06:49;3.53;;;2.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:09:22;2.95;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:11:54;3.03;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:14:26;4.18;;;1.98;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:16:58;2.92;;;2.17;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:19:30;4.10;;;2.58;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:22:01;6.07;;;3.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:24:35;4.28;;;3.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:27:07;6.50;;;3.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:29:38;5.78;;;3.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:32:10;5.20;;;3.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:34:42;6.43;;;3.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:37:14;5.82;;;3.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:39:47;5.68;;;3.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:42:19;5.28;;;3.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:44:51;7.57;;;4.03;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:47:23;4.68;;;3.42;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:49:54;6.28;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:52:26;7.20;;;3.95;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:54:59;7.20;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T04:57:31;8.68;;;5.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:00:04;7.88;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:02:37;9.07;;;5.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:05:09;7.70;;;4.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:07:42;7.28;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:10:15;8.23;;;4.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:12:47;6.78;;;4.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:15:19;9.50;;;4.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:17:51;7.03;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:20:23;7.22;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:22:54;6.22;;;4.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:25:28;7.75;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:27:59;6.75;;;4.38;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:30:31;7.10;;;4.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:33:03;6.65;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:35:35;6.68;;;4.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:38:07;6.63;;;4.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:40:40;6.38;;;4.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:43:12;5.93;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:45:44;7.13;;;4.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:48:16;7.22;;;4.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:50:47;7.03;;;4.95;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:53:19;6.53;;;4.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:55:53;6.70;;;4.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T05:58:24;6.93;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:00:56;7.20;;;5.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:03:28;7.72;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:06:01;6.55;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:08:33;7.97;;;4.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:11:06;7.88;;;5.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:13:38;8.20;;;5.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:16:10;10.82;;;6.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:18:44;11.45;;;6.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:21:16;10.27;;;6.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:23:47;9.88;;;6.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:26:20;11.75;;;6.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:28:52;9.23;;;5.95;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:31:24;12.88;;;5.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:33:56;9.30;;;6.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:36:30;11.80;;;6.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:39:02;9.45;;;5.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:41:36;10.40;;;5.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:44:08;10.65;;;5.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:46:40;11.40;;;5.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:49:12;9.77;;;5.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:51:44;9.52;;;5.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:54:15;8.63;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:56:49;7.03;;;5.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T06:59:21;8.13;;;5.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:01:52;7.72;;;5.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:04:24;6.88;;;4.95;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:06:56;8.75;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:09:28;9.25;;;6.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:12:01;8.10;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:14:34;8.18;;;5.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:17:05;10.23;;;5.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:19:37;8.10;;;5.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:22:09;7.43;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:24:41;9.18;;;5.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:27:14;11.23;;;6.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:29:46;8.93;;;6.03;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:32:18;10.85;;;6.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:34:50;8.30;;;5.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:37:21;8.52;;;6.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:39:53;8.13;;;5.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:42:27;8.55;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:44:59;9.32;;;5.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:47:30;8.77;;;5.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:50:02;9.50;;;6.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:52:35;8.57;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:55:07;12.73;;;6.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T07:57:40;8.32;;;5.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:00:12;9.80;;;5.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:02:45;9.05;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:05:17;12.05;;;6.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:07:48;8.30;;;5.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:10:22;8.15;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:12:55;9.43;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:15:27;10.18;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:18:00;7.45;;;4.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:20:32;8.50;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:23:04;10.88;;;5.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:25:35;13.38;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:28:09;10.60;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:30:40;9.75;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:33:12;8.57;;;5.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:35:44;8.05;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:38:16;7.50;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:40:48;9.80;;;5.38;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:43:21;10.50;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:45:53;8.75;;;6.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:48:24;11.05;;;5.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:50:56;8.65;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:53:28;10.10;;;6.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:56:00;8.77;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T08:58:34;7.90;;;5.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:01:06;8.00;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:03:37;10.80;;;6.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:06:09;8.25;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:08:41;6.78;;;5.13;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:11:13;7.93;;;5.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:13:46;8.75;;;6.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:16:18;9.20;;;6.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:18:50;10.60;;;6.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:21:22;11.95;;;6.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:23:54;9.93;;;6.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:26:26;8.93;;;6.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:28:59;9.30;;;7.15;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:31:32;11.70;;;7.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:34:04;10.68;;;7.13;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:36:36;10.80;;;7.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:39:08;11.45;;;7.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:41:40;8.55;;;5.43;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:44:13;8.80;;;5.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:46:45;8.15;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:49:20;10.35;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:51:55;8.35;;;5.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:54:27;7.70;;;4.97;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:56:59;7.97;;;5.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T09:59:32;7.05;;;4.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:02:13;5.95;;;4.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:04:45;8.00;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:07:17;7.60;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:09:50;7.63;;;5.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:12:23;6.97;;;4.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:15:01;8.05;;;5.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:17:36;7.57;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:20:08;6.88;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:22:40;8.57;;;5.13;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:25:11;8.02;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:27:45;7.20;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:30:19;8.90;;;5.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:32:50;7.70;;;4.43;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:35:22;10.25;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:37:54;8.50;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:40:29;10.45;;;6.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:43:02;7.50;;;5.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:45:37;9.95;;;5.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:48:10;8.02;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:50:43;6.50;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:53:15;5.80;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:55:47;7.00;;;5.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T10:58:21;4.85;;;3.83;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:00:59;5.50;;;4.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:03:32;6.05;;;4.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:06:15;7.57;;;4.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:08:51;6.43;;;4.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:11:27;4.70;;;3.92;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:14:00;7.35;;;3.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:16:35;5.25;;;3.40;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:19:24;6.68;;;3.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:22:11;4.80;;;3.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:24:51;6.18;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:29:59;8.77;;;4.72;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:32:34;7.72;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:35:06;6.50;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:37:42;8.20;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:40:14;7.80;;;4.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:42:46;6.75;;;4.93;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:45:29;7.72;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:48:02;6.07;;;4.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:50:35;7.20;;;4.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:53:08;7.28;;;4.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:55:41;6.53;;;4.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T11:58:13;6.53;;;4.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:00:46;7.60;;;4.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:03:20;6.72;;;4.38;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:05:52;7.22;;;4.50;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:08:23;7.28;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:10:56;6.75;;;4.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:13:28;9.35;;;4.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:16:00;7.55;;;4.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:18:34;5.40;;;4.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:21:06;7.20;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:23:39;6.70;;;4.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:26:12;6.25;;;4.43;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:28:43;7.03;;;4.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:31:18;5.28;;;3.83;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:33:51;8.07;;;4.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:36:23;6.53;;;4.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:38:54;5.15;;;3.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:41:26;6.55;;;3.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:43:58;5.82;;;3.67;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:46:35;7.25;;;3.97;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:49:08;4.72;;;3.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:51:40;4.97;;;3.72;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:54:12;7.28;;;4.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:56:44;5.93;;;3.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T12:59:16;5.85;;;3.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:01:47;6.18;;;3.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:04:21;6.57;;;3.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:06:53;6.10;;;3.70;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:09:25;7.20;;;3.83;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:11:57;8.07;;;4.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:14:29;5.80;;;3.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:17:01;5.35;;;3.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:19:34;6.35;;;3.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:22:06;6.13;;;3.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:24:38;5.03;;;3.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:27:10;5.50;;;3.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:29:42;6.50;;;3.53;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:32:15;5.00;;;3.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:34:48;6.68;;;3.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:37:20;5.78;;;3.38;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:39:52;6.15;;;3.33;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:42:24;5.80;;;3.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:44:55;5.00;;;3.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:47:27;4.20;;;3.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:50:00;4.43;;;3.35;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:52:34;5.30;;;3.85;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:55:06;7.35;;;5.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T13:57:38;5.57;;;4.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:00:10;5.85;;;3.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:02:42;6.43;;;4.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:05:15;7.38;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:07:47;7.25;;;4.72;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:10:19;6.35;;;4.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:12:51;8.13;;;5.43;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:15:23;11.77;;;7.28;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:17:55;9.02;;;5.65;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:20:28;6.68;;;4.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:23:00;5.15;;;4.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:25:32;4.78;;;4.10;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:28:04;6.63;;;4.63;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:30:36;5.55;;;4.05;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:33:07;6.60;;;4.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:35:41;6.90;;;4.78;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:38:12;5.72;;;4.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:40:45;7.05;;;3.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:43:16;6.22;;;4.20;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:45:49;6.28;;;4.55;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:48:21;8.32;;;6.95;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:50:54;10.05;;;8.30;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:53:25;9.25;;;7.43;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:55:57;9.73;;;8.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T14:58:29;10.30;;;8.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:01:01;8.73;;;7.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:03:33;7.03;;;5.22;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:06:07;9.60;;;6.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:08:39;10.18;;;7.32;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:11:11;9.70;;;7.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:13:42;8.05;;;6.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:16:14;8.85;;;6.00;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:18:46;7.85;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:21:19;7.32;;;5.88;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:23:51;8.02;;;5.68;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:26:24;7.10;;;5.07;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:28:59;6.50;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:31:31;6.80;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:34:03;7.63;;;5.03;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:36:38;7.60;;;5.80;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:39:09;6.22;;;4.47;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:41:41;6.15;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:44:13;7.80;;;5.43;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:46:45;9.25;;;5.75;;
7359;SDS011;3720;48.274;7.796;2023-12-14T15:49:17;7.43;;;5.30;;