sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56136;SDS011;42008;52.934;5.884;2023-03-23T00:01:00;36.50;;;24.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:03:27;31.90;;;23.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:05:54;33.20;;;21.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:08:24;34.27;;;20.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:10:51;29.63;;;21.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:13:21;26.40;;;19.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:15:48;17.30;;;11.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:18:15;11.73;;;7.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:20:47;4.93;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:23:18;5.57;;;1.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:25:48;5.37;;;1.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:30:53;5.93;;;2.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:33:31;7.13;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:36:03;6.03;;;3.38;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:38:29;8.27;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:40:55;12.30;;;6.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:43:22;14.17;;;8.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:45:50;15.10;;;10.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:48:19;17.30;;;10.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:50:46;15.67;;;9.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:53:11;17.40;;;10.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:55:37;16.07;;;11.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T00:58:05;16.83;;;10.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:00:30;20.30;;;10.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:02:56;19.63;;;10.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:05:21;20.43;;;11.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:07:47;15.77;;;8.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:10:13;14.17;;;9.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:12:43;17.33;;;9.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:15:13;15.57;;;9.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:17:41;16.20;;;9.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:20:07;14.17;;;8.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:22:33;15.67;;;8.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:24:59;14.10;;;7.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:27:24;15.90;;;7.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:29:50;16.10;;;6.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:32:16;15.33;;;7.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:34:42;12.00;;;6.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:37:07;14.77;;;6.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:39:35;12.77;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:42:02;14.03;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:46:57;13.30;;;5.83;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:49:33;12.37;;;5.93;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:52:04;11.43;;;6.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:54:33;11.13;;;5.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:57:07;10.43;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T01:59:36;14.37;;;8.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:02:02;10.50;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:04:29;13.50;;;5.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:06:56;13.40;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:09:24;10.33;;;5.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:11:50;9.63;;;5.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:14:18;12.53;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:30:25;11.10;;;5.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:33:08;10.17;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:36:04;10.57;;;5.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:41:09;11.83;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:43:38;11.73;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:46:08;14.68;;;5.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:48:35;13.30;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:51:03;9.43;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:53:31;15.87;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:56:01;10.90;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T02:58:30;10.30;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:00:56;9.70;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:03:25;11.57;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:11:13;12.43;;;5.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:13:49;9.10;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:16:22;9.33;;;4.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:21:29;9.27;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:23:58;12.47;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:26:28;15.03;;;5.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:28:56;13.77;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:31:23;14.80;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:33:54;11.02;;;5.85;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:36:21;17.20;;;6.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:38:52;13.18;;;7.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:41:18;12.23;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:43:44;11.60;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:46:10;5.23;;;3.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:48:35;13.47;;;6.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:51:01;13.93;;;7.83;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:53:27;16.70;;;7.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:55:53;14.17;;;8.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T03:58:24;15.40;;;7.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:00:57;14.63;;;5.72;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:03:24;12.97;;;5.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:05:51;15.07;;;5.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:08:20;15.03;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:10:48;10.50;;;6.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:13:14;15.03;;;7.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:15:40;14.63;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:18:05;15.47;;;6.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:20:32;12.43;;;6.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:22:59;16.60;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:25:26;14.53;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:27:53;15.33;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:30:20;14.47;;;5.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:32:47;16.97;;;5.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:35:15;13.50;;;5.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:37:42;14.13;;;5.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:40:08;19.90;;;5.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:42:39;15.03;;;6.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:45:07;15.63;;;5.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:47:34;17.57;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:50:06;17.50;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:52:33;15.93;;;4.70;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:54:58;16.70;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:57:24;20.27;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T04:59:53;17.17;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:02:19;22.43;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:04:44;25.70;;;5.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:07:10;27.67;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:09:36;24.80;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:12:08;25.67;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:14:35;31.93;;;5.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:17:01;23.90;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:19:26;30.27;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:21:53;30.17;;;5.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:24:21;25.83;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:26:46;26.50;;;5.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:29:13;32.03;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:31:39;28.87;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:34:05;27.83;;;4.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:36:30;25.20;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:38:56;25.43;;;5.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:41:25;21.60;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:43:50;32.10;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:46:16;27.77;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:48:42;23.37;;;4.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:51:08;26.00;;;4.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:53:34;23.60;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:56:01;23.80;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T05:58:27;25.63;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:00:52;32.37;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:03:18;26.80;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:05:44;25.77;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:08:10;31.53;;;5.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:10:36;33.10;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:13:02;36.07;;;5.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:15:28;22.87;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:18:02;23.37;;;4.93;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:22:55;36.67;;;5.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:25:21;38.20;;;6.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:27:48;31.30;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:30:14;27.83;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:32:40;44.47;;;6.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:35:06;30.97;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:37:34;40.33;;;7.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:40:01;34.63;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:42:29;34.30;;;5.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:44:54;41.03;;;7.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:47:22;35.20;;;6.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:49:57;40.07;;;6.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:52:23;32.60;;;5.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:54:50;30.50;;;5.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:57:16;34.70;;;5.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T06:59:42;41.03;;;6.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:02:12;33.00;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:04:42;39.87;;;6.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:07:08;35.93;;;6.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:09:36;35.97;;;6.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:12:01;31.57;;;5.70;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:14:28;34.77;;;5.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:16:54;35.27;;;6.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:19:19;31.80;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:21:45;40.33;;;6.03;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:24:11;29.37;;;5.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:26:39;30.80;;;5.93;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:29:06;34.40;;;6.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:31:32;33.63;;;6.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:33:58;38.90;;;6.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:36:23;27.27;;;4.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:38:51;26.63;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:41:16;32.83;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:43:42;34.90;;;6.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:46:08;32.83;;;5.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:48:33;40.03;;;5.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:50:59;35.00;;;5.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:53:25;33.97;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:55:50;34.70;;;5.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T07:58:17;35.20;;;7.03;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:00:44;42.27;;;8.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:03:14;45.30;;;7.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:05:40;34.77;;;6.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:08:07;40.73;;;7.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:10:34;38.10;;;6.93;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:13:00;44.27;;;7.70;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:15:26;35.07;;;6.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:17:52;43.03;;;7.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:20:18;44.40;;;7.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:22:45;39.30;;;6.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:25:14;34.53;;;7.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:27:42;40.03;;;6.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:30:09;39.10;;;8.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:32:37;37.77;;;7.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:35:04;41.50;;;6.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:37:31;44.87;;;8.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:39:56;38.87;;;7.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:42:23;46.93;;;8.03;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:44:49;43.13;;;7.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:47:15;35.67;;;6.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:49:42;42.17;;;7.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:52:10;45.50;;;8.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:54:36;43.47;;;7.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:57:01;37.90;;;7.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T08:59:27;37.80;;;6.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:01:53;33.90;;;7.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:04:19;38.47;;;7.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:06:46;33.50;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:09:12;35.97;;;7.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:11:38;38.67;;;7.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:14:05;44.73;;;8.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:16:32;37.97;;;7.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:18:58;36.73;;;6.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:21:25;38.47;;;6.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:23:52;33.60;;;6.13;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:26:18;40.20;;;8.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:28:43;36.40;;;7.03;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:31:10;38.43;;;7.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:33:37;36.80;;;7.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:36:04;37.20;;;7.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:38:33;39.40;;;6.83;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:44:21;41.87;;;7.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:49:53;41.23;;;6.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:52:22;40.23;;;6.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:55:11;41.67;;;7.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T09:57:44;29.77;;;6.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:05:46;31.23;;;6.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:08:22;28.50;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:16:19;27.00;;;5.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:18:49;30.03;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:21:20;31.27;;;5.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:26:31;24.40;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:39:53;23.50;;;6.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:42:24;22.40;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:44:52;24.10;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:47:19;25.43;;;5.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:49:53;26.30;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:52:27;26.70;;;5.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:55:00;24.80;;;5.47;;
56136;SDS011;42008;52.934;5.884;2023-03-23T10:57:41;24.23;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:03:06;25.20;;;5.18;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:08:16;23.90;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:13:41;24.53;;;4.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:16:09;21.10;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:21:04;19.23;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:23:32;22.20;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:28:41;24.70;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:31:10;21.40;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:33:56;18.70;;;4.83;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:36:29;22.50;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:38:59;20.33;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:41:30;24.20;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:44:01;22.33;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:49:59;22.63;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:52:41;28.77;;;5.23;;
56136;SDS011;42008;52.934;5.884;2023-03-23T11:58:03;28.13;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:00:35;25.53;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:03:07;19.20;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:08:38;24.20;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:19:40;28.73;;;5.22;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:22:15;24.70;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:33:07;24.47;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:44:19;22.70;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:49:50;22.53;;;4.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:52:23;19.53;;;4.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T12:54:58;23.17;;;4.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:05:34;23.30;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:08:18;26.90;;;5.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:10:49;25.00;;;5.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:13:26;23.37;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:23:53;26.60;;;6.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:26:23;23.43;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:34:05;21.43;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:39:49;25.53;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:42:21;17.88;;;4.32;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:49:53;17.77;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-23T13:52:36;16.10;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:03:01;20.17;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:05:35;16.00;;;4.03;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:10:39;14.60;;;3.70;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:13:31;18.87;;;3.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:16:01;16.50;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:18:40;19.27;;;3.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:21:15;15.03;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:23:46;12.80;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:26:12;15.20;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:28:43;15.30;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:33:40;13.80;;;3.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:36:06;14.63;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:38:32;14.30;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:41:02;14.87;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:43:30;13.88;;;3.88;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:45:59;16.57;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:48:26;13.30;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:51:00;17.87;;;4.03;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:56:15;12.83;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T14:58:49;17.43;;;3.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:04:29;15.77;;;3.70;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:06:36;11.80;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:09:05;15.53;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:11:35;16.97;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:14:15;13.63;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:16:47;19.93;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:19:19;17.10;;;4.07;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:22:04;17.67;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:24:41;20.33;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:29:53;20.77;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:32:27;15.87;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:34:56;18.38;;;4.72;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:39:53;15.57;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:42:24;22.80;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:45:02;18.53;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:47:45;22.73;;;4.93;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:52:53;18.92;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:55:26;19.37;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T15:57:53;16.87;;;4.93;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:00:22;17.60;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:02:58;15.93;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:05:26;17.80;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:07:52;23.63;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:10:19;20.07;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:12:46;18.03;;;3.90;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:15:12;19.33;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:17:38;19.20;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:20:09;20.30;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:22:43;24.23;;;4.83;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:25:09;18.50;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:27:36;24.43;;;4.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:30:09;22.90;;;5.27;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:32:37;24.27;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:35:03;24.63;;;4.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:37:29;22.67;;;5.10;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:39:57;25.30;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:42:22;21.77;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:44:48;28.97;;;5.77;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:47:15;22.10;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:49:42;30.17;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:52:08;29.77;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:54:34;23.43;;;4.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:57:00;26.90;;;5.70;;
56136;SDS011;42008;52.934;5.884;2023-03-23T16:59:26;33.67;;;6.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:01:53;29.23;;;5.33;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:04:18;28.83;;;5.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:06:44;31.40;;;6.00;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:09:10;30.73;;;6.20;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:11:36;29.53;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:14:02;31.87;;;6.53;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:16:27;26.23;;;5.97;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:18:53;26.53;;;5.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:21:18;28.13;;;6.67;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:23:49;29.33;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:26:15;33.27;;;6.40;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:28:41;27.37;;;5.87;;
56136;SDS011;42008;52.934;5.884;2023-03-23T17:31:06;34.40;;;5.60;;