sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:00:30;101708.09;;;21.01
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:02:59;101702.03;;;20.95
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:05:24;101698.97;;;20.97
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:07:55;101708.28;;;20.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:10:20;101712.94;;;20.95
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:12:46;101709.63;;;20.90
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:15:11;101705.78;;;20.82
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:17:37;101703.69;;;20.79
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:20:02;101705.41;;;20.92
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:22:28;101707.19;;;21.18
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:24:53;101700.94;;;21.17
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:27:21;101693.06;;;21.25
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:29:49;101687.25;;;21.26
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:32:17;101685.59;;;21.34
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:34:43;101688.00;;;21.35
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:37:30;101690.19;;;21.42
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:40:01;101686.81;;;21.45
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:42:26;101690.94;;;21.51
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:44:52;101684.75;;;21.42
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:47:20;101684.56;;;21.47
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:49:48;101680.59;;;21.15
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:52:14;101682.84;;;21.13
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:54:45;101683.06;;;21.08
70333;BMP280;57747;43.548;-5.704;2022-07-29T00:57:20;101687.78;;;20.98
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:02:23;101682.78;;;20.92
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:04:51;101679.44;;;20.95
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:07:20;101675.31;;;20.89
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:09:53;101674.16;;;20.98
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:12:27;101677.00;;;21.02
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:15:10;101680.44;;;20.90
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:17:44;101681.34;;;20.94
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:23:17;101673.56;;;20.84
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:26:02;101667.06;;;20.97
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:31:09;101673.94;;;20.74
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:33:45;101675.94;;;20.85
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:36:29;101678.38;;;20.87
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:39:02;101678.56;;;20.73
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:41:31;101679.84;;;20.76
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:44:00;101671.22;;;20.74
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:46:35;101678.75;;;20.68
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:49:12;101673.34;;;20.59
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:51:59;101682.78;;;20.53
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:54:32;101679.59;;;20.60
70333;BMP280;57747;43.548;-5.704;2022-07-29T01:57:02;101683.16;;;20.52
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:02:16;101685.88;;;20.52
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:04:43;101682.34;;;20.51
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:07:10;101679.66;;;20.42
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:09:41;101677.88;;;20.46
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:12:10;101675.91;;;20.56
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:14:43;101669.50;;;20.60
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:17:09;101668.88;;;20.55
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:19:35;101669.03;;;20.58
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:22:03;101674.47;;;20.58
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:24:29;101671.88;;;20.62
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:26:57;101681.59;;;20.33
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:29:23;101683.53;;;20.33
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:31:50;101682.41;;;20.34
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:34:17;101687.56;;;20.18
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:36:46;101678.28;;;20.10
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:39:12;101680.69;;;20.03
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:41:42;101683.56;;;20.15
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:44:15;101680.03;;;19.97
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:46:43;101683.09;;;19.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:49:15;101678.78;;;19.95
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:54:07;101688.19;;;20.06
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:56:34;101689.97;;;20.10
70333;BMP280;57747;43.548;-5.704;2022-07-29T02:59:01;101684.84;;;20.18
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:01:31;101692.03;;;20.14
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:03:57;101692.34;;;20.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:06:25;101689.31;;;20.31
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:08:52;101693.00;;;20.18
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:11:18;101701.34;;;20.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:13:44;101694.94;;;20.26
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:16:10;101696.03;;;20.34
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:18:36;101695.97;;;20.51
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:21:02;101697.06;;;20.59
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:23:31;101689.84;;;20.54
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:25:58;101693.56;;;20.50
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:28:24;101691.19;;;20.48
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:30:52;101691.19;;;20.39
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:33:18;101695.38;;;20.28
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:35:44;101686.28;;;20.15
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:38:09;101683.25;;;20.17
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:40:42;101690.28;;;19.91
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:43:09;101690.13;;;19.79
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:45:36;101691.25;;;19.78
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:48:05;101684.53;;;19.76
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:50:32;101689.66;;;19.68
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:52:58;101680.34;;;19.52
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:55:23;101680.19;;;19.40
70333;BMP280;57747;43.548;-5.704;2022-07-29T03:57:49;101686.72;;;19.30
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:00:17;101687.09;;;19.46
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:02:48;101683.88;;;19.35
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:05:19;101682.44;;;19.46
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:07:53;101696.16;;;19.24
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:10:29;101690.09;;;19.27
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:13:05;101682.75;;;19.45
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:15:35;101684.06;;;19.47
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:18:03;101691.31;;;19.12
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:20:28;101693.31;;;19.38
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:23:05;101690.28;;;19.48
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:25:42;101686.47;;;19.66
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:28:13;101687.94;;;19.73
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:30:38;101688.53;;;19.69
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:33:10;101691.59;;;19.85
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:35:40;101693.00;;;19.91
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:38:16;101689.81;;;19.72
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:40:49;101693.66;;;19.71
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:43:26;101693.22;;;19.78
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:45:54;101700.06;;;19.75
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:48:28;101693.81;;;19.83
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:50:58;101705.19;;;19.94
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:53:32;101701.50;;;20.07
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:56:03;101703.59;;;19.93
70333;BMP280;57747;43.548;-5.704;2022-07-29T04:58:33;101703.56;;;20.02
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:01:04;101700.84;;;20.10
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:03:32;101707.75;;;20.17
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:06:01;101704.38;;;20.11
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:08:32;101705.97;;;20.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:11:02;101709.97;;;20.23
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:13:38;101720.88;;;20.23
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:16:15;101715.75;;;20.22
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:18:46;101726.00;;;20.16
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:21:11;101723.13;;;20.13
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:23:36;101729.50;;;20.17
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:26:02;101733.16;;;20.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:28:33;101732.69;;;20.36
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:30:58;101741.63;;;20.45
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:33:29;101740.66;;;20.50
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:36:09;101744.69;;;20.53
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:38:37;101739.25;;;20.44
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:41:08;101743.22;;;20.55
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:43:42;101745.13;;;20.63
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:46:10;101751.34;;;20.73
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:48:38;101749.28;;;20.78
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:51:04;101749.28;;;20.78
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:53:33;101766.03;;;20.89
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:56:06;101761.44;;;20.81
70333;BMP280;57747;43.548;-5.704;2022-07-29T05:58:35;101772.16;;;20.86
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:01:03;101768.75;;;20.89
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:03:31;101771.63;;;20.93
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:06:05;101776.13;;;20.89
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:08:38;101775.47;;;20.92
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:11:06;101783.81;;;20.95
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:13:33;101773.22;;;21.02
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:16:04;101787.00;;;20.97
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:18:30;101786.84;;;21.02
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:21:00;101786.00;;;21.11
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:23:26;101785.16;;;21.19
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:25:56;101782.38;;;21.28
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:28:24;101785.75;;;21.33
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:30:53;101790.63;;;21.10
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:33:27;101797.84;;;21.15
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:35:52;101792.00;;;21.25
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:38:20;101788.66;;;21.28
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:40:51;101787.34;;;21.34
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:43:31;101794.31;;;21.44
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:46:08;101801.13;;;21.59
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:48:39;101804.94;;;21.46
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:51:08;101808.28;;;21.72
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:53:36;101819.75;;;21.87
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:56:08;101812.06;;;21.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T06:58:34;101814.88;;;22.13
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:01:04;101818.72;;;22.12
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:03:29;101817.84;;;22.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:05:58;101825.09;;;22.37
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:08:39;101823.53;;;22.49
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:11:08;101829.75;;;22.37
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:13:39;101823.66;;;22.52
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:16:04;101829.56;;;22.42
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:18:42;101829.69;;;22.46
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:21:10;101833.34;;;22.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:23:37;101831.00;;;22.39
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:26:05;101830.88;;;22.69
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:28:36;101831.63;;;22.57
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:31:01;101837.47;;;22.35
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:33:26;101841.66;;;22.53
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:35:52;101843.91;;;22.51
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:38:17;101838.03;;;22.62
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:40:48;101838.38;;;22.72
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:43:16;101839.06;;;22.36
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:45:47;101841.13;;;22.39
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:48:15;101835.63;;;22.60
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:50:41;101842.34;;;22.63
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:53:09;101846.50;;;22.81
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:55:40;101860.00;;;22.53
70333;BMP280;57747;43.548;-5.704;2022-07-29T07:58:05;101850.13;;;22.73
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:00:31;101848.38;;;22.56
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:02:57;101856.22;;;23.03
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:05:23;101855.13;;;22.71
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:07:50;101861.28;;;22.68
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:10:19;101861.19;;;22.76
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:13:03;101865.84;;;22.76
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:15:29;101869.53;;;22.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:17:54;101868.56;;;22.76
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:20:25;101865.88;;;22.88
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:23:02;101865.94;;;22.67
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:25:33;101863.28;;;23.04
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:27:59;101874.78;;;23.10
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:30:24;101876.34;;;22.99
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:32:49;101876.44;;;22.77
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:35:18;101884.00;;;22.93
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:37:43;101876.91;;;22.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:40:09;101881.25;;;22.81
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:42:37;101885.03;;;22.88
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:45:06;101885.09;;;22.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:47:34;101884.00;;;22.93
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:50:03;101881.13;;;22.77
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:52:31;101885.97;;;23.05
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:54:57;101898.84;;;23.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:57:23;101891.06;;;22.82
70333;BMP280;57747;43.548;-5.704;2022-07-29T08:59:49;101895.06;;;22.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:02:21;101898.84;;;23.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:04:49;101897.13;;;23.24
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:07:16;101907.09;;;23.41
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:09:42;101906.72;;;23.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:12:08;101899.91;;;23.61
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:14:39;101915.38;;;24.22
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:17:05;101910.16;;;24.17
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:19:31;101923.44;;;24.03
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:22:01;101920.69;;;24.03
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:24:38;101916.34;;;24.42
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:29:41;101922.00;;;24.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:32:11;101912.31;;;24.40
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:34:42;101917.31;;;24.50
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:37:07;101926.03;;;24.40
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:39:36;101924.47;;;24.39
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:42:10;101919.69;;;24.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:44:45;101926.13;;;25.70
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:47:13;101921.41;;;25.71
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:52:16;101918.03;;;25.58
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:54:45;101918.16;;;25.14
70333;BMP280;57747;43.548;-5.704;2022-07-29T09:57:25;101920.19;;;25.68
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:02:34;101921.19;;;25.60
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:05:04;101933.75;;;25.61
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:10:19;101930.44;;;24.72
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:12:49;101937.72;;;24.97
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:15:17;101936.47;;;24.94
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:17:42;101944.63;;;25.22
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:20:11;101940.91;;;25.30
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:22:42;101942.59;;;25.19
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:25:11;101949.25;;;24.58
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:27:43;101956.91;;;24.24
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:30:09;101952.22;;;24.81
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:40:28;101958.44;;;25.42
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:43:28;101957.41;;;25.50
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:46:03;101975.03;;;25.65
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:48:29;101968.88;;;25.52
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:50:59;101966.09;;;25.68
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:53:48;101964.03;;;24.54
70333;BMP280;57747;43.548;-5.704;2022-07-29T10:56:24;101968.19;;;24.63
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:01:34;101975.53;;;24.31
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:04:00;101972.50;;;24.48
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:06:25;101975.16;;;25.05
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:09:17;101961.28;;;25.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:11:46;101966.50;;;25.35
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:14:11;101957.84;;;25.84
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:19:21;101954.00;;;26.27
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:21:54;101965.56;;;26.37
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:24:21;101963.44;;;25.72
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:27:08;101963.56;;;25.59
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:29:34;101960.44;;;25.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:32:08;101973.75;;;25.43
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:34:36;101965.28;;;25.32
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:39:41;101970.75;;;25.48
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:47:27;101962.31;;;26.12
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:49:53;101962.13;;;25.85
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:52:19;101962.38;;;25.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:54:48;101962.59;;;25.52
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:57:17;101964.69;;;25.94
70333;BMP280;57747;43.548;-5.704;2022-07-29T11:59:44;101968.91;;;26.26
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:02:10;101966.66;;;26.75
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:07:38;101959.44;;;26.04
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:10:09;101967.97;;;26.38
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:12:34;101971.22;;;25.69
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:15:16;101971.13;;;26.01
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:17:42;101969.22;;;26.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:20:11;101970.50;;;26.08
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:22:41;101965.53;;;26.79
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:25:12;101967.41;;;26.72
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:27:40;101975.94;;;26.66
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:30:06;101979.59;;;26.12
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:32:36;101980.63;;;26.04
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:35:06;101978.63;;;26.63
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:37:33;101977.16;;;25.91
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:40:04;101978.41;;;25.58
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:42:33;101984.63;;;26.68
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:44:59;101979.22;;;26.33
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:47:25;101988.44;;;26.21
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:50:12;101986.16;;;26.07
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:52:40;101993.06;;;26.79
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:55:08;101990.63;;;26.74
70333;BMP280;57747;43.548;-5.704;2022-07-29T12:57:46;101986.63;;;26.29
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:00:14;101994.84;;;26.09
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:02:40;102000.56;;;25.34
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:05:09;101994.88;;;24.95
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:07:37;102000.72;;;26.08
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:10:10;101997.38;;;25.47
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:12:41;101995.25;;;25.92
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:15:23;101998.97;;;25.33
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:17:52;102005.88;;;25.58
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:20:23;102003.22;;;25.62
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:22:51;102014.25;;;26.17
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:25:31;102001.63;;;25.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:28:00;102016.59;;;25.31
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:30:31;102013.66;;;24.92
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:33:05;102009.81;;;24.81
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:35:36;102009.34;;;25.07
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:38:09;102013.69;;;24.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:40:40;102011.00;;;24.96
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:43:09;102012.47;;;24.49
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:45:39;102012.03;;;24.35
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:48:04;102021.63;;;24.41
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:50:36;102009.44;;;25.27
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:53:04;102013.97;;;24.91
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:55:29;102011.94;;;25.32
70333;BMP280;57747;43.548;-5.704;2022-07-29T13:58:06;102016.75;;;25.23
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:00:37;102004.72;;;25.43
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:03:02;102013.44;;;25.45
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:05:28;102006.66;;;26.10
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:07:56;102022.09;;;25.47
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:10:24;102013.09;;;25.82
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:12:49;102010.38;;;26.80
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:15:17;102011.66;;;26.86
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:17:48;102004.16;;;26.63
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:20:19;102011.63;;;26.43
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:22:47;102007.34;;;26.46
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:25:13;102018.44;;;26.49
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:27:41;102024.41;;;26.75
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:30:10;102018.53;;;25.98
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:32:38;102016.59;;;26.18
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:35:06;102021.25;;;25.79
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:37:35;102020.31;;;26.45
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:40:02;102025.38;;;25.69
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:42:31;102030.22;;;26.11
70333;BMP280;57747;43.548;-5.704;2022-07-29T14:45:01;102027.91;;;24.98