sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2022-10-30T00:00:43;95127.06;;;11.26;73.78
9676;BME280;4876;42.656;23.292;2022-10-30T00:03:11;95123.75;;;11.20;74.18
9676;BME280;4876;42.656;23.292;2022-10-30T00:05:42;95121.03;;;11.25;74.20
9676;BME280;4876;42.656;23.292;2022-10-30T00:08:10;95121.69;;;11.17;73.66
9676;BME280;4876;42.656;23.292;2022-10-30T00:10:37;95125.41;;;11.16;73.93
9676;BME280;4876;42.656;23.292;2022-10-30T00:13:05;95119.28;;;11.07;74.47
9676;BME280;4876;42.656;23.292;2022-10-30T00:15:32;95125.63;;;11.06;74.44
9676;BME280;4876;42.656;23.292;2022-10-30T00:17:59;95112.84;;;11.13;73.98
9676;BME280;4876;42.656;23.292;2022-10-30T00:20:26;95062.66;;;10.68;73.96
9676;BME280;4876;42.656;23.292;2022-10-30T00:22:53;95123.00;;;11.06;74.19
9676;BME280;4876;42.656;23.292;2022-10-30T00:25:20;95123.16;;;11.10;74.51
9676;BME280;4876;42.656;23.292;2022-10-30T00:27:46;95128.53;;;11.04;74.82
9676;BME280;4876;42.656;23.292;2022-10-30T00:30:15;95125.31;;;11.08;74.27
9676;BME280;4876;42.656;23.292;2022-10-30T00:32:43;95119.47;;;10.97;74.43
9676;BME280;4876;42.656;23.292;2022-10-30T00:35:10;95124.25;;;10.95;74.89
9676;BME280;4876;42.656;23.292;2022-10-30T00:37:36;95122.19;;;10.92;74.86
9676;BME280;4876;42.656;23.292;2022-10-30T00:40:04;95123.16;;;10.96;74.76
9676;BME280;4876;42.656;23.292;2022-10-30T00:42:32;95118.22;;;10.94;74.47
9676;BME280;4876;42.656;23.292;2022-10-30T00:44:59;95119.28;;;10.93;74.92
9676;BME280;4876;42.656;23.292;2022-10-30T00:47:31;95117.91;;;10.96;74.31
9676;BME280;4876;42.656;23.292;2022-10-30T00:50:02;95114.78;;;10.94;74.45
9676;BME280;4876;42.656;23.292;2022-10-30T00:52:33;95113.59;;;10.86;74.76
9676;BME280;4876;42.656;23.292;2022-10-30T00:55:05;95116.13;;;10.91;74.84
9676;BME280;4876;42.656;23.292;2022-10-30T00:57:34;95114.59;;;10.90;74.80
9676;BME280;4876;42.656;23.292;2022-10-30T01:00:04;95116.44;;;10.90;75.00
9676;BME280;4876;42.656;23.292;2022-10-30T01:02:33;95111.19;;;10.90;74.87
9676;BME280;4876;42.656;23.292;2022-10-30T01:05:00;95108.63;;;10.85;75.00
9676;BME280;4876;42.656;23.292;2022-10-30T01:07:28;95108.16;;;10.83;75.05
9676;BME280;4876;42.656;23.292;2022-10-30T01:09:55;95105.13;;;10.75;75.09
9676;BME280;4876;42.656;23.292;2022-10-30T01:12:21;95093.31;;;10.73;75.07
9676;BME280;4876;42.656;23.292;2022-10-30T01:14:52;95098.97;;;10.80;75.61
9676;BME280;4876;42.656;23.292;2022-10-30T01:17:43;95094.50;;;10.81;75.55
9676;BME280;4876;42.656;23.292;2022-10-30T01:20:28;95078.13;;;10.70;76.33
9676;BME280;4876;42.656;23.292;2022-10-30T01:23:10;95083.09;;;10.58;77.75
9676;BME280;4876;42.656;23.292;2022-10-30T01:25:51;95079.19;;;10.55;78.49
9676;BME280;4876;42.656;23.292;2022-10-30T01:28:30;95068.09;;;10.44;79.29
9676;BME280;4876;42.656;23.292;2022-10-30T01:31:10;95073.81;;;10.46;79.52
9676;BME280;4876;42.656;23.292;2022-10-30T01:33:50;95068.84;;;10.45;79.70
9676;BME280;4876;42.656;23.292;2022-10-30T01:36:24;95075.84;;;10.36;80.20
9676;BME280;4876;42.656;23.292;2022-10-30T01:38:53;95078.06;;;10.29;80.31
9676;BME280;4876;42.656;23.292;2022-10-30T01:41:21;95083.41;;;10.23;79.97
9676;BME280;4876;42.656;23.292;2022-10-30T01:43:49;95076.22;;;10.29;79.75
9676;BME280;4876;42.656;23.292;2022-10-30T01:46:33;95072.50;;;10.30;80.04
9676;BME280;4876;42.656;23.292;2022-10-30T01:49:24;95072.03;;;10.28;79.64
9676;BME280;4876;42.656;23.292;2022-10-30T01:52:01;95071.31;;;10.22;80.00
9676;BME280;4876;42.656;23.292;2022-10-30T01:54:37;95066.00;;;10.28;78.84
9676;BME280;4876;42.656;23.292;2022-10-30T01:57:15;95069.91;;;10.11;80.26
9676;BME280;4876;42.656;23.292;2022-10-30T01:59:47;95057.91;;;10.05;80.83
9676;BME280;4876;42.656;23.292;2022-10-30T02:02:16;95062.44;;;10.18;80.69
9676;BME280;4876;42.656;23.292;2022-10-30T02:04:44;95064.94;;;10.10;81.12
9676;BME280;4876;42.656;23.292;2022-10-30T02:07:11;95067.78;;;10.13;81.64
9676;BME280;4876;42.656;23.292;2022-10-30T02:09:38;95063.56;;;10.12;81.47
9676;BME280;4876;42.656;23.292;2022-10-30T02:12:06;95066.59;;;10.06;81.91
9676;BME280;4876;42.656;23.292;2022-10-30T02:14:36;95066.50;;;10.11;81.64
9676;BME280;4876;42.656;23.292;2022-10-30T02:17:05;95059.91;;;10.13;81.18
9676;BME280;4876;42.656;23.292;2022-10-30T02:19:32;95056.66;;;10.03;81.38
9676;BME280;4876;42.656;23.292;2022-10-30T02:22:00;95054.59;;;9.99;82.27
9676;BME280;4876;42.656;23.292;2022-10-30T02:24:27;95057.50;;;9.98;81.95
9676;BME280;4876;42.656;23.292;2022-10-30T02:26:54;95051.94;;;9.86;82.33
9676;BME280;4876;42.656;23.292;2022-10-30T02:29:21;95046.16;;;9.70;83.16
9676;BME280;4876;42.656;23.292;2022-10-30T02:31:48;95057.97;;;9.67;83.25
9676;BME280;4876;42.656;23.292;2022-10-30T02:34:15;95035.06;;;9.54;83.53
9676;BME280;4876;42.656;23.292;2022-10-30T02:36:42;95054.28;;;9.68;83.62
9676;BME280;4876;42.656;23.292;2022-10-30T02:39:10;95052.31;;;9.60;84.66
9676;BME280;4876;42.656;23.292;2022-10-30T02:41:37;95053.81;;;9.66;84.89
9676;BME280;4876;42.656;23.292;2022-10-30T02:44:04;95052.88;;;9.76;84.61
9676;BME280;4876;42.656;23.292;2022-10-30T02:46:32;95046.00;;;9.61;85.04
9676;BME280;4876;42.656;23.292;2022-10-30T02:48:58;95047.47;;;9.67;85.60
9676;BME280;4876;42.656;23.292;2022-10-30T02:51:25;95051.41;;;9.70;86.14
9676;BME280;4876;42.656;23.292;2022-10-30T02:53:52;95057.44;;;9.70;85.70
9676;BME280;4876;42.656;23.292;2022-10-30T02:56:20;95055.66;;;9.66;85.47
9676;BME280;4876;42.656;23.292;2022-10-30T02:58:47;95061.25;;;9.78;84.69
9676;BME280;4876;42.656;23.292;2022-10-30T03:01:15;95065.66;;;9.83;83.79
9676;BME280;4876;42.656;23.292;2022-10-30T03:03:42;95055.69;;;9.80;84.11
9676;BME280;4876;42.656;23.292;2022-10-30T03:06:11;95062.09;;;9.74;83.76
9676;BME280;4876;42.656;23.292;2022-10-30T03:08:40;95055.66;;;9.66;83.21
9676;BME280;4876;42.656;23.292;2022-10-30T03:11:08;95060.53;;;9.73;83.81
9676;BME280;4876;42.656;23.292;2022-10-30T03:13:38;95074.97;;;9.75;83.75
9676;BME280;4876;42.656;23.292;2022-10-30T03:16:08;95069.91;;;9.79;83.61
9676;BME280;4876;42.656;23.292;2022-10-30T03:18:35;95070.13;;;9.82;83.50
9676;BME280;4876;42.656;23.292;2022-10-30T03:21:05;95077.22;;;9.82;83.75
9676;BME280;4876;42.656;23.292;2022-10-30T03:23:33;95081.19;;;9.79;83.96
9676;BME280;4876;42.656;23.292;2022-10-30T03:25:59;95079.03;;;9.81;83.33
9676;BME280;4876;42.656;23.292;2022-10-30T03:28:28;95083.97;;;9.88;82.89
9676;BME280;4876;42.656;23.292;2022-10-30T03:30:59;95066.72;;;9.82;83.23
9676;BME280;4876;42.656;23.292;2022-10-30T03:33:26;95077.56;;;9.94;83.60
9676;BME280;4876;42.656;23.292;2022-10-30T03:35:53;95071.88;;;9.87;83.73
9676;BME280;4876;42.656;23.292;2022-10-30T03:38:20;95063.72;;;9.88;83.11
9676;BME280;4876;42.656;23.292;2022-10-30T03:40:46;95054.91;;;9.79;82.50
9676;BME280;4876;42.656;23.292;2022-10-30T03:43:13;95060.59;;;9.67;83.61
9676;BME280;4876;42.656;23.292;2022-10-30T03:45:45;95062.88;;;9.55;84.31
9676;BME280;4876;42.656;23.292;2022-10-30T03:48:14;95069.50;;;9.53;82.95
9676;BME280;4876;42.656;23.292;2022-10-30T03:50:41;95065.25;;;9.38;83.92
9676;BME280;4876;42.656;23.292;2022-10-30T03:53:08;95065.81;;;9.35;84.30
9676;BME280;4876;42.656;23.292;2022-10-30T03:55:35;95064.38;;;9.42;85.77
9676;BME280;4876;42.656;23.292;2022-10-30T03:58:01;95065.25;;;9.38;85.22
9676;BME280;4876;42.656;23.292;2022-10-30T04:00:28;95074.41;;;9.40;84.53
9676;BME280;4876;42.656;23.292;2022-10-30T04:02:55;95063.53;;;9.47;83.95
9676;BME280;4876;42.656;23.292;2022-10-30T04:05:24;95055.66;;;9.47;83.62
9676;BME280;4876;42.656;23.292;2022-10-30T04:07:54;95057.28;;;9.43;84.16
9676;BME280;4876;42.656;23.292;2022-10-30T04:10:22;95053.69;;;9.39;85.17
9676;BME280;4876;42.656;23.292;2022-10-30T04:12:49;95041.69;;;9.52;85.74
9676;BME280;4876;42.656;23.292;2022-10-30T04:15:17;95047.56;;;9.43;86.31
9676;BME280;4876;42.656;23.292;2022-10-30T04:17:48;95048.44;;;9.39;86.81
9676;BME280;4876;42.656;23.292;2022-10-30T04:20:16;95059.34;;;9.27;87.86
9676;BME280;4876;42.656;23.292;2022-10-30T04:22:44;95055.78;;;9.18;85.73
9676;BME280;4876;42.656;23.292;2022-10-30T04:25:30;95051.81;;;9.02;87.62
9676;BME280;4876;42.656;23.292;2022-10-30T04:27:57;95053.28;;;8.89;89.19
9676;BME280;4876;42.656;23.292;2022-10-30T04:30:24;95046.69;;;8.92;89.26
9676;BME280;4876;42.656;23.292;2022-10-30T04:32:53;95051.88;;;8.97;89.35
9676;BME280;4876;42.656;23.292;2022-10-30T04:35:21;95059.34;;;9.08;89.06
9676;BME280;4876;42.656;23.292;2022-10-30T04:37:53;95045.22;;;9.04;88.64
9676;BME280;4876;42.656;23.292;2022-10-30T04:40:20;95053.03;;;9.09;89.67
9676;BME280;4876;42.656;23.292;2022-10-30T04:42:47;95055.06;;;9.12;88.79
9676;BME280;4876;42.656;23.292;2022-10-30T04:45:14;95061.91;;;9.13;89.59
9676;BME280;4876;42.656;23.292;2022-10-30T04:47:41;95063.88;;;9.22;90.00
9676;BME280;4876;42.656;23.292;2022-10-30T04:50:09;95061.97;;;9.27;89.03
9676;BME280;4876;42.656;23.292;2022-10-30T04:52:35;95052.81;;;9.25;88.34
9676;BME280;4876;42.656;23.292;2022-10-30T04:55:05;95067.94;;;9.33;86.65
9676;BME280;4876;42.656;23.292;2022-10-30T04:57:32;95070.34;;;9.29;86.71
9676;BME280;4876;42.656;23.292;2022-10-30T04:59:59;95079.06;;;9.25;86.07
9676;BME280;4876;42.656;23.292;2022-10-30T05:02:26;95073.81;;;9.25;86.29
9676;BME280;4876;42.656;23.292;2022-10-30T05:04:53;95073.53;;;9.26;86.03
9676;BME280;4876;42.656;23.292;2022-10-30T05:07:19;95069.06;;;9.27;86.45
9676;BME280;4876;42.656;23.292;2022-10-30T05:09:46;95068.66;;;9.38;87.69
9676;BME280;4876;42.656;23.292;2022-10-30T05:12:14;95069.50;;;9.53;86.78
9676;BME280;4876;42.656;23.292;2022-10-30T05:14:43;95071.69;;;9.64;86.22
9676;BME280;4876;42.656;23.292;2022-10-30T05:17:10;95069.41;;;9.77;85.02
9676;BME280;4876;42.656;23.292;2022-10-30T05:19:37;95075.38;;;9.82;84.89
9676;BME280;4876;42.656;23.292;2022-10-30T05:22:04;95079.34;;;9.80;84.44
9676;BME280;4876;42.656;23.292;2022-10-30T05:24:30;95080.41;;;9.79;84.00
9676;BME280;4876;42.656;23.292;2022-10-30T05:26:57;95078.00;;;9.82;83.10
9676;BME280;4876;42.656;23.292;2022-10-30T05:29:25;95089.78;;;9.85;82.94
9676;BME280;4876;42.656;23.292;2022-10-30T05:31:52;95088.63;;;9.91;82.04
9676;BME280;4876;42.656;23.292;2022-10-30T05:34:19;95067.09;;;9.75;81.98
9676;BME280;4876;42.656;23.292;2022-10-30T05:36:45;95090.03;;;10.02;81.35
9676;BME280;4876;42.656;23.292;2022-10-30T05:39:12;95083.50;;;9.99;81.48
9676;BME280;4876;42.656;23.292;2022-10-30T05:41:41;95085.09;;;9.82;81.82
9676;BME280;4876;42.656;23.292;2022-10-30T05:44:08;95083.03;;;9.79;82.12
9676;BME280;4876;42.656;23.292;2022-10-30T05:46:36;95085.66;;;9.79;82.75
9676;BME280;4876;42.656;23.292;2022-10-30T05:49:03;95083.97;;;9.88;82.83
9676;BME280;4876;42.656;23.292;2022-10-30T05:51:30;95075.81;;;10.03;82.75
9676;BME280;4876;42.656;23.292;2022-10-30T05:53:57;95074.09;;;10.12;81.24
9676;BME280;4876;42.656;23.292;2022-10-30T05:56:23;95078.28;;;10.32;80.92
9676;BME280;4876;42.656;23.292;2022-10-30T05:58:50;95080.03;;;10.18;80.09
9676;BME280;4876;42.656;23.292;2022-10-30T06:01:17;95077.31;;;10.09;80.37
9676;BME280;4876;42.656;23.292;2022-10-30T06:03:46;95074.72;;;9.90;81.80
9676;BME280;4876;42.656;23.292;2022-10-30T06:06:12;95082.75;;;9.80;82.67
9676;BME280;4876;42.656;23.292;2022-10-30T06:08:39;95082.31;;;9.73;83.25
9676;BME280;4876;42.656;23.292;2022-10-30T06:11:06;95071.91;;;9.49;84.45
9676;BME280;4876;42.656;23.292;2022-10-30T06:13:33;95087.22;;;9.23;86.69
9676;BME280;4876;42.656;23.292;2022-10-30T06:15:59;95084.94;;;9.16;88.19
9676;BME280;4876;42.656;23.292;2022-10-30T06:18:26;95078.69;;;9.31;87.14
9676;BME280;4876;42.656;23.292;2022-10-30T06:20:55;95083.81;;;9.60;86.19
9676;BME280;4876;42.656;23.292;2022-10-30T06:23:21;95079.56;;;9.83;84.46
9676;BME280;4876;42.656;23.292;2022-10-30T06:25:48;95083.84;;;9.93;83.64
9676;BME280;4876;42.656;23.292;2022-10-30T06:28:15;95078.47;;;10.03;82.92
9676;BME280;4876;42.656;23.292;2022-10-30T06:30:42;95084.19;;;10.05;82.21
9676;BME280;4876;42.656;23.292;2022-10-30T06:33:09;95083.81;;;9.60;84.28
9676;BME280;4876;42.656;23.292;2022-10-30T06:35:35;95081.47;;;9.21;87.55
9676;BME280;4876;42.656;23.292;2022-10-30T06:38:03;95088.63;;;9.15;87.81
9676;BME280;4876;42.656;23.292;2022-10-30T06:40:30;95050.75;;;9.22;88.02
9676;BME280;4876;42.656;23.292;2022-10-30T06:42:57;95082.91;;;9.70;87.37
9676;BME280;4876;42.656;23.292;2022-10-30T06:45:24;95088.84;;;9.94;85.43
9676;BME280;4876;42.656;23.292;2022-10-30T06:47:51;95085.03;;;10.19;82.98
9676;BME280;4876;42.656;23.292;2022-10-30T06:50:19;95084.59;;;10.12;82.54
9676;BME280;4876;42.656;23.292;2022-10-30T06:52:47;95095.63;;;10.47;81.62
9676;BME280;4876;42.656;23.292;2022-10-30T06:55:16;95111.81;;;10.54;80.85
9676;BME280;4876;42.656;23.292;2022-10-30T06:57:42;95105.00;;;10.53;82.04
9676;BME280;4876;42.656;23.292;2022-10-30T07:00:10;95112.25;;;10.75;82.11
9676;BME280;4876;42.656;23.292;2022-10-30T07:02:38;95108.16;;;10.96;81.16
9676;BME280;4876;42.656;23.292;2022-10-30T07:05:04;95101.16;;;11.05;80.87
9676;BME280;4876;42.656;23.292;2022-10-30T07:07:32;95089.53;;;11.20;79.21
9676;BME280;4876;42.656;23.292;2022-10-30T07:09:59;95099.94;;;11.39;77.69
9676;BME280;4876;42.656;23.292;2022-10-30T07:12:27;95096.06;;;10.82;79.84
9676;BME280;4876;42.656;23.292;2022-10-30T07:14:53;95090.44;;;10.74;80.96
9676;BME280;4876;42.656;23.292;2022-10-30T07:17:20;95091.19;;;11.16;79.64
9676;BME280;4876;42.656;23.292;2022-10-30T07:19:47;95071.69;;;11.03;79.15
9676;BME280;4876;42.656;23.292;2022-10-30T07:22:13;95090.69;;;11.28;78.54
9676;BME280;4876;42.656;23.292;2022-10-30T07:24:40;95088.25;;;11.04;79.47
9676;BME280;4876;42.656;23.292;2022-10-30T07:27:07;95090.97;;;11.26;80.31
9676;BME280;4876;42.656;23.292;2022-10-30T07:29:35;95080.09;;;11.05;81.46
9676;BME280;4876;42.656;23.292;2022-10-30T07:32:02;95081.72;;;11.15;81.00
9676;BME280;4876;42.656;23.292;2022-10-30T07:34:29;95078.47;;;11.46;79.33
9676;BME280;4876;42.656;23.292;2022-10-30T07:36:56;95047.44;;;11.43;77.88
9676;BME280;4876;42.656;23.292;2022-10-30T07:39:23;95078.50;;;11.68;77.61
9676;BME280;4876;42.656;23.292;2022-10-30T07:41:50;95086.56;;;11.85;76.94
9676;BME280;4876;42.656;23.292;2022-10-30T07:44:16;95087.56;;;11.76;76.97
9676;BME280;4876;42.656;23.292;2022-10-30T07:46:46;95084.06;;;11.67;78.69
9676;BME280;4876;42.656;23.292;2022-10-30T07:49:12;95083.81;;;11.91;77.37
9676;BME280;4876;42.656;23.292;2022-10-30T07:51:39;95082.03;;;12.00;76.31
9676;BME280;4876;42.656;23.292;2022-10-30T07:54:06;95075.19;;;12.21;75.68
9676;BME280;4876;42.656;23.292;2022-10-30T07:56:32;95061.78;;;11.87;77.57
9676;BME280;4876;42.656;23.292;2022-10-30T07:58:59;95067.34;;;12.07;78.18
9676;BME280;4876;42.656;23.292;2022-10-30T08:01:26;95056.38;;;12.45;76.26
9676;BME280;4876;42.656;23.292;2022-10-30T08:03:54;95058.81;;;12.64;76.06
9676;BME280;4876;42.656;23.292;2022-10-30T08:06:21;95059.69;;;12.51;76.54
9676;BME280;4876;42.656;23.292;2022-10-30T08:08:47;95057.41;;;12.66;76.73
9676;BME280;4876;42.656;23.292;2022-10-30T08:11:14;95005.34;;;12.50;75.68
9676;BME280;4876;42.656;23.292;2022-10-30T08:13:41;95049.25;;;12.85;75.94
9676;BME280;4876;42.656;23.292;2022-10-30T08:16:08;95043.63;;;12.78;76.36
9676;BME280;4876;42.656;23.292;2022-10-30T08:18:34;95041.97;;;12.91;75.57
9676;BME280;4876;42.656;23.292;2022-10-30T08:21:04;95039.41;;;13.17;74.60
9676;BME280;4876;42.656;23.292;2022-10-30T08:23:31;95045.81;;;13.25;75.04
9676;BME280;4876;42.656;23.292;2022-10-30T08:25:58;95041.31;;;13.25;75.00
9676;BME280;4876;42.656;23.292;2022-10-30T08:28:25;95047.53;;;13.46;73.09
9676;BME280;4876;42.656;23.292;2022-10-30T08:30:52;95041.66;;;13.50;73.29
9676;BME280;4876;42.656;23.292;2022-10-30T08:33:19;95045.84;;;13.77;72.62
9676;BME280;4876;42.656;23.292;2022-10-30T08:35:47;95043.03;;;13.82;71.87
9676;BME280;4876;42.656;23.292;2022-10-30T08:38:16;95048.47;;;13.77;72.96
9676;BME280;4876;42.656;23.292;2022-10-30T08:40:43;95041.13;;;14.08;70.80
9676;BME280;4876;42.656;23.292;2022-10-30T08:43:10;95040.47;;;14.37;70.07
9676;BME280;4876;42.656;23.292;2022-10-30T08:45:37;95049.47;;;14.53;69.59
9676;BME280;4876;42.656;23.292;2022-10-30T08:48:05;95047.28;;;14.56;68.90
9676;BME280;4876;42.656;23.292;2022-10-30T08:50:33;95048.94;;;14.69;68.51
9676;BME280;4876;42.656;23.292;2022-10-30T08:53:00;95039.47;;;14.59;68.43
9676;BME280;4876;42.656;23.292;2022-10-30T08:55:29;95039.66;;;14.54;68.97
9676;BME280;4876;42.656;23.292;2022-10-30T08:57:56;95036.38;;;14.57;68.84
9676;BME280;4876;42.656;23.292;2022-10-30T09:00:24;95037.13;;;14.66;68.15
9676;BME280;4876;42.656;23.292;2022-10-30T09:02:50;95030.34;;;14.77;67.45
9676;BME280;4876;42.656;23.292;2022-10-30T09:05:18;95023.03;;;15.13;66.44
9676;BME280;4876;42.656;23.292;2022-10-30T09:07:45;95014.94;;;15.09;66.07
9676;BME280;4876;42.656;23.292;2022-10-30T09:10:12;95030.03;;;15.38;66.22
9676;BME280;4876;42.656;23.292;2022-10-30T09:12:40;95020.59;;;15.28;65.51
9676;BME280;4876;42.656;23.292;2022-10-30T09:15:07;95018.84;;;15.32;65.28
9676;BME280;4876;42.656;23.292;2022-10-30T09:17:34;95017.94;;;15.49;65.33
9676;BME280;4876;42.656;23.292;2022-10-30T09:20:01;95016.22;;;15.53;65.03
9676;BME280;4876;42.656;23.292;2022-10-30T09:22:28;95016.53;;;15.73;64.19
9676;BME280;4876;42.656;23.292;2022-10-30T09:24:55;95019.25;;;15.64;64.51
9676;BME280;4876;42.656;23.292;2022-10-30T09:27:21;95017.03;;;15.87;63.82
9676;BME280;4876;42.656;23.292;2022-10-30T09:29:49;95022.59;;;15.94;63.19
9676;BME280;4876;42.656;23.292;2022-10-30T09:32:16;95016.44;;;16.14;63.08
9676;BME280;4876;42.656;23.292;2022-10-30T09:34:43;95018.25;;;16.23;62.10
9676;BME280;4876;42.656;23.292;2022-10-30T09:37:10;95014.50;;;16.24;62.77
9676;BME280;4876;42.656;23.292;2022-10-30T09:39:36;95012.97;;;16.23;61.72
9676;BME280;4876;42.656;23.292;2022-10-30T09:42:19;95017.97;;;16.36;62.30
9676;BME280;4876;42.656;23.292;2022-10-30T09:44:56;95012.34;;;16.62;61.58
9676;BME280;4876;42.656;23.292;2022-10-30T09:47:33;94976.97;;;16.71;60.70
9676;BME280;4876;42.656;23.292;2022-10-30T09:50:17;94994.69;;;16.79;61.15
9676;BME280;4876;42.656;23.292;2022-10-30T09:52:57;94981.06;;;16.92;61.14
9676;BME280;4876;42.656;23.292;2022-10-30T09:55:37;94984.25;;;17.10;60.51
9676;BME280;4876;42.656;23.292;2022-10-30T09:58:17;94977.56;;;17.29;60.44
9676;BME280;4876;42.656;23.292;2022-10-30T10:00:52;94972.56;;;17.39;60.30
9676;BME280;4876;42.656;23.292;2022-10-30T10:03:32;94963.56;;;17.44;59.54
9676;BME280;4876;42.656;23.292;2022-10-30T10:06:03;94959.00;;;17.44;59.47
9676;BME280;4876;42.656;23.292;2022-10-30T10:08:34;94960.72;;;17.77;59.28
9676;BME280;4876;42.656;23.292;2022-10-30T10:11:08;94958.13;;;17.81;58.63
9676;BME280;4876;42.656;23.292;2022-10-30T10:13:41;94955.47;;;17.81;57.38
9676;BME280;4876;42.656;23.292;2022-10-30T10:16:14;94956.25;;;17.81;56.16
9676;BME280;4876;42.656;23.292;2022-10-30T10:18:45;94945.34;;;17.86;56.22
9676;BME280;4876;42.656;23.292;2022-10-30T10:21:26;94945.19;;;17.95;55.74
9676;BME280;4876;42.656;23.292;2022-10-30T10:23:54;94935.34;;;18.11;54.89
9676;BME280;4876;42.656;23.292;2022-10-30T10:26:30;94931.41;;;18.21;55.07
9676;BME280;4876;42.656;23.292;2022-10-30T10:29:15;94929.00;;;18.32;55.38
9676;BME280;4876;42.656;23.292;2022-10-30T10:31:54;94921.00;;;18.32;55.60
9676;BME280;4876;42.656;23.292;2022-10-30T10:34:42;94925.81;;;18.42;54.52
9676;BME280;4876;42.656;23.292;2022-10-30T10:37:19;94919.28;;;18.55;54.43
9676;BME280;4876;42.656;23.292;2022-10-30T10:40:14;94918.66;;;18.62;53.99
9676;BME280;4876;42.656;23.292;2022-10-30T10:42:48;94906.53;;;18.80;53.86
9676;BME280;4876;42.656;23.292;2022-10-30T10:45:26;94906.13;;;18.78;53.33
9676;BME280;4876;42.656;23.292;2022-10-30T10:48:15;94904.38;;;18.86;53.14
9676;BME280;4876;42.656;23.292;2022-10-30T10:50:48;94913.03;;;18.98;52.78
9676;BME280;4876;42.656;23.292;2022-10-30T10:53:20;94907.34;;;19.00;52.22
9676;BME280;4876;42.656;23.292;2022-10-30T10:55:51;94897.41;;;18.97;51.55
9676;BME280;4876;42.656;23.292;2022-10-30T10:58:26;94891.06;;;19.05;50.75
9676;BME280;4876;42.656;23.292;2022-10-30T11:00:55;94903.16;;;19.18;51.38
9676;BME280;4876;42.656;23.292;2022-10-30T11:03:31;94894.19;;;19.26;51.30
9676;BME280;4876;42.656;23.292;2022-10-30T11:06:09;94887.94;;;19.38;50.68
9676;BME280;4876;42.656;23.292;2022-10-30T11:08:37;94869.13;;;19.31;50.83
9676;BME280;4876;42.656;23.292;2022-10-30T11:11:05;94863.00;;;19.50;49.84
9676;BME280;4876;42.656;23.292;2022-10-30T11:13:34;94872.91;;;19.69;49.30
9676;BME280;4876;42.656;23.292;2022-10-30T11:16:08;94876.78;;;19.71;49.57
9676;BME280;4876;42.656;23.292;2022-10-30T11:18:40;94862.66;;;19.94;49.19
9676;BME280;4876;42.656;23.292;2022-10-30T11:21:10;94865.03;;;19.99;48.44
9676;BME280;4876;42.656;23.292;2022-10-30T11:23:38;94854.41;;;20.02;48.66
9676;BME280;4876;42.656;23.292;2022-10-30T11:26:26;94851.78;;;20.06;48.60
9676;BME280;4876;42.656;23.292;2022-10-30T11:28:56;94856.03;;;20.07;48.27
9676;BME280;4876;42.656;23.292;2022-10-30T11:31:25;94856.13;;;19.91;48.67
9676;BME280;4876;42.656;23.292;2022-10-30T11:34:12;94846.00;;;20.00;49.16
9676;BME280;4876;42.656;23.292;2022-10-30T11:36:39;94848.75;;;20.30;48.75
9676;BME280;4876;42.656;23.292;2022-10-30T11:39:09;94842.59;;;20.26;47.86
9676;BME280;4876;42.656;23.292;2022-10-30T11:41:36;94834.41;;;20.42;47.42
9676;BME280;4876;42.656;23.292;2022-10-30T11:44:03;94838.53;;;20.36;46.49
9676;BME280;4876;42.656;23.292;2022-10-30T11:46:32;94829.16;;;20.46;46.87
9676;BME280;4876;42.656;23.292;2022-10-30T11:49:02;94830.09;;;20.57;46.04
9676;BME280;4876;42.656;23.292;2022-10-30T11:51:33;94830.22;;;20.67;46.03
9676;BME280;4876;42.656;23.292;2022-10-30T11:54:02;94792.09;;;20.44;46.40
9676;BME280;4876;42.656;23.292;2022-10-30T11:56:30;94827.09;;;20.62;46.23
9676;BME280;4876;42.656;23.292;2022-10-30T11:58:58;94825.31;;;20.73;45.67
9676;BME280;4876;42.656;23.292;2022-10-30T12:01:27;94827.19;;;20.69;46.00
9676;BME280;4876;42.656;23.292;2022-10-30T12:03:55;94828.38;;;20.72;44.99
9676;BME280;4876;42.656;23.292;2022-10-30T12:06:27;94822.75;;;20.80;44.97
9676;BME280;4876;42.656;23.292;2022-10-30T12:08:59;94820.19;;;20.87;45.35
9676;BME280;4876;42.656;23.292;2022-10-30T12:11:28;94819.22;;;21.03;44.61
9676;BME280;4876;42.656;23.292;2022-10-30T12:13:56;94817.28;;;21.00;44.40
9676;BME280;4876;42.656;23.292;2022-10-30T12:16:23;94815.81;;;21.06;44.76
9676;BME280;4876;42.656;23.292;2022-10-30T12:18:58;94820.50;;;21.16;43.19
9676;BME280;4876;42.656;23.292;2022-10-30T12:21:28;94809.34;;;21.07;44.10
9676;BME280;4876;42.656;23.292;2022-10-30T12:23:57;94808.56;;;21.06;43.65
9676;BME280;4876;42.656;23.292;2022-10-30T12:26:32;94807.06;;;21.09;44.53
9676;BME280;4876;42.656;23.292;2022-10-30T12:29:02;94801.72;;;21.09;45.05
9676;BME280;4876;42.656;23.292;2022-10-30T12:31:37;94803.75;;;21.19;45.33
9676;BME280;4876;42.656;23.292;2022-10-30T12:34:22;94798.94;;;21.32;45.12
9676;BME280;4876;42.656;23.292;2022-10-30T12:36:55;94798.25;;;21.38;45.23
9676;BME280;4876;42.656;23.292;2022-10-30T12:39:29;94788.00;;;21.47;44.12
9676;BME280;4876;42.656;23.292;2022-10-30T12:41:59;94785.00;;;21.53;43.42
9676;BME280;4876;42.656;23.292;2022-10-30T12:44:32;94772.53;;;21.30;42.59
9676;BME280;4876;42.656;23.292;2022-10-30T12:47:05;94789.56;;;21.52;42.55
9676;BME280;4876;42.656;23.292;2022-10-30T12:49:39;94787.28;;;21.50;43.01
9676;BME280;4876;42.656;23.292;2022-10-30T12:52:11;94786.94;;;21.56;43.62
9676;BME280;4876;42.656;23.292;2022-10-30T12:54:46;94789.25;;;21.61;42.62
9676;BME280;4876;42.656;23.292;2022-10-30T12:57:18;94784.38;;;21.70;42.77
9676;BME280;4876;42.656;23.292;2022-10-30T12:59:56;94775.69;;;21.80;42.44
9676;BME280;4876;42.656;23.292;2022-10-30T13:02:35;94784.13;;;21.86;41.90
9676;BME280;4876;42.656;23.292;2022-10-30T13:05:15;94783.88;;;22.01;41.84
9676;BME280;4876;42.656;23.292;2022-10-30T13:07:50;94787.75;;;22.08;41.95
9676;BME280;4876;42.656;23.292;2022-10-30T13:10:26;94779.84;;;22.22;41.07
9676;BME280;4876;42.656;23.292;2022-10-30T13:12:56;94777.56;;;22.24;40.82
9676;BME280;4876;42.656;23.292;2022-10-30T13:15:30;94773.75;;;22.25;40.72
9676;BME280;4876;42.656;23.292;2022-10-30T13:17:59;94768.38;;;22.25;41.27
9676;BME280;4876;42.656;23.292;2022-10-30T13:20:32;94775.72;;;22.39;40.35
9676;BME280;4876;42.656;23.292;2022-10-30T13:23:05;94779.25;;;22.50;40.67
9676;BME280;4876;42.656;23.292;2022-10-30T13:25:46;94775.38;;;22.47;40.61
9676;BME280;4876;42.656;23.292;2022-10-30T13:28:21;94768.19;;;22.55;40.22