sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16834;BME280;8533;48.426;10.868;2023-05-25T00:01:42;96430.84;;;10.17;85.30
16834;BME280;8533;48.426;10.868;2023-05-25T00:04:09;96422.91;;;10.12;86.25
16834;BME280;8533;48.426;10.868;2023-05-25T00:06:35;96394.56;;;9.92;85.50
16834;BME280;8533;48.426;10.868;2023-05-25T00:09:05;96438.47;;;10.19;86.99
16834;BME280;8533;48.426;10.868;2023-05-25T00:11:30;96413.94;;;10.08;87.70
16834;BME280;8533;48.426;10.868;2023-05-25T00:13:55;96449.56;;;10.26;86.19
16834;BME280;8533;48.426;10.868;2023-05-25T00:16:21;96454.22;;;10.24;85.44
16834;BME280;8533;48.426;10.868;2023-05-25T00:18:46;96445.81;;;10.22;87.10
16834;BME280;8533;48.426;10.868;2023-05-25T00:21:12;96431.75;;;10.11;86.26
16834;BME280;8533;48.426;10.868;2023-05-25T00:23:38;96413.28;;;10.01;86.92
16834;BME280;8533;48.426;10.868;2023-05-25T00:26:03;96402.19;;;9.94;87.68
16834;BME280;8533;48.426;10.868;2023-05-25T00:28:28;96423.34;;;10.09;87.73
16834;BME280;8533;48.426;10.868;2023-05-25T00:30:54;96423.34;;;10.09;86.40
16834;BME280;8533;48.426;10.868;2023-05-25T00:33:20;96425.50;;;10.12;87.18
16834;BME280;8533;48.426;10.868;2023-05-25T00:35:45;96440.84;;;10.20;87.74
16834;BME280;8533;48.426;10.868;2023-05-25T00:38:18;96445.28;;;10.20;87.38
16834;BME280;8533;48.426;10.868;2023-05-25T00:40:43;96441.31;;;10.17;89.04
16834;BME280;8533;48.426;10.868;2023-05-25T00:43:10;96448.19;;;10.23;89.77
16834;BME280;8533;48.426;10.868;2023-05-25T00:45:36;96438.47;;;10.19;89.09
16834;BME280;8533;48.426;10.868;2023-05-25T00:48:03;96441.72;;;10.14;89.32
16834;BME280;8533;48.426;10.868;2023-05-25T00:50:49;96451.38;;;10.25;89.25
16834;BME280;8533;48.426;10.868;2023-05-25T00:53:18;96407.97;;;9.96;88.97
16834;BME280;8533;48.426;10.868;2023-05-25T00:55:56;96462.06;;;10.24;89.18
16834;BME280;8533;48.426;10.868;2023-05-25T00:58:26;96318.59;;;9.37;90.57
16834;BME280;8533;48.426;10.868;2023-05-25T01:00:53;96403.34;;;9.86;89.30
16834;BME280;8533;48.426;10.868;2023-05-25T01:03:20;96464.38;;;10.20;90.85
16834;BME280;8533;48.426;10.868;2023-05-25T01:05:53;96455.38;;;10.16;90.43
16834;BME280;8533;48.426;10.868;2023-05-25T01:08:19;96443.69;;;10.07;89.71
16834;BME280;8533;48.426;10.868;2023-05-25T01:10:48;96457.00;;;10.17;91.72
16834;BME280;8533;48.426;10.868;2023-05-25T01:13:16;96365.31;;;9.50;91.11
16834;BME280;8533;48.426;10.868;2023-05-25T01:15:42;96438.31;;;9.97;92.20
16834;BME280;8533;48.426;10.868;2023-05-25T01:18:09;96443.63;;;10.02;92.91
16834;BME280;8533;48.426;10.868;2023-05-25T01:23:18;96445.66;;;10.00;93.03
16834;BME280;8533;48.426;10.868;2023-05-25T01:25:50;96444.06;;;9.99;93.44
16834;BME280;8533;48.426;10.868;2023-05-25T01:28:23;96440.91;;;9.97;93.81
16834;BME280;8533;48.426;10.868;2023-05-25T01:30:49;96446.03;;;9.92;94.98
16834;BME280;8533;48.426;10.868;2023-05-25T01:33:17;96476.59;;;9.91;95.17
16834;BME280;8533;48.426;10.868;2023-05-25T01:35:42;96469.22;;;9.88;96.37
16834;BME280;8533;48.426;10.868;2023-05-25T01:38:09;96441.75;;;9.86;97.30
16834;BME280;8533;48.426;10.868;2023-05-25T01:40:34;96446.09;;;9.80;97.38
16834;BME280;8533;48.426;10.868;2023-05-25T01:43:00;96433.94;;;9.74;98.46
16834;BME280;8533;48.426;10.868;2023-05-25T01:45:25;96371.25;;;9.34;99.93
16834;BME280;8533;48.426;10.868;2023-05-25T01:50:27;96232.50;;;8.46;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T01:53:01;96353.72;;;9.18;99.59
16834;BME280;8533;48.426;10.868;2023-05-25T01:55:29;96481.06;;;9.79;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T01:57:57;96298.00;;;8.72;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:00:25;96460.25;;;9.84;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:02:52;96326.66;;;8.96;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:05:20;96252.56;;;8.45;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:07:46;96444.44;;;9.63;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:10:11;96459.59;;;9.77;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:12:36;96413.53;;;9.60;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:15:02;96431.38;;;9.63;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:17:27;96364.16;;;9.18;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:19:54;96441.44;;;9.71;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:22:20;96444.50;;;9.68;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:24:46;96378.19;;;9.29;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:27:12;96451.31;;;9.69;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:29:38;96430.78;;;9.61;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:32:03;96417.97;;;9.59;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:34:29;96429.78;;;9.62;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:36:54;96439.72;;;9.76;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:39:19;96437.13;;;9.76;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:41:45;96362.19;;;9.37;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:44:10;96455.25;;;9.83;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:46:35;96440.75;;;9.75;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:49:01;96443.34;;;9.75;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:51:27;96438.28;;;9.69;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:53:52;96431.13;;;9.64;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:56:18;96421.50;;;9.53;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T02:58:43;96448.00;;;9.73;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:01:09;96445.75;;;9.65;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:03:37;96458.72;;;9.72;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:06:03;96436.94;;;9.54;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:08:29;96418.22;;;9.46;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:10:55;96452.34;;;9.68;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:13:20;96448.97;;;9.55;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:15:45;96460.19;;;9.68;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:18:10;96337.06;;;8.84;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:20:36;96440.72;;;9.35;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:23:01;96457.50;;;9.51;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:25:27;96469.88;;;9.55;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:27:53;96467.94;;;9.51;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:30:19;96446.06;;;9.40;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:32:45;96454.44;;;9.42;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:35:10;96469.09;;;9.43;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:37:35;96452.66;;;9.31;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:40:00;96467.97;;;9.28;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:42:27;96469.91;;;9.32;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:44:52;96464.69;;;9.32;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:47:17;96429.72;;;9.10;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:49:43;96398.56;;;8.92;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:52:08;96450.84;;;9.32;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:54:33;96466.03;;;9.46;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:56:58;96448.44;;;9.30;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T03:59:25;96441.50;;;9.36;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:01:51;96470.53;;;9.63;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:04:16;96469.84;;;9.67;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:06:42;96465.53;;;9.73;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:09:10;96472.44;;;9.79;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:11:35;96470.72;;;9.84;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:14:00;96451.69;;;9.72;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:16:26;96441.09;;;9.67;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:18:51;96464.00;;;9.88;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:21:16;96472.72;;;9.94;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:23:42;96450.81;;;9.83;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:26:07;96478.59;;;10.01;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:28:34;96456.63;;;9.85;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:31:01;96383.41;;;9.40;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:33:28;96483.38;;;10.04;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:35:54;96497.19;;;10.16;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:38:22;96492.09;;;10.21;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:40:49;96477.78;;;10.12;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:43:14;96484.25;;;10.21;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:45:42;96340.94;;;9.33;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:48:07;96481.66;;;10.21;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:50:33;96479.75;;;10.33;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:52:58;96454.81;;;10.14;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:55:24;96356.69;;;9.50;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T04:57:49;96464.47;;;10.25;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:00:18;96479.19;;;10.31;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:02:43;96480.75;;;10.44;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:05:08;96485.97;;;10.44;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:07:34;96482.22;;;10.40;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:10:00;96496.22;;;10.46;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:12:25;96477.16;;;10.33;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:14:51;96501.28;;;10.52;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:17:17;96482.06;;;10.47;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:19:42;96480.03;;;10.49;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:22:08;96452.50;;;10.29;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:24:33;96495.19;;;10.63;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:26:59;96442.69;;;10.37;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:29:25;96502.59;;;10.83;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:31:53;96468.72;;;10.60;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:34:19;96484.84;;;10.85;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:36:44;96467.38;;;10.74;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:39:09;96503.22;;;10.90;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:41:35;96499.13;;;10.94;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:44:00;96484.28;;;10.83;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:46:25;96507.19;;;11.09;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:48:51;96513.06;;;11.17;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:51:16;96515.97;;;11.20;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:53:41;96520.03;;;11.28;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:56:15;96473.06;;;11.04;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T05:58:41;96517.78;;;11.36;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:01:06;96510.66;;;11.32;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:03:33;96493.75;;;11.39;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:05:58;96521.41;;;11.52;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:08:24;96473.56;;;11.18;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:10:49;96522.78;;;11.55;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:13:14;96467.81;;;11.21;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:15:40;96512.09;;;11.39;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:18:05;96510.00;;;11.58;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:20:31;96528.53;;;11.73;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:22:56;96499.81;;;11.62;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:25:22;96533.09;;;12.00;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:27:47;96530.72;;;11.98;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:30:13;96410.78;;;11.23;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:32:38;96537.38;;;12.06;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:35:04;96508.34;;;11.91;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:37:30;96517.84;;;11.97;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:40:02;96535.31;;;12.08;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:42:28;96543.69;;;12.10;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:44:53;96487.84;;;11.88;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:47:18;96531.88;;;12.29;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:49:43;96535.53;;;12.28;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:52:09;96546.63;;;12.35;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:54:34;96530.31;;;12.33;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:57:00;96536.84;;;12.52;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T06:59:25;96538.88;;;12.45;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:01:50;96544.13;;;12.45;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:04:16;96547.34;;;12.52;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:06:41;96524.16;;;12.44;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:09:06;96538.44;;;12.53;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:11:32;96550.06;;;12.63;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:13:57;96537.53;;;12.70;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:16:22;96541.50;;;12.72;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:18:49;96561.31;;;12.85;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:21:15;96492.78;;;12.54;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:23:40;96522.06;;;12.73;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:26:05;96505.84;;;12.49;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:28:31;96555.47;;;12.78;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:30:56;96540.19;;;12.75;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:33:21;96540.31;;;12.85;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:35:46;96547.19;;;12.91;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:38:12;96550.38;;;12.98;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:40:37;96539.03;;;12.87;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:43:02;96563.50;;;12.98;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:45:28;96557.22;;;12.99;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:47:53;96509.94;;;12.67;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:50:18;96533.53;;;12.89;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:52:44;96564.63;;;13.29;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:55:10;96562.50;;;13.31;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T07:57:35;96516.00;;;12.99;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:00:01;96395.59;;;12.12;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:02:26;96458.44;;;12.56;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:04:52;96578.72;;;13.23;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:07:18;96555.31;;;13.16;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:09:44;96451.38;;;12.61;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:12:09;96551.28;;;13.41;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:14:34;96559.78;;;13.53;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:16:59;96571.47;;;13.72;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:19:26;96573.59;;;13.75;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:21:51;96570.34;;;13.58;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:24:17;96574.06;;;13.67;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:26:43;96536.41;;;13.56;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:29:08;96552.50;;;13.65;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:31:33;96582.66;;;13.94;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:34:00;96540.97;;;13.71;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:36:26;96584.22;;;13.90;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:38:51;96573.22;;;13.98;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:41:18;96565.84;;;14.00;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:43:44;96586.47;;;14.24;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:46:10;96587.28;;;14.24;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:48:37;96604.91;;;14.29;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:51:06;96593.34;;;14.25;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:53:38;96589.16;;;14.34;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:56:16;96599.41;;;14.30;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T08:58:57;96594.22;;;14.45;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:01:27;96584.03;;;14.59;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:03:56;96573.22;;;14.50;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:06:23;96596.41;;;14.64;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:08:49;96603.00;;;14.71;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:11:14;96588.78;;;14.72;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:13:41;96548.22;;;14.58;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:16:06;96581.44;;;14.95;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:18:32;96587.22;;;14.86;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:20:57;96599.38;;;14.98;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:23:22;96612.06;;;15.16;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:25:50;96611.53;;;15.14;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:28:18;96606.25;;;14.99;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:30:43;96595.94;;;15.02;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:35:35;96592.56;;;15.07;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:38:00;96623.13;;;15.28;99.99
16834;BME280;8533;48.426;10.868;2023-05-25T09:40:25;96596.50;;;15.19;99.92
16834;BME280;8533;48.426;10.868;2023-05-25T09:42:51;96610.47;;;15.05;99.31
16834;BME280;8533;48.426;10.868;2023-05-25T09:45:16;96631.81;;;15.18;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:47:41;96628.94;;;15.30;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:50:07;96604.16;;;15.16;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:52:32;96626.56;;;15.23;100.00
16834;BME280;8533;48.426;10.868;2023-05-25T09:54:58;96574.91;;;15.12;99.27
16834;BME280;8533;48.426;10.868;2023-05-25T09:57:23;96621.84;;;15.46;97.68
16834;BME280;8533;48.426;10.868;2023-05-25T09:59:48;96596.03;;;15.63;97.59
16834;BME280;8533;48.426;10.868;2023-05-25T10:02:14;96626.03;;;15.92;94.91
16834;BME280;8533;48.426;10.868;2023-05-25T10:04:40;96592.78;;;16.01;93.86
16834;BME280;8533;48.426;10.868;2023-05-25T10:07:06;96634.91;;;16.42;92.50
16834;BME280;8533;48.426;10.868;2023-05-25T10:09:34;96626.75;;;16.23;91.19
16834;BME280;8533;48.426;10.868;2023-05-25T10:12:02;96600.69;;;16.07;91.73
16834;BME280;8533;48.426;10.868;2023-05-25T10:14:28;96633.06;;;16.37;91.57
16834;BME280;8533;48.426;10.868;2023-05-25T10:16:56;96637.78;;;16.61;91.73
16834;BME280;8533;48.426;10.868;2023-05-25T10:19:29;96643.03;;;16.66;90.28
16834;BME280;8533;48.426;10.868;2023-05-25T10:24:46;96517.88;;;15.82;89.48
16834;BME280;8533;48.426;10.868;2023-05-25T10:27:23;96641.47;;;16.50;88.07
16834;BME280;8533;48.426;10.868;2023-05-25T10:29:51;96533.09;;;16.21;87.99
16834;BME280;8533;48.426;10.868;2023-05-25T10:32:16;96621.16;;;17.09;87.66
16834;BME280;8533;48.426;10.868;2023-05-25T10:34:42;96577.25;;;16.59;85.64
16834;BME280;8533;48.426;10.868;2023-05-25T10:37:08;96630.13;;;17.08;86.97
16834;BME280;8533;48.426;10.868;2023-05-25T10:39:35;96622.78;;;16.95;86.96
16834;BME280;8533;48.426;10.868;2023-05-25T10:42:00;96608.03;;;16.94;85.58
16834;BME280;8533;48.426;10.868;2023-05-25T10:44:30;96631.84;;;16.84;87.26
16834;BME280;8533;48.426;10.868;2023-05-25T10:46:58;96613.59;;;16.88;88.65
16834;BME280;8533;48.426;10.868;2023-05-25T10:49:31;96625.78;;;16.84;86.96
16834;BME280;8533;48.426;10.868;2023-05-25T10:51:58;96635.13;;;17.15;87.66
16834;BME280;8533;48.426;10.868;2023-05-25T10:54:28;96613.59;;;17.61;87.41
16834;BME280;8533;48.426;10.868;2023-05-25T10:57:30;96446.56;;;16.52;82.17
16834;BME280;8533;48.426;10.868;2023-05-25T11:00:05;96627.53;;;17.76;83.90
16834;BME280;8533;48.426;10.868;2023-05-25T11:02:47;96586.53;;;17.40;81.93
16834;BME280;8533;48.426;10.868;2023-05-25T11:07:52;96620.50;;;17.67;81.95
16834;BME280;8533;48.426;10.868;2023-05-25T11:13:43;96621.13;;;18.11;81.95
16834;BME280;8533;48.426;10.868;2023-05-25T11:18:57;96608.72;;;17.78;83.94
16834;BME280;8533;48.426;10.868;2023-05-25T11:23:58;96606.59;;;17.80;83.35
16834;BME280;8533;48.426;10.868;2023-05-25T11:26:33;96570.53;;;17.26;83.72
16834;BME280;8533;48.426;10.868;2023-05-25T11:29:00;96591.03;;;17.39;83.30
16834;BME280;8533;48.426;10.868;2023-05-25T11:31:33;96605.72;;;17.89;83.92
16834;BME280;8533;48.426;10.868;2023-05-25T11:34:02;96600.38;;;17.95;82.66
16834;BME280;8533;48.426;10.868;2023-05-25T11:36:33;96607.56;;;17.89;82.60
16834;BME280;8533;48.426;10.868;2023-05-25T11:39:01;96589.22;;;17.98;84.48
16834;BME280;8533;48.426;10.868;2023-05-25T11:41:27;96584.09;;;17.82;84.91
16834;BME280;8533;48.426;10.868;2023-05-25T11:43:53;96593.94;;;18.01;85.47
16834;BME280;8533;48.426;10.868;2023-05-25T11:46:19;96597.53;;;18.15;83.90
16834;BME280;8533;48.426;10.868;2023-05-25T11:48:52;96591.34;;;17.96;81.86
16834;BME280;8533;48.426;10.868;2023-05-25T11:51:19;96569.56;;;17.80;82.99
16834;BME280;8533;48.426;10.868;2023-05-25T11:53:45;96595.88;;;18.19;82.62
16834;BME280;8533;48.426;10.868;2023-05-25T11:56:14;96597.19;;;18.21;81.58
16834;BME280;8533;48.426;10.868;2023-05-25T11:58:40;96556.84;;;18.06;80.23
16834;BME280;8533;48.426;10.868;2023-05-25T12:01:19;96588.28;;;18.36;79.49
16834;BME280;8533;48.426;10.868;2023-05-25T12:03:45;96589.06;;;18.37;78.02
16834;BME280;8533;48.426;10.868;2023-05-25T12:06:25;96555.69;;;18.36;76.62
16834;BME280;8533;48.426;10.868;2023-05-25T12:08:51;96569.00;;;18.92;77.05
16834;BME280;8533;48.426;10.868;2023-05-25T12:11:17;96553.75;;;19.86;72.75
16834;BME280;8533;48.426;10.868;2023-05-25T12:13:43;96571.16;;;20.06;69.98
16834;BME280;8533;48.426;10.868;2023-05-25T12:16:08;96567.41;;;20.75;70.42
16834;BME280;8533;48.426;10.868;2023-05-25T12:18:34;96510.63;;;20.80;64.97
16834;BME280;8533;48.426;10.868;2023-05-25T12:21:00;96582.72;;;21.50;66.87
16834;BME280;8533;48.426;10.868;2023-05-25T12:23:25;96558.91;;;21.09;66.26
16834;BME280;8533;48.426;10.868;2023-05-25T12:26:07;96516.88;;;20.98;65.37
16834;BME280;8533;48.426;10.868;2023-05-25T12:28:32;96571.88;;;22.00;63.89
16834;BME280;8533;48.426;10.868;2023-05-25T12:30:58;96527.88;;;21.49;64.43
16834;BME280;8533;48.426;10.868;2023-05-25T12:33:23;96570.44;;;21.63;62.27
16834;BME280;8533;48.426;10.868;2023-05-25T12:35:49;96575.59;;;20.65;65.08
16834;BME280;8533;48.426;10.868;2023-05-25T12:38:19;96563.28;;;20.14;67.76
16834;BME280;8533;48.426;10.868;2023-05-25T12:40:45;96511.78;;;19.23;68.04
16834;BME280;8533;48.426;10.868;2023-05-25T12:43:11;96569.88;;;19.57;71.29
16834;BME280;8533;48.426;10.868;2023-05-25T12:45:41;96569.72;;;19.67;72.46
16834;BME280;8533;48.426;10.868;2023-05-25T12:48:06;96570.81;;;19.80;71.32
16834;BME280;8533;48.426;10.868;2023-05-25T12:50:31;96466.38;;;19.11;72.42
16834;BME280;8533;48.426;10.868;2023-05-25T12:53:01;96577.19;;;19.79;72.65
16834;BME280;8533;48.426;10.868;2023-05-25T12:55:28;96575.28;;;19.98;70.68
16834;BME280;8533;48.426;10.868;2023-05-25T12:58:02;96471.88;;;19.15;71.00
16834;BME280;8533;48.426;10.868;2023-05-25T13:00:33;96564.00;;;19.60;72.88
16834;BME280;8533;48.426;10.868;2023-05-25T13:02:59;96550.19;;;19.91;73.50
16834;BME280;8533;48.426;10.868;2023-05-25T13:05:26;96429.44;;;19.61;69.90
16834;BME280;8533;48.426;10.868;2023-05-25T13:07:53;96552.34;;;20.93;66.91
16834;BME280;8533;48.426;10.868;2023-05-25T13:10:19;96580.06;;;21.28;64.88
16834;BME280;8533;48.426;10.868;2023-05-25T13:12:46;96571.81;;;21.16;66.19
16834;BME280;8533;48.426;10.868;2023-05-25T13:15:14;96573.38;;;21.17;65.77
16834;BME280;8533;48.426;10.868;2023-05-25T13:17:40;96568.38;;;21.02;65.94