sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51585;BME280;37669;50.312;18.670;2022-11-20T10:29:39;49050.63;;;-145.86;69.53
51585;BME280;37669;50.312;18.670;2022-11-20T10:32:11;49020.94;;;-145.86;69.53
51585;BME280;37669;50.312;18.670;2022-11-20T10:34:47;49024.91;;;-145.86;69.60
51585;BME280;37669;50.312;18.670;2022-11-20T10:37:18;49007.06;;;-145.86;69.05
51585;BME280;37669;50.312;18.670;2022-11-20T10:39:50;49032.81;;;-145.86;69.50
51585;BME280;37669;50.312;18.670;2022-11-20T10:42:26;49024.91;;;-145.86;69.80
51585;BME280;37669;50.312;18.670;2022-11-20T10:45:06;49088.25;;;-145.86;68.72
51585;BME280;37669;50.312;18.670;2022-11-20T10:47:38;49024.91;;;-145.86;67.76
51585;BME280;37669;50.312;18.670;2022-11-20T10:50:10;49024.91;;;-145.86;67.88
51585;BME280;37669;50.312;18.670;2022-11-20T10:52:48;49018.94;;;-145.86;68.28
51585;BME280;37669;50.312;18.670;2022-11-20T10:55:27;49011.03;;;-145.86;68.20
51585;BME280;37669;50.312;18.670;2022-11-20T10:58:03;49056.56;;;-145.86;68.40
51585;BME280;37669;50.312;18.670;2022-11-20T11:00:34;49036.78;;;-145.86;68.39
51585;BME280;37669;50.312;18.670;2022-11-20T11:03:01;49046.69;;;-145.86;68.00
51585;BME280;37669;50.312;18.670;2022-11-20T11:05:38;49005.09;;;-145.86;67.50
51585;BME280;37669;50.312;18.670;2022-11-20T11:08:10;49028.84;;;-145.86;67.89
51585;BME280;37669;50.312;18.670;2022-11-20T11:10:43;49036.78;;;-145.86;68.45
51585;BME280;37669;50.312;18.670;2022-11-20T11:13:20;49040.72;;;-145.86;68.69
51585;BME280;37669;50.312;18.670;2022-11-20T11:15:50;49036.78;;;-145.86;69.16
51585;BME280;37669;50.312;18.670;2022-11-20T11:18:25;49032.81;;;-145.86;67.90
51585;BME280;37669;50.312;18.670;2022-11-20T11:20:53;49060.53;;;-145.86;67.60
51585;BME280;37669;50.312;18.670;2022-11-20T11:23:32;49009.06;;;-145.86;68.63
51585;BME280;37669;50.312;18.670;2022-11-20T11:26:01;49058.56;;;-145.86;69.02
51585;BME280;37669;50.312;18.670;2022-11-20T11:28:28;49005.09;;;-145.86;68.90
51585;BME280;37669;50.312;18.670;2022-11-20T11:30:57;49034.78;;;-145.86;69.77
51585;BME280;37669;50.312;18.670;2022-11-20T11:33:25;49040.72;;;-145.86;69.88
51585;BME280;37669;50.312;18.670;2022-11-20T11:35:54;49060.53;;;-145.86;69.58
51585;BME280;37669;50.312;18.670;2022-11-20T11:38:28;49048.66;;;-145.86;69.45
51585;BME280;37669;50.312;18.670;2022-11-20T11:40:57;49088.25;;;-145.86;69.18
51585;BME280;37669;50.312;18.670;2022-11-20T11:43:26;49044.69;;;-145.86;69.32
51585;BME280;37669;50.312;18.670;2022-11-20T11:46:29;49036.78;;;-145.86;69.75
51585;BME280;37669;50.312;18.670;2022-11-20T11:48:58;49064.50;;;-145.86;69.65
51585;BME280;37669;50.312;18.670;2022-11-20T11:51:31;49032.81;;;-145.86;69.48
51585;BME280;37669;50.312;18.670;2022-11-20T11:54:00;49060.53;;;-145.86;69.09
51585;BME280;37669;50.312;18.670;2022-11-20T11:56:30;49050.63;;;-145.86;69.24
51585;BME280;37669;50.312;18.670;2022-11-20T11:59:05;49086.28;;;-145.86;68.91
51585;BME280;37669;50.312;18.670;2022-11-20T12:01:41;49076.38;;;-145.86;68.70
51585;BME280;37669;50.312;18.670;2022-11-20T12:04:16;49044.69;;;-145.86;68.89
51585;BME280;37669;50.312;18.670;2022-11-20T12:06:47;49070.44;;;-145.86;68.91
51585;BME280;37669;50.312;18.670;2022-11-20T12:09:18;49125.88;;;-145.86;69.56
51585;BME280;37669;50.312;18.670;2022-11-20T12:11:51;49044.69;;;-145.86;70.04
51585;BME280;37669;50.312;18.670;2022-11-20T12:14:27;49096.19;;;-145.86;70.95
51585;BME280;37669;50.312;18.670;2022-11-20T12:17:00;49066.47;;;-145.86;70.64
51585;BME280;37669;50.312;18.670;2022-11-20T12:19:30;49068.47;;;-145.86;70.73
51585;BME280;37669;50.312;18.670;2022-11-20T12:22:04;49052.63;;;-145.86;70.60
51585;BME280;37669;50.312;18.670;2022-11-20T12:24:46;49070.44;;;-145.86;70.65
51585;BME280;37669;50.312;18.670;2022-11-20T12:27:36;49052.63;;;-145.86;70.22
51585;BME280;37669;50.312;18.670;2022-11-20T12:30:09;49036.78;;;-145.86;69.61
51585;BME280;37669;50.312;18.670;2022-11-20T12:33:05;49066.47;;;-145.86;68.84
51585;BME280;37669;50.312;18.670;2022-11-20T12:36:09;49076.38;;;-145.86;68.98
51585;BME280;37669;50.312;18.670;2022-11-20T12:38:48;49080.34;;;-145.86;69.18
51585;BME280;37669;50.312;18.670;2022-11-20T12:41:28;49125.88;;;-145.86;68.87
51585;BME280;37669;50.312;18.670;2022-11-20T12:44:30;49068.47;;;-145.86;68.76
51585;BME280;37669;50.312;18.670;2022-11-20T12:47:25;49088.25;;;-145.86;69.32
51585;BME280;37669;50.312;18.670;2022-11-20T12:50:02;49056.56;;;-145.86;68.79
51585;BME280;37669;50.312;18.670;2022-11-20T12:52:40;49036.78;;;-145.86;69.00
51585;BME280;37669;50.312;18.670;2022-11-20T12:55:28;49062.53;;;-145.86;68.95
51585;BME280;37669;50.312;18.670;2022-11-20T12:58:03;49094.19;;;-145.86;68.56
51585;BME280;37669;50.312;18.670;2022-11-20T13:00:33;49048.66;;;-145.86;68.20
51585;BME280;37669;50.312;18.670;2022-11-20T13:03:31;49044.69;;;-145.86;68.48
51585;BME280;37669;50.312;18.670;2022-11-20T13:06:10;49062.53;;;-145.86;68.26
51585;BME280;37669;50.312;18.670;2022-11-20T13:08:40;49127.88;;;-145.86;67.36
51585;BME280;37669;50.312;18.670;2022-11-20T13:11:12;49115.97;;;-145.86;67.79
51585;BME280;37669;50.312;18.670;2022-11-20T13:13:50;49076.38;;;-145.86;66.82
51585;BME280;37669;50.312;18.670;2022-11-20T13:16:27;49060.53;;;-145.86;67.43
51585;BME280;37669;50.312;18.670;2022-11-20T13:19:01;49050.63;;;-145.86;67.76
51585;BME280;37669;50.312;18.670;2022-11-20T13:21:38;49048.66;;;-145.86;68.53
51585;BME280;37669;50.312;18.670;2022-11-20T13:24:05;49054.59;;;-145.86;69.35
51585;BME280;37669;50.312;18.670;2022-11-20T13:26:32;49040.72;;;-145.86;70.01
51585;BME280;37669;50.312;18.670;2022-11-20T13:29:02;49050.63;;;-145.86;70.38
51585;BME280;37669;50.312;18.670;2022-11-20T13:31:34;49064.50;;;-145.86;70.54
51585;BME280;37669;50.312;18.670;2022-11-20T13:34:04;49060.53;;;-145.86;70.29
51585;BME280;37669;50.312;18.670;2022-11-20T13:36:32;49042.72;;;-145.86;70.79
51585;BME280;37669;50.312;18.670;2022-11-20T13:39:03;49084.31;;;-145.86;70.71
51585;BME280;37669;50.312;18.670;2022-11-20T13:41:32;49044.69;;;-145.86;71.52
51585;BME280;37669;50.312;18.670;2022-11-20T13:44:10;49074.41;;;-145.86;71.97
51585;BME280;37669;50.312;18.670;2022-11-20T13:46:40;49070.44;;;-145.86;72.06
51585;BME280;37669;50.312;18.670;2022-11-20T13:49:10;49060.53;;;-145.86;72.41
51585;BME280;37669;50.312;18.670;2022-11-20T13:51:43;49044.69;;;-145.86;72.51
51585;BME280;37669;50.312;18.670;2022-11-20T13:54:37;49040.72;;;-145.86;72.53
51585;BME280;37669;50.312;18.670;2022-11-20T14:00:12;49015.00;;;-145.86;72.12
51585;BME280;37669;50.312;18.670;2022-11-20T14:02:40;49088.25;;;-145.86;72.04
51585;BME280;37669;50.312;18.670;2022-11-20T14:05:17;49032.81;;;-145.86;72.30
51585;BME280;37669;50.312;18.670;2022-11-20T14:07:47;49064.50;;;-145.86;71.81
51585;BME280;37669;50.312;18.670;2022-11-20T14:10:22;49084.31;;;-145.86;72.06
51585;BME280;37669;50.312;18.670;2022-11-20T14:12:50;49086.28;;;-145.86;72.31
51585;BME280;37669;50.312;18.670;2022-11-20T14:15:28;49040.72;;;-145.86;72.09
51585;BME280;37669;50.312;18.670;2022-11-20T14:17:56;49064.50;;;-145.86;72.10
51585;BME280;37669;50.312;18.670;2022-11-20T14:20:25;49034.78;;;-145.86;72.87
51585;BME280;37669;50.312;18.670;2022-11-20T14:22:53;49044.69;;;-145.86;72.77
51585;BME280;37669;50.312;18.670;2022-11-20T14:25:23;49064.50;;;-145.86;72.67
51585;BME280;37669;50.312;18.670;2022-11-20T14:27:53;49013.00;;;-145.86;73.36
51585;BME280;37669;50.312;18.670;2022-11-20T14:30:23;49048.66;;;-145.86;73.67
51585;BME280;37669;50.312;18.670;2022-11-20T14:32:53;49024.91;;;-145.86;73.93
51585;BME280;37669;50.312;18.670;2022-11-20T14:35:24;49040.72;;;-145.86;74.06
51585;BME280;37669;50.312;18.670;2022-11-20T14:37:52;49030.84;;;-145.86;74.24
51585;BME280;37669;50.312;18.670;2022-11-20T14:40:27;49020.94;;;-145.86;74.65
51585;BME280;37669;50.312;18.670;2022-11-20T14:42:54;49054.59;;;-145.86;75.62
51585;BME280;37669;50.312;18.670;2022-11-20T14:45:22;49054.59;;;-145.86;75.46
51585;BME280;37669;50.312;18.670;2022-11-20T14:47:50;49013.00;;;-145.86;75.78
51585;BME280;37669;50.312;18.670;2022-11-20T14:50:20;49028.84;;;-145.86;75.95
51585;BME280;37669;50.312;18.670;2022-11-20T14:52:53;49024.91;;;-145.86;76.12
51585;BME280;37669;50.312;18.670;2022-11-20T14:55:30;49066.47;;;-145.86;76.29
51585;BME280;37669;50.312;18.670;2022-11-20T14:58:00;49036.78;;;-145.86;76.58
51585;BME280;37669;50.312;18.670;2022-11-20T15:00:28;49040.72;;;-145.86;76.72
51585;BME280;37669;50.312;18.670;2022-11-20T15:02:55;49050.63;;;-145.86;76.82
51585;BME280;37669;50.312;18.670;2022-11-20T15:05:25;49022.91;;;-145.86;77.24
51585;BME280;37669;50.312;18.670;2022-11-20T15:08:05;48993.22;;;-145.86;77.17
51585;BME280;37669;50.312;18.670;2022-11-20T15:10:34;49024.91;;;-145.86;77.66
51585;BME280;37669;50.312;18.670;2022-11-20T15:13:04;49036.78;;;-145.86;78.01
51585;BME280;37669;50.312;18.670;2022-11-20T15:15:35;49058.56;;;-145.86;77.77
51585;BME280;37669;50.312;18.670;2022-11-20T15:18:03;49052.63;;;-145.86;77.87
51585;BME280;37669;50.312;18.670;2022-11-20T15:20:31;49024.91;;;-145.86;77.95
51585;BME280;37669;50.312;18.670;2022-11-20T15:23:00;49054.59;;;-145.86;78.42
51585;BME280;37669;50.312;18.670;2022-11-20T15:25:27;49048.66;;;-145.86;78.17
51585;BME280;37669;50.312;18.670;2022-11-20T15:27:56;49034.78;;;-145.86;78.21
51585;BME280;37669;50.312;18.670;2022-11-20T15:30:23;49026.88;;;-145.86;78.27
51585;BME280;37669;50.312;18.670;2022-11-20T15:32:51;49020.94;;;-145.86;78.92
51585;BME280;37669;50.312;18.670;2022-11-20T15:35:18;49050.63;;;-145.86;79.13
51585;BME280;37669;50.312;18.670;2022-11-20T15:37:45;49048.66;;;-145.86;79.00
51585;BME280;37669;50.312;18.670;2022-11-20T15:40:12;49024.91;;;-145.86;79.01
51585;BME280;37669;50.312;18.670;2022-11-20T15:42:39;49052.63;;;-145.86;79.19
51585;BME280;37669;50.312;18.670;2022-11-20T15:45:32;49060.53;;;-145.86;79.32
51585;BME280;37669;50.312;18.670;2022-11-20T15:48:00;49026.88;;;-145.86;79.47
51585;BME280;37669;50.312;18.670;2022-11-20T16:22:22;49036.78;;;-145.86;78.80
51585;BME280;37669;50.312;18.670;2022-11-20T16:24:49;49032.81;;;-145.86;78.62
51585;BME280;37669;50.312;18.670;2022-11-20T16:27:18;49013.00;;;-145.86;79.06
51585;BME280;37669;50.312;18.670;2022-11-20T16:29:45;49034.78;;;-145.86;79.01
51585;BME280;37669;50.312;18.670;2022-11-20T16:32:12;49024.91;;;-145.86;79.25
51585;BME280;37669;50.312;18.670;2022-11-20T16:34:39;49028.84;;;-145.86;79.18
51585;BME280;37669;50.312;18.670;2022-11-20T16:37:07;49028.84;;;-145.86;79.61
51585;BME280;37669;50.312;18.670;2022-11-20T16:39:35;49034.78;;;-145.86;79.58
51585;BME280;37669;50.312;18.670;2022-11-20T16:42:03;49026.88;;;-145.86;79.61
51585;BME280;37669;50.312;18.670;2022-11-20T16:44:31;49028.84;;;-145.86;79.83
51585;BME280;37669;50.312;18.670;2022-11-20T16:46:59;49020.94;;;-145.86;80.05
51585;BME280;37669;50.312;18.670;2022-11-20T16:49:26;49005.09;;;-145.86;80.48
51585;BME280;37669;50.312;18.670;2022-11-20T16:51:53;49046.69;;;-145.86;81.23
51585;BME280;37669;50.312;18.670;2022-11-20T16:54:20;49038.75;;;-145.86;81.30
51585;BME280;37669;50.312;18.670;2022-11-20T16:56:48;49050.63;;;-145.86;81.64
51585;BME280;37669;50.312;18.670;2022-11-20T16:59:18;49040.72;;;-145.86;81.76
51585;BME280;37669;50.312;18.670;2022-11-20T17:01:45;49050.63;;;-145.86;82.20
51585;BME280;37669;50.312;18.670;2022-11-20T17:04:12;49024.91;;;-145.86;82.55
51585;BME280;37669;50.312;18.670;2022-11-20T17:06:41;49022.91;;;-145.86;82.69
51585;BME280;37669;50.312;18.670;2022-11-20T17:09:09;49013.00;;;-145.86;82.26
51585;BME280;37669;50.312;18.670;2022-11-20T17:11:36;49009.06;;;-145.86;82.39
51585;BME280;37669;50.312;18.670;2022-11-20T17:14:05;49026.88;;;-145.86;82.78
51585;BME280;37669;50.312;18.670;2022-11-20T17:16:33;49013.00;;;-145.86;82.65
51585;BME280;37669;50.312;18.670;2022-11-20T17:19:01;49016.97;;;-145.86;82.50
51585;BME280;37669;50.312;18.670;2022-11-20T17:21:30;49028.84;;;-145.86;82.88
51585;BME280;37669;50.312;18.670;2022-11-20T17:23:59;48981.34;;;-145.86;83.11
51585;BME280;37669;50.312;18.670;2022-11-20T17:26:28;49018.94;;;-145.86;83.28
51585;BME280;37669;50.312;18.670;2022-11-20T17:28:57;49011.03;;;-145.86;83.54
51585;BME280;37669;50.312;18.670;2022-11-20T17:31:27;49022.91;;;-145.86;83.56
51585;BME280;37669;50.312;18.670;2022-11-20T17:33:54;49024.91;;;-145.86;83.92
51585;BME280;37669;50.312;18.670;2022-11-20T17:36:21;49013.00;;;-145.86;83.65
51585;BME280;37669;50.312;18.670;2022-11-20T17:38:48;49009.06;;;-145.86;83.79
51585;BME280;37669;50.312;18.670;2022-11-20T17:41:17;48985.28;;;-145.86;84.41
51585;BME280;37669;50.312;18.670;2022-11-20T17:43:47;48985.28;;;-145.86;84.84
51585;BME280;37669;50.312;18.670;2022-11-20T17:46:15;49005.09;;;-145.86;84.83
51585;BME280;37669;50.312;18.670;2022-11-20T17:48:45;48991.22;;;-145.86;85.62
51585;BME280;37669;50.312;18.670;2022-11-20T17:51:14;48967.47;;;-145.86;85.71
51585;BME280;37669;50.312;18.670;2022-11-20T17:53:43;49036.78;;;-145.86;85.65
51585;BME280;37669;50.312;18.670;2022-11-20T17:56:11;49013.00;;;-145.86;85.97
51585;BME280;37669;50.312;18.670;2022-11-20T17:58:59;49040.72;;;-145.86;86.17
51585;BME280;37669;50.312;18.670;2022-11-20T18:01:26;49028.84;;;-145.86;86.45
51585;BME280;37669;50.312;18.670;2022-11-20T18:03:55;49005.09;;;-145.86;87.11
51585;BME280;37669;50.312;18.670;2022-11-20T18:06:23;48997.16;;;-145.86;87.34
51585;BME280;37669;50.312;18.670;2022-11-20T18:08:51;49038.75;;;-145.86;87.44
51585;BME280;37669;50.312;18.670;2022-11-20T18:11:20;49011.03;;;-145.86;87.45
51585;BME280;37669;50.312;18.670;2022-11-20T18:13:49;48993.22;;;-145.86;87.29
51585;BME280;37669;50.312;18.670;2022-11-20T18:16:37;49018.94;;;-145.86;87.58
51585;BME280;37669;50.312;18.670;2022-11-20T18:19:09;49020.94;;;-145.86;87.87
