sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64827;BME280;51265;53.972;12.286;2023-09-08T00:01:59;101637.19;;;14.96;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:04:26;101645.09;;;14.89;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:06:52;101634.69;;;14.81;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:09:18;101633.94;;;14.75;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:11:44;101636.19;;;14.73;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:14:10;101649.31;;;14.67;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:16:37;101647.44;;;14.63;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:19:05;101643.31;;;14.60;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:21:31;101644.75;;;14.58;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:23:57;101640.84;;;14.59;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:26:23;101641.47;;;14.56;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:28:50;101638.47;;;14.52;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:31:16;101639.34;;;14.48;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:33:44;101641.56;;;14.45;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:36:10;101642.69;;;14.44;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:38:36;101640.47;;;14.47;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:41:06;101644.66;;;14.44;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:43:33;101639.47;;;14.37;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:46:00;101641.13;;;14.38;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:48:29;101641.13;;;14.38;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:50:56;101650.56;;;14.37;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:53:23;101646.72;;;14.33;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:55:50;101649.00;;;14.31;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T00:58:17;101645.75;;;14.24;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:00:43;101648.38;;;14.15;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:03:13;101645.44;;;14.07;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:05:40;101650.53;;;14.00;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:08:07;101650.59;;;13.94;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:10:34;101652.31;;;13.90;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:13:00;101650.66;;;13.89;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:19:33;101647.16;;;13.84;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:27:35;101648.78;;;13.85;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:30:02;101647.97;;;13.84;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:32:32;101647.16;;;13.84;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:34:59;101650.78;;;13.79;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:37:26;101644.06;;;13.85;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:39:52;101644.97;;;14.00;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:42:18;101641.13;;;14.01;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:44:44;101645.44;;;14.07;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:47:11;101645.09;;;14.13;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:49:37;101646.75;;;14.14;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:52:04;101643.59;;;14.21;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:54:30;101642.53;;;14.17;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:56:56;101636.47;;;14.15;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T01:59:23;101633.63;;;14.20;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:01:49;101635.06;;;14.17;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:04:15;101628.25;;;14.10;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:06:41;101638.50;;;14.09;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:09:08;101632.50;;;14.02;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:11:37;101631.22;;;13.94;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:14:03;101630.53;;;13.84;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:16:30;101626.41;;;13.81;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:18:56;101626.50;;;13.95;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:21:22;101623.28;;;14.07;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:23:49;101622.94;;;14.13;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:26:15;101618.44;;;14.17;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:28:53;101617.16;;;14.10;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:31:19;101610.09;;;13.99;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:33:46;101613.53;;;13.90;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:36:12;101607.53;;;13.83;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:38:40;101608.50;;;13.74;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:41:07;101606.63;;;13.69;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:43:33;101603.91;;;13.64;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:46:00;101605.09;;;13.58;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:48:26;101604.84;;;13.54;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:50:53;101601.25;;;13.54;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:53:20;101602.97;;;13.50;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:55:46;101608.28;;;13.46;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T02:58:18;101602.53;;;13.42;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:00:44;101600.63;;;13.38;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:03:10;101604.25;;;13.33;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:05:37;101603.19;;;13.29;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:08:03;101596.00;;;13.28;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:10:29;101599.41;;;13.25;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:12:57;101602.91;;;13.31;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:15:23;101598.44;;;13.35;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:17:49;101595.28;;;13.47;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:20:15;101593.31;;;13.47;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:22:41;101594.16;;;13.48;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:25:08;101588.63;;;13.48;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:27:34;101589.69;;;13.52;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:30:00;101592.59;;;13.60;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:32:27;101590.00;;;13.69;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:34:54;101596.59;;;13.73;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:37:21;101588.28;;;13.73;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:39:49;101592.53;;;13.65;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:42:16;101591.78;;;13.60;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:44:43;101589.09;;;13.55;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:47:09;101584.72;;;13.49;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:49:36;101582.03;;;13.43;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:52:02;101596.16;;;13.42;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:54:28;101586.25;;;13.36;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:56:55;101586.00;;;13.32;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T03:59:21;101581.84;;;13.35;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:01:48;101596.50;;;13.35;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:04:14;101594.84;;;13.34;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:06:41;101587.44;;;13.30;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:09:07;101598.44;;;13.35;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:11:34;101599.03;;;13.32;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:14:00;101596.19;;;13.37;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:16:26;101588.13;;;13.40;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:18:52;101593.44;;;13.37;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:21:19;101590.84;;;13.45;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:23:45;101594.97;;;13.48;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:26:12;101592.97;;;13.54;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:28:39;101592.31;;;13.62;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:31:05;101591.66;;;13.70;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:33:31;101587.94;;;13.80;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:35:58;101587.06;;;13.84;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:38:24;101572.00;;;13.90;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:40:50;101572.59;;;13.87;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:43:17;101567.34;;;13.86;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:45:43;101569.38;;;13.80;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:48:10;101560.03;;;13.76;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:50:37;101567.88;;;13.69;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:53:03;101561.56;;;13.63;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:55:30;101559.31;;;13.65;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T04:57:56;101554.69;;;13.61;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:00:24;101568.00;;;13.59;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:02:51;101562.47;;;13.59;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:05:17;101566.81;;;13.65;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:07:43;101572.34;;;13.65;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:10:11;101570.13;;;13.67;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:12:38;101569.97;;;13.77;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:15:05;101575.97;;;13.84;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:17:38;101578.09;;;13.92;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:20:05;101582.13;;;14.19;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:22:32;101573.34;;;14.12;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:24:59;101580.84;;;14.11;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:27:25;101574.41;;;14.16;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:29:51;101576.25;;;14.20;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:32:18;101581.53;;;14.22;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:34:44;101577.31;;;14.25;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:37:10;101582.41;;;14.36;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:39:37;101578.34;;;14.48;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:42:04;101566.06;;;14.54;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:44:30;101568.69;;;14.64;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:46:57;101563.91;;;14.83;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:49:23;101561.91;;;15.03;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:51:50;101557.81;;;15.14;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:54:16;101546.72;;;15.28;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:56:43;101542.06;;;15.37;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T05:59:10;101541.03;;;15.47;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:01:36;101533.00;;;15.59;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:04:06;101535.59;;;15.69;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:06:33;101523.63;;;15.82;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:08:59;101530.22;;;15.86;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:11:27;101524.41;;;15.97;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:13:53;101525.22;;;16.11;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:16:26;101525.97;;;16.25;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:18:52;101522.47;;;16.42;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:21:19;101516.34;;;16.54;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:23:46;101509.88;;;16.67;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:26:13;101498.53;;;16.77;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:28:40;101494.31;;;16.88;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:31:10;101492.72;;;16.96;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:33:38;101492.63;;;17.10;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:36:05;101490.84;;;17.14;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:38:33;101488.22;;;17.26;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:41:00;101485.66;;;17.38;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:43:27;101478.03;;;17.79;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:46:02;101476.84;;;17.71;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:48:29;101470.66;;;17.74;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:50:55;101465.28;;;17.86;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:53:23;101464.28;;;18.00;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:55:49;101455.44;;;18.06;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T06:58:16;101453.09;;;18.17;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:00:43;101448.50;;;18.30;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:03:09;101449.94;;;18.45;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:05:35;101453.53;;;18.54;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:08:02;101441.34;;;18.67;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:10:29;101431.94;;;18.80;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:12:55;101436.97;;;18.96;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:15:22;101438.25;;;19.07;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:17:48;101437.19;;;19.20;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:20:15;101428.22;;;19.35;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:22:41;101424.34;;;19.49;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:25:09;101427.88;;;19.58;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:27:36;101422.41;;;19.70;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:30:03;101416.38;;;19.80;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:32:29;101419.22;;;19.93;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:34:56;101399.47;;;20.10;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:37:23;101400.47;;;20.26;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:39:51;101389.06;;;20.44;100.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:42:18;101395.19;;;20.58;99.30
64827;BME280;51265;53.972;12.286;2023-09-08T07:44:45;101389.38;;;20.75;98.00
64827;BME280;51265;53.972;12.286;2023-09-08T07:47:11;101385.28;;;20.97;96.43
64827;BME280;51265;53.972;12.286;2023-09-08T07:49:38;101376.28;;;21.16;94.98
64827;BME280;51265;53.972;12.286;2023-09-08T07:52:04;101358.06;;;21.22;91.82
64827;BME280;51265;53.972;12.286;2023-09-08T07:54:32;101344.06;;;21.34;88.68
64827;BME280;51265;53.972;12.286;2023-09-08T07:56:59;101336.69;;;21.42;86.29
64827;BME280;51265;53.972;12.286;2023-09-08T07:59:25;101327.06;;;21.55;85.36
64827;BME280;51265;53.972;12.286;2023-09-08T08:01:52;101324.03;;;21.76;84.34
64827;BME280;51265;53.972;12.286;2023-09-08T08:04:18;101321.72;;;21.94;83.43
64827;BME280;51265;53.972;12.286;2023-09-08T08:06:44;101297.94;;;22.04;81.04
64827;BME280;51265;53.972;12.286;2023-09-08T08:09:10;101291.81;;;22.14;79.95
64827;BME280;51265;53.972;12.286;2023-09-08T08:11:36;101288.94;;;22.26;79.51
64827;BME280;51265;53.972;12.286;2023-09-08T08:14:03;101277.91;;;22.33;78.70
64827;BME280;51265;53.972;12.286;2023-09-08T08:16:29;101282.94;;;22.44;78.09
64827;BME280;51265;53.972;12.286;2023-09-08T08:18:55;101278.13;;;22.60;77.60
64827;BME280;51265;53.972;12.286;2023-09-08T08:21:21;101271.59;;;22.72;76.64
64827;BME280;51265;53.972;12.286;2023-09-08T08:23:50;101277.06;;;22.84;76.85
64827;BME280;51265;53.972;12.286;2023-09-08T08:26:16;101282.22;;;22.98;76.40
64827;BME280;51265;53.972;12.286;2023-09-08T08:28:43;101273.28;;;23.11;75.28
64827;BME280;51265;53.972;12.286;2023-09-08T08:31:10;101280.03;;;23.26;74.72
64827;BME280;51265;53.972;12.286;2023-09-08T08:33:36;101284.00;;;23.45;74.34
64827;BME280;51265;53.972;12.286;2023-09-08T08:36:02;101283.13;;;23.60;73.58
64827;BME280;51265;53.972;12.286;2023-09-08T08:38:29;101264.19;;;23.76;72.13
64827;BME280;51265;53.972;12.286;2023-09-08T08:41:02;101234.25;;;23.88;70.32
64827;BME280;51265;53.972;12.286;2023-09-08T08:43:28;101229.59;;;23.99;69.78
64827;BME280;51265;53.972;12.286;2023-09-08T08:45:57;101233.44;;;24.10;69.38
64827;BME280;51265;53.972;12.286;2023-09-08T08:48:25;101222.38;;;24.24;68.83
64827;BME280;51265;53.972;12.286;2023-09-08T08:50:53;101221.91;;;24.42;68.50
64827;BME280;51265;53.972;12.286;2023-09-08T08:53:20;101204.00;;;24.57;67.60
64827;BME280;51265;53.972;12.286;2023-09-08T08:55:47;101202.97;;;24.69;66.66
64827;BME280;51265;53.972;12.286;2023-09-08T08:58:15;101205.63;;;24.84;66.17
64827;BME280;51265;53.972;12.286;2023-09-08T09:00:41;101215.50;;;25.01;66.04
64827;BME280;51265;53.972;12.286;2023-09-08T09:03:08;101204.34;;;25.12;65.31
64827;BME280;51265;53.972;12.286;2023-09-08T09:05:36;101201.28;;;25.24;65.13
64827;BME280;51265;53.972;12.286;2023-09-08T09:08:03;101197.34;;;25.32;64.26
64827;BME280;51265;53.972;12.286;2023-09-08T09:10:31;101196.66;;;25.43;63.63
64827;BME280;51265;53.972;12.286;2023-09-08T09:12:57;101196.03;;;25.60;63.97
64827;BME280;51265;53.972;12.286;2023-09-08T09:15:31;101184.31;;;25.58;62.68
64827;BME280;51265;53.972;12.286;2023-09-08T09:18:05;101190.47;;;25.67;62.69
64827;BME280;51265;53.972;12.286;2023-09-08T09:20:32;101187.44;;;25.87;62.19
64827;BME280;51265;53.972;12.286;2023-09-08T09:22:59;101194.00;;;25.98;61.54
64827;BME280;51265;53.972;12.286;2023-09-08T09:25:27;101199.28;;;26.03;61.62
64827;BME280;51265;53.972;12.286;2023-09-08T09:27:56;101196.06;;;26.08;61.14
64827;BME280;51265;53.972;12.286;2023-09-08T09:30:23;101182.03;;;26.15;60.48
64827;BME280;51265;53.972;12.286;2023-09-08T09:33:03;101192.16;;;26.23;60.24
64827;BME280;51265;53.972;12.286;2023-09-08T09:38:16;101210.53;;;26.47;60.06
64827;BME280;51265;53.972;12.286;2023-09-08T09:40:45;101203.75;;;26.59;59.58
64827;BME280;51265;53.972;12.286;2023-09-08T09:43:12;101201.00;;;26.77;59.31
64827;BME280;51265;53.972;12.286;2023-09-08T09:45:39;101192.16;;;26.86;58.76
64827;BME280;51265;53.972;12.286;2023-09-08T09:48:06;101190.59;;;26.99;58.05
64827;BME280;51265;53.972;12.286;2023-09-08T09:50:36;101192.22;;;27.00;58.03
64827;BME280;51265;53.972;12.286;2023-09-08T09:53:10;101177.69;;;27.08;57.34
64827;BME280;51265;53.972;12.286;2023-09-08T09:55:38;101178.56;;;27.16;57.48
64827;BME280;51265;53.972;12.286;2023-09-08T09:58:06;101181.81;;;27.25;57.18
64827;BME280;51265;53.972;12.286;2023-09-08T10:00:34;101182.69;;;27.44;56.05
64827;BME280;51265;53.972;12.286;2023-09-08T10:03:01;101164.09;;;27.43;55.65
64827;BME280;51265;53.972;12.286;2023-09-08T10:05:27;101158.44;;;27.50;55.30
64827;BME280;51265;53.972;12.286;2023-09-08T10:07:54;101163.72;;;27.69;55.26
64827;BME280;51265;53.972;12.286;2023-09-08T10:10:21;101177.91;;;27.98;55.42
64827;BME280;51265;53.972;12.286;2023-09-08T10:12:52;101140.28;;;28.08;53.67
64827;BME280;51265;53.972;12.286;2023-09-08T10:15:22;101146.31;;;28.24;53.87
64827;BME280;51265;53.972;12.286;2023-09-08T10:17:56;101126.88;;;28.41;52.53
64827;BME280;51265;53.972;12.286;2023-09-08T10:20:24;101101.38;;;28.48;52.21
64827;BME280;51265;53.972;12.286;2023-09-08T10:22:57;101098.50;;;28.55;51.96
64827;BME280;51265;53.972;12.286;2023-09-08T10:25:27;101091.19;;;28.68;51.49
64827;BME280;51265;53.972;12.286;2023-09-08T10:27:56;101108.84;;;28.94;51.78
64827;BME280;51265;53.972;12.286;2023-09-08T10:30:22;101112.81;;;29.14;51.89
64827;BME280;51265;53.972;12.286;2023-09-08T10:32:50;101132.81;;;29.52;51.67
64827;BME280;51265;53.972;12.286;2023-09-08T10:35:17;101107.53;;;29.72;50.29
64827;BME280;51265;53.972;12.286;2023-09-08T10:37:45;101082.03;;;29.68;49.64
64827;BME280;51265;53.972;12.286;2023-09-08T10:40:21;101080.81;;;29.69;49.37
64827;BME280;51265;53.972;12.286;2023-09-08T10:42:48;101060.66;;;29.53;48.08
64827;BME280;51265;53.972;12.286;2023-09-08T10:45:16;101093.81;;;29.63;49.24
64827;BME280;51265;53.972;12.286;2023-09-08T10:50:19;101093.31;;;30.20;48.45
64827;BME280;51265;53.972;12.286;2023-09-08T10:53:07;101089.06;;;30.36;47.51
64827;BME280;51265;53.972;12.286;2023-09-08T10:55:40;101097.63;;;30.66;47.57
64827;BME280;51265;53.972;12.286;2023-09-08T10:58:09;101107.72;;;31.01;47.64
64827;BME280;51265;53.972;12.286;2023-09-08T11:00:51;101089.75;;;31.08;47.11
64827;BME280;51265;53.972;12.286;2023-09-08T11:06:05;101054.16;;;31.23;45.34
64827;BME280;51265;53.972;12.286;2023-09-08T11:08:37;101078.66;;;31.68;45.25
64827;BME280;51265;53.972;12.286;2023-09-08T11:11:04;101070.91;;;31.68;45.18
64827;BME280;51265;53.972;12.286;2023-09-08T11:13:32;101062.69;;;31.74;44.54
64827;BME280;51265;53.972;12.286;2023-09-08T11:15:58;101058.78;;;31.88;44.98
64827;BME280;51265;53.972;12.286;2023-09-08T11:18:31;101026.72;;;31.84;42.93
64827;BME280;51265;53.972;12.286;2023-09-08T11:20:58;101055.88;;;31.91;44.56
64827;BME280;51265;53.972;12.286;2023-09-08T11:23:24;101027.91;;;32.06;42.98
64827;BME280;51265;53.972;12.286;2023-09-08T11:25:51;100996.22;;;32.04;41.23
64827;BME280;51265;53.972;12.286;2023-09-08T11:28:19;101038.00;;;32.31;43.17
64827;BME280;51265;53.972;12.286;2023-09-08T11:30:48;101041.97;;;32.57;42.27
64827;BME280;51265;53.972;12.286;2023-09-08T11:33:18;101008.19;;;32.55;41.23
64827;BME280;51265;53.972;12.286;2023-09-08T11:35:48;100969.16;;;32.52;39.81
64827;BME280;51265;53.972;12.286;2023-09-08T11:38:14;100995.25;;;32.51;40.95
64827;BME280;51265;53.972;12.286;2023-09-08T11:40:41;101018.31;;;32.76;41.55
64827;BME280;51265;53.972;12.286;2023-09-08T11:43:07;101000.44;;;32.92;40.21
64827;BME280;51265;53.972;12.286;2023-09-08T11:45:47;101019.00;;;33.16;40.96
64827;BME280;51265;53.972;12.286;2023-09-08T11:48:14;100995.47;;;33.29;39.60
64827;BME280;51265;53.972;12.286;2023-09-08T11:50:42;100989.69;;;33.49;39.44
64827;BME280;51265;53.972;12.286;2023-09-08T11:53:08;101001.88;;;33.65;39.48
64827;BME280;51265;53.972;12.286;2023-09-08T11:55:35;101000.06;;;33.71;39.00
64827;BME280;51265;53.972;12.286;2023-09-08T11:58:03;101000.94;;;33.68;39.13
64827;BME280;51265;53.972;12.286;2023-09-08T12:00:30;101000.00;;;33.88;39.21
64827;BME280;51265;53.972;12.286;2023-09-08T12:03:09;100996.56;;;34.09;38.72
64827;BME280;51265;53.972;12.286;2023-09-08T12:05:35;100972.81;;;34.12;37.69
64827;BME280;51265;53.972;12.286;2023-09-08T12:08:03;100944.09;;;34.03;37.25
64827;BME280;51265;53.972;12.286;2023-09-08T12:10:38;100973.13;;;33.85;38.48
64827;BME280;51265;53.972;12.286;2023-09-08T12:13:04;100983.66;;;34.17;38.09
64827;BME280;51265;53.972;12.286;2023-09-08T12:18:01;100964.94;;;34.16;37.68
64827;BME280;51265;53.972;12.286;2023-09-08T12:20:27;100965.28;;;34.44;37.94
64827;BME280;51265;53.972;12.286;2023-09-08T12:22:56;100954.94;;;34.50;37.08
64827;BME280;51265;53.972;12.286;2023-09-08T12:25:22;100940.47;;;34.28;37.49
64827;BME280;51265;53.972;12.286;2023-09-08T12:27:50;100936.22;;;34.07;37.82
64827;BME280;51265;53.972;12.286;2023-09-08T12:30:19;100946.84;;;34.19;37.74
64827;BME280;51265;53.972;12.286;2023-09-08T12:32:47;100946.44;;;34.34;37.62
64827;BME280;51265;53.972;12.286;2023-09-08T12:35:21;100927.59;;;34.49;36.93
64827;BME280;51265;53.972;12.286;2023-09-08T12:37:58;100917.28;;;34.64;36.50
64827;BME280;51265;53.972;12.286;2023-09-08T12:40:26;100898.44;;;34.54;36.87
64827;BME280;51265;53.972;12.286;2023-09-08T12:42:53;100896.16;;;34.49;36.34
64827;BME280;51265;53.972;12.286;2023-09-08T12:45:22;100861.13;;;34.45;35.68
64827;BME280;51265;53.972;12.286;2023-09-08T12:48:00;100859.59;;;34.02;36.37
64827;BME280;51265;53.972;12.286;2023-09-08T12:50:29;100895.63;;;34.12;36.61
64827;BME280;51265;53.972;12.286;2023-09-08T12:52:55;100892.78;;;34.25;36.79
64827;BME280;51265;53.972;12.286;2023-09-08T12:55:22;100924.13;;;34.29;36.23