sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2024-02-28T00:00:11;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:02:37;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:05:02;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:07:28;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:09:53;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:12:23;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:14:50;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:17:16;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:19:42;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:22:08;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:24:34;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:27:00;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:29:26;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:31:52;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:34:17;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:36:43;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:39:09;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:41:35;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:44:02;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:46:28;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:48:54;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:51:19;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:53:45;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:56:11;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T00:58:36;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:35:59;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:38:25;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:40:52;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:43:17;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:45:43;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:48:11;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:50:37;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:53:05;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:55:32;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T01:57:57;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:00:24;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:02:50;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:05:16;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:07:47;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:10:13;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:12:39;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:15:05;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:17:30;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:19:56;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:22:23;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:24:51;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:27:16;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:29:42;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:32:07;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:34:33;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:36:59;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:39:25;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:41:50;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:44:16;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:46:42;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:49:07;2.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:51:33;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:53:58;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:56:24;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T02:58:50;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:01:15;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:03:41;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:06:06;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:08:32;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:10:58;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:13:24;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:15:49;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:18:15;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:20:41;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:23:06;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:25:32;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:27:59;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:30:25;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:32:51;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:35:16;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:37:42;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:40:08;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:42:34;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:44:59;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:47:25;2.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:49:51;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:52:16;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:54:43;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:57:09;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T03:59:34;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:02:00;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:04:25;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:06:51;2.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:09:17;2.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:11:42;2.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:14:08;2.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:16:34;2.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:19:02;2.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:21:28;2.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:23:53;2.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:26:19;2.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:28:45;2.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:31:10;2.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:33:36;2.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:36:02;2.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:38:28;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:40:54;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:43:19;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:45:45;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:48:10;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:50:36;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:53:02;3.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:55:27;2.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T04:57:53;3.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:00:21;3.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:02:47;3.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:05:13;3.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:07:38;3.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:10:04;3.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:12:30;3.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:14:56;3.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:17:21;3.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:19:47;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:22:12;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:24:39;3.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:27:04;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:29:30;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:31:55;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:34:22;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:36:47;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:39:14;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:41:39;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:44:05;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:46:30;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:48:56;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:51:22;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:53:47;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:56:13;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T05:58:40;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:01:06;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:03:33;3.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:05:59;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:08:24;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:10:50;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:13:18;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:15:43;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:18:09;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:20:34;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:23:01;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:25:27;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:27:53;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:30:19;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:32:45;3.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:35:10;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:37:36;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:40:03;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:42:34;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:45:02;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:47:28;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:49:53;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:52:19;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:54:44;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:57:10;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T06:59:37;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:02:02;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:04:28;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:06:54;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:09:19;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:11:45;3.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:14:11;3.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:16:37;3.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:19:03;3.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:21:28;3.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:23:55;3.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:26:21;3.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:28:47;3.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:31:18;3.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:33:47;3.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:36:13;3.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:38:41;3.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:41:07;3.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:43:33;3.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:46:06;3.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:48:32;4.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:50:58;3.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:53:23;4.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:55:49;4.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T07:58:15;4.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:00:42;4.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:03:09;4.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:05:35;4.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:08:07;4.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:10:33;4.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:13:01;4.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:15:26;4.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:17:52;4.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:20:19;4.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:22:44;4.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:25:10;4.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:27:37;4.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:30:04;4.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:32:31;4.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:34:57;4.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:37:23;4.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:39:49;4.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:42:15;4.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:44:40;4.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:47:06;4.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:49:34;4.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:52:01;4.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:54:26;4.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:56:52;5.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T08:59:18;5.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:01:43;5.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:04:09;5.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:06:37;5.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:09:03;5.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:11:29;5.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:13:54;5.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:16:20;5.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:18:46;5.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:21:11;5.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:23:37;5.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:26:04;5.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:28:29;5.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:30:55;5.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:33:21;5.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:35:47;5.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:38:12;6.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:40:38;6.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:43:04;6.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:45:30;6.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:47:59;6.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:50:26;6.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:52:53;6.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:55:19;6.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T09:57:47;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:00:15;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:02:42;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:05:10;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:07:36;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:10:01;6.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:12:28;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:14:54;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:17:19;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:19:45;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:22:10;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:24:36;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:27:03;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:29:29;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:31:58;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:34:24;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:36:49;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:39:15;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:41:43;6.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:44:09;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:46:38;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:49:05;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:51:34;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:54:12;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:56:42;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T10:59:09;6.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:01:43;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:04:10;6.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:06:48;6.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:09:22;6.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:11:52;6.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:14:17;6.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:16:46;6.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:19:21;6.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:21:54;6.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:24:23;6.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:26:51;7.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:29:22;7.00;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:31:48;7.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:34:14;7.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:36:40;7.10;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:39:07;7.20;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:41:33;7.30;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:43:58;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:46:24;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:48:50;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:51:15;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:53:41;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:56:07;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T11:58:33;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:00:59;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:03:25;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:05:55;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:08:21;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:10:47;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:13:20;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:15:46;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:18:15;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:20:40;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:23:06;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:25:33;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:28:00;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:30:26;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:32:52;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:35:17;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:37:43;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:40:09;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:42:34;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:45:02;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:47:28;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:49:56;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:52:21;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:54:47;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:57:12;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T12:59:42;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:02:08;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:04:34;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:07:00;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:09:26;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:11:51;7.40;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:14:17;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:16:44;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:19:09;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:21:35;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:24:02;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:26:28;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:28:54;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:31:20;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:33:45;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:36:13;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:38:39;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:41:05;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:43:31;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:45:56;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:48:26;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:50:54;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:53:20;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:55:45;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T13:58:12;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:00:38;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:03:05;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:05:31;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:08:00;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:10:26;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:12:52;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:15:19;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:17:45;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:20:11;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:22:40;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:25:13;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:27:39;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:30:08;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:32:39;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:35:06;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:37:32;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:39:59;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:42:26;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:44:52;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:47:19;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:49:45;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:52:11;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:54:37;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:57:04;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T14:59:30;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:01:55;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:04:21;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:06:47;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:09:13;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:11:39;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:14:05;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:16:30;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:18:56;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:21:22;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:23:48;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:26:14;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:28:40;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:31:05;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:33:31;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:35:57;7.90;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:38:22;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:40:48;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:43:14;7.80;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:45:39;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:48:07;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:50:33;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:53:01;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:55:28;7.70;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T15:57:53;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T16:00:20;7.60;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T16:02:46;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T16:05:12;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T16:07:40;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T16:10:06;7.50;99.90
52879;DHT22;38747;53.140;6.498;2024-02-28T16:12:31;7.50;99.90