sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73550;SDS011;61816;53.582;10.096;2023-11-19T00:01:00;48.80;;;21.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:03:26;39.75;;;20.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:05:51;39.63;;;19.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:08:16;35.47;;;19.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:10:42;30.55;;;16.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:13:08;33.30;;;17.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:15:35;39.85;;;20.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:18:00;51.00;;;22.08;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:20:29;35.50;;;18.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:22:55;32.80;;;17.13;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:25:20;36.97;;;17.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:27:49;26.05;;;15.18;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:30:15;40.30;;;18.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:32:41;36.83;;;17.35;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:35:09;34.65;;;16.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:40:05;27.60;;;14.18;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:42:31;26.65;;;14.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:44:56;25.02;;;13.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:47:23;19.48;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:49:48;19.20;;;11.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:52:16;25.23;;;13.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:54:42;28.95;;;15.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:57:08;23.73;;;12.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T00:59:33;23.73;;;12.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:01:58;19.13;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:04:28;21.63;;;11.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:06:54;17.48;;;10.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:09:19;17.95;;;11.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:11:45;18.35;;;11.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:14:10;12.73;;;9.02;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:16:35;14.60;;;9.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:19:01;16.02;;;9.82;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:21:30;12.02;;;8.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:23:56;15.10;;;8.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:26:23;14.27;;;8.68;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:28:48;13.77;;;7.97;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:31:17;13.18;;;7.78;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:33:42;10.23;;;6.38;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:36:08;13.93;;;7.03;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:38:34;9.75;;;6.53;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:41:00;9.18;;;6.28;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:46:02;11.48;;;6.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:48:34;9.95;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:51:04;8.73;;;5.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:53:30;11.82;;;5.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:55:57;8.75;;;6.03;;
73550;SDS011;61816;53.582;10.096;2023-11-19T01:58:23;8.45;;;5.88;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:00:48;8.70;;;5.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:03:14;9.57;;;5.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:05:39;9.32;;;5.68;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:08:05;7.72;;;5.68;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:10:30;6.15;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:12:57;8.93;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:15:25;8.27;;;5.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:17:51;7.88;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:20:17;7.13;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:22:45;6.78;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:25:14;9.27;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:27:58;9.75;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:30:25;8.80;;;5.15;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:32:54;8.20;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:35:27;9.43;;;5.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:37:52;8.43;;;5.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:40:19;8.50;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:42:45;7.78;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:45:10;10.95;;;6.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:47:42;8.60;;;5.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:50:09;9.65;;;6.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:52:42;9.77;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:55:12;11.88;;;6.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T02:57:41;10.57;;;6.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:03:00;11.43;;;6.22;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:05:42;8.30;;;5.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:08:09;6.68;;;4.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:10:35;8.07;;;5.32;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:13:00;6.88;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:15:27;10.80;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:17:52;10.70;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:20:18;8.52;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:22:43;9.50;;;5.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:25:09;25.67;;;6.28;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:27:35;7.85;;;5.78;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:30:05;10.15;;;6.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:32:31;9.15;;;6.88;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:34:57;11.20;;;7.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:37:23;11.02;;;7.53;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:39:49;9.93;;;7.38;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:42:14;10.60;;;8.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:44:39;12.77;;;7.22;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:47:05;12.30;;;8.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:49:31;13.32;;;8.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:51:56;11.70;;;7.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:54:21;13.70;;;7.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:56:48;11.38;;;8.27;;
73550;SDS011;61816;53.582;10.096;2023-11-19T03:59:13;13.65;;;8.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:01:40;14.10;;;9.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:04:06;17.52;;;9.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:06:31;16.58;;;10.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:08:56;16.50;;;8.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:11:22;16.42;;;10.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:13:47;18.65;;;11.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:16:12;19.17;;;11.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:18:39;21.65;;;11.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:21:06;24.58;;;14.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:23:32;22.40;;;12.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:25:57;19.70;;;11.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:28:23;25.13;;;14.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:30:52;21.13;;;12.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:33:17;25.42;;;13.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:35:42;22.17;;;13.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:38:08;32.67;;;14.27;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:40:33;23.55;;;13.77;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:42:59;30.42;;;15.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:45:24;44.95;;;16.67;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:47:49;31.17;;;15.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:50:15;33.65;;;15.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:52:40;34.38;;;15.13;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:55:07;36.95;;;16.35;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:57:32;30.85;;;15.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T04:59:58;28.65;;;15.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:02:23;41.70;;;16.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:04:49;42.97;;;19.02;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:07:14;61.55;;;22.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:09:40;48.78;;;18.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:12:05;46.88;;;20.08;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:14:33;58.03;;;22.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:16:59;76.43;;;24.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:19:24;77.22;;;24.88;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:21:49;62.75;;;22.27;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:24:17;78.80;;;26.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:26:42;78.10;;;26.42;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:29:08;73.00;;;25.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:31:33;101.13;;;30.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:33:59;85.70;;;27.33;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:36:24;86.80;;;27.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:38:49;97.47;;;29.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:41:15;90.28;;;29.42;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:43:40;109.60;;;27.38;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:46:06;112.75;;;31.67;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:48:32;91.65;;;29.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:50:58;89.45;;;28.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:53:23;76.45;;;27.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:55:49;72.78;;;25.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T05:58:22;75.43;;;27.38;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:00:50;85.68;;;27.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:03:19;79.63;;;27.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:05:53;88.50;;;27.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:08:28;93.97;;;28.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:11:00;67.97;;;26.42;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:15:58;60.47;;;24.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:18:26;65.25;;;26.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:20:52;65.60;;;27.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:23:17;70.47;;;26.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:25:46;70.38;;;27.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:28:23;72.22;;;28.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:30:50;65.05;;;25.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:33:18;75.90;;;26.77;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:35:46;80.30;;;29.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:38:21;64.82;;;24.42;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:40:46;81.65;;;26.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:43:11;72.13;;;25.08;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:45:37;74.43;;;24.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:48:03;96.18;;;23.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:50:29;72.68;;;21.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:52:54;79.93;;;21.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:55:20;76.57;;;20.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T06:57:45;72.22;;;20.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:00:11;71.38;;;19.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:02:37;83.43;;;21.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:05:02;97.07;;;18.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:07:30;76.75;;;18.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:09:56;79.15;;;17.58;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:12:22;72.40;;;16.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:14:47;64.95;;;15.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:17:12;61.72;;;14.57;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:19:38;58.33;;;12.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:22:03;46.63;;;12.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:24:29;63.97;;;12.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:26:54;47.00;;;10.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:29:20;46.90;;;10.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:31:48;55.30;;;10.82;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:34:13;44.22;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:36:39;54.80;;;9.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:39:05;65.22;;;12.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:41:33;50.95;;;9.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:43:59;48.25;;;9.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:46:25;45.65;;;9.18;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:48:52;49.05;;;8.32;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:51:17;50.97;;;8.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:53:43;65.18;;;9.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:56:08;48.28;;;9.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T07:58:34;55.75;;;8.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:00:59;57.58;;;8.60;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:03:25;53.60;;;8.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:05:50;56.88;;;8.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:08:16;48.35;;;9.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:10:42;49.65;;;9.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:13:08;62.40;;;10.15;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:15:33;71.05;;;9.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:17:59;66.15;;;10.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:20:24;61.90;;;8.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:22:50;60.95;;;9.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:25:15;65.53;;;10.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:27:40;81.75;;;10.88;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:30:06;60.75;;;9.32;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:32:32;88.43;;;11.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:34:59;65.68;;;9.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:37:25;74.82;;;10.02;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:39:50;57.63;;;10.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:42:16;83.72;;;12.77;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:44:42;71.03;;;10.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:47:12;71.03;;;10.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:49:38;63.53;;;9.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:52:04;75.22;;;10.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:54:30;66.05;;;10.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:56:55;70.22;;;9.57;;
73550;SDS011;61816;53.582;10.096;2023-11-19T08:59:20;77.07;;;10.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:01:45;68.85;;;10.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:04:11;66.97;;;9.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:06:36;73.15;;;10.15;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:09:02;62.53;;;10.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:11:31;63.92;;;11.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:13:56;65.72;;;9.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:16:22;74.88;;;10.88;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:18:48;79.20;;;10.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:21:13;71.00;;;9.82;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:23:38;73.15;;;11.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:26:05;68.75;;;9.57;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:28:31;74.85;;;11.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:30:57;73.20;;;10.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:33:24;74.22;;;12.02;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:35:49;90.95;;;10.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:38:15;69.45;;;11.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:40:41;68.15;;;10.35;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:43:07;72.72;;;11.15;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:45:48;65.82;;;10.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:48:17;76.28;;;9.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:50:46;67.18;;;11.13;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:53:13;68.45;;;10.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:55:38;77.13;;;10.60;;
73550;SDS011;61816;53.582;10.096;2023-11-19T09:58:04;73.53;;;10.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:00:32;67.13;;;10.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:02:57;77.63;;;11.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:05:24;79.82;;;11.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:07:50;76.15;;;10.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:10:15;72.22;;;10.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:12:44;80.38;;;11.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:15:19;92.75;;;11.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:17:47;63.38;;;10.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:20:13;67.40;;;9.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:22:39;87.97;;;13.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:25:05;76.38;;;11.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:27:46;77.63;;;11.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:30:11;79.07;;;12.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:32:37;72.97;;;10.57;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:35:05;71.38;;;12.32;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:37:31;83.00;;;10.40;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:39:57;55.50;;;9.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:42:23;70.25;;;11.68;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:44:48;79.03;;;11.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:47:14;71.22;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:49:42;79.55;;;14.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:52:08;69.15;;;11.38;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:54:34;66.57;;;9.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:56:59;93.50;;;12.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T10:59:30;82.80;;;11.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:01:58;69.78;;;9.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:04:28;76.20;;;11.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:06:56;70.00;;;9.48;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:09:25;74.10;;;10.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:11:52;84.68;;;11.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:14:20;85.95;;;11.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:16:47;76.57;;;10.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:19:14;82.97;;;10.85;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:21:41;79.32;;;12.18;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:24:22;71.32;;;9.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:35:24;79.55;;;11.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:38:02;77.45;;;10.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:40:31;78.70;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:42:57;76.75;;;11.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:45:38;76.53;;;11.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:48:17;72.63;;;11.07;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:50:49;66.25;;;10.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:53:16;75.43;;;10.77;;
73550;SDS011;61816;53.582;10.096;2023-11-19T11:58:17;69.28;;;9.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:00:43;80.88;;;10.57;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:03:08;75.00;;;10.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:05:45;71.68;;;10.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:08:12;86.43;;;12.18;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:13:17;88.38;;;11.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:18:31;77.22;;;10.98;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:20:57;98.25;;;12.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:23:30;65.13;;;10.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:25:59;62.25;;;9.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:28:24;77.72;;;10.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:30:52;66.13;;;9.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:33:18;79.22;;;11.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:35:48;62.13;;;10.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:38:23;72.28;;;9.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:41:10;63.63;;;9.32;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:48:49;61.97;;;10.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:51:16;81.28;;;12.82;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:53:51;70.65;;;14.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:56:20;63.85;;;12.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T12:58:46;69.05;;;11.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:01:15;62.97;;;9.70;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:03:43;66.57;;;9.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:06:09;70.95;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:08:44;69.75;;;10.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:11:11;72.40;;;10.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:13:54;81.07;;;10.60;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:16:20;68.90;;;11.63;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:18:45;74.88;;;10.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:21:11;62.97;;;10.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:23:36;58.05;;;11.77;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:26:02;59.88;;;11.20;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:28:29;71.97;;;11.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:30:54;53.65;;;10.23;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:33:19;64.15;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:35:45;58.05;;;8.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:38:10;70.22;;;11.30;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:40:36;55.70;;;10.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:43:01;67.47;;;12.25;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:45:27;56.88;;;10.75;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:47:52;55.75;;;9.65;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:50:18;63.13;;;10.07;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:52:43;61.63;;;9.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:55:13;55.17;;;10.07;;
73550;SDS011;61816;53.582;10.096;2023-11-19T13:57:39;57.35;;;11.45;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:00:06;57.97;;;11.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:02:48;68.57;;;11.52;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:05:14;70.72;;;12.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:07:40;78.63;;;10.90;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:10:06;55.92;;;10.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:12:34;61.15;;;10.73;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:15:01;73.05;;;12.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:17:26;59.05;;;11.50;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:19:51;64.63;;;12.18;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:22:17;65.00;;;9.88;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:24:42;62.22;;;11.00;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:27:11;68.75;;;10.10;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:29:36;71.22;;;12.05;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:32:02;66.20;;;11.77;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:34:31;64.40;;;11.43;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:36:57;80.97;;;13.95;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:39:23;78.03;;;10.80;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:41:48;66.85;;;10.55;;
73550;SDS011;61816;53.582;10.096;2023-11-19T14:44:14;72.05;;;9.40;;